sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35343;DHT22;21449;48.146;11.594;2023-02-17T00:02:28;8.60;66.40
35343;DHT22;21449;48.146;11.594;2023-02-17T00:06:30;8.70;66.00
35343;DHT22;21449;48.146;11.594;2023-02-17T00:10:35;8.70;65.50
35343;DHT22;21449;48.146;11.594;2023-02-17T00:14:38;8.70;66.40
35343;DHT22;21449;48.146;11.594;2023-02-17T00:18:40;8.70;66.20
35343;DHT22;21449;48.146;11.594;2023-02-17T00:22:42;8.60;66.80
35343;DHT22;21449;48.146;11.594;2023-02-17T00:26:47;8.60;67.20
35343;DHT22;21449;48.146;11.594;2023-02-17T00:30:49;8.60;66.30
35343;DHT22;21449;48.146;11.594;2023-02-17T00:34:51;8.60;66.70
35343;DHT22;21449;48.146;11.594;2023-02-17T00:38:55;8.50;66.60
35343;DHT22;21449;48.146;11.594;2023-02-17T00:42:59;8.50;66.70
35343;DHT22;21449;48.146;11.594;2023-02-17T00:47:01;8.50;66.90
35343;DHT22;21449;48.146;11.594;2023-02-17T00:51:04;8.40;67.40
35343;DHT22;21449;48.146;11.594;2023-02-17T00:55:06;8.40;67.70
35343;DHT22;21449;48.146;11.594;2023-02-17T00:59:11;8.50;67.30
35343;DHT22;21449;48.146;11.594;2023-02-17T01:03:13;8.40;67.50
35343;DHT22;21449;48.146;11.594;2023-02-17T01:07:15;8.40;68.00
35343;DHT22;21449;48.146;11.594;2023-02-17T01:11:18;8.30;68.10
35343;DHT22;21449;48.146;11.594;2023-02-17T01:15:23;8.30;67.60
35343;DHT22;21449;48.146;11.594;2023-02-17T01:19:25;8.10;68.00
35343;DHT22;21449;48.146;11.594;2023-02-17T01:23:27;8.00;68.60
35343;DHT22;21449;48.146;11.594;2023-02-17T01:27:29;7.80;68.80
35343;DHT22;21449;48.146;11.594;2023-02-17T01:31:34;7.70;69.40
35343;DHT22;21449;48.146;11.594;2023-02-17T01:35:36;7.70;69.90
35343;DHT22;21449;48.146;11.594;2023-02-17T01:39:38;7.60;70.10
35343;DHT22;21449;48.146;11.594;2023-02-17T01:43:41;7.70;70.40
35343;DHT22;21449;48.146;11.594;2023-02-17T01:47:49;7.70;70.10
35343;DHT22;21449;48.146;11.594;2023-02-17T01:51:57;7.80;70.80
35343;DHT22;21449;48.146;11.594;2023-02-17T01:56:00;7.80;70.60
35343;DHT22;21449;48.146;11.594;2023-02-17T02:00:04;7.90;69.90
35343;DHT22;21449;48.146;11.594;2023-02-17T02:04:09;7.90;70.10
35343;DHT22;21449;48.146;11.594;2023-02-17T02:08:13;7.90;70.00
35343;DHT22;21449;48.146;11.594;2023-02-17T02:12:18;8.00;69.90
35343;DHT22;21449;48.146;11.594;2023-02-17T02:16:26;8.00;69.90
35343;DHT22;21449;48.146;11.594;2023-02-17T02:25:15;8.10;70.40
35343;DHT22;21449;48.146;11.594;2023-02-17T02:29:46;8.20;69.30
35343;DHT22;21449;48.146;11.594;2023-02-17T02:33:56;8.30;68.40
35343;DHT22;21449;48.146;11.594;2023-02-17T02:38:03;8.40;69.80
35343;DHT22;21449;48.146;11.594;2023-02-17T02:42:11;8.40;68.40
35343;DHT22;21449;48.146;11.594;2023-02-17T02:46:15;8.50;68.10
35343;DHT22;21449;48.146;11.594;2023-02-17T02:50:24;8.50;69.10
35343;DHT22;21449;48.146;11.594;2023-02-17T02:54:37;8.50;68.00
35343;DHT22;21449;48.146;11.594;2023-02-17T02:58:48;8.60;67.50
35343;DHT22;21449;48.146;11.594;2023-02-17T03:02:52;8.70;67.30
35343;DHT22;21449;48.146;11.594;2023-02-17T03:07:02;8.70;67.40
35343;DHT22;21449;48.146;11.594;2023-02-17T03:11:06;8.70;67.30
35343;DHT22;21449;48.146;11.594;2023-02-17T03:15:13;8.80;67.30
35343;DHT22;21449;48.146;11.594;2023-02-17T03:19:17;8.90;66.80
35343;DHT22;21449;48.146;11.594;2023-02-17T03:23:23;8.90;67.60
35343;DHT22;21449;48.146;11.594;2023-02-17T03:27:25;8.80;68.50
35343;DHT22;21449;48.146;11.594;2023-02-17T03:31:27;8.80;67.40
35343;DHT22;21449;48.146;11.594;2023-02-17T03:35:31;8.80;67.40
35343;DHT22;21449;48.146;11.594;2023-02-17T03:39:36;8.80;67.30
35343;DHT22;21449;48.146;11.594;2023-02-17T03:43:38;8.90;67.30
35343;DHT22;21449;48.146;11.594;2023-02-17T03:47:40;8.80;67.00
35343;DHT22;21449;48.146;11.594;2023-02-17T03:51:42;8.90;67.20
35343;DHT22;21449;48.146;11.594;2023-02-17T03:55:47;9.00;65.70
35343;DHT22;21449;48.146;11.594;2023-02-17T03:59:48;9.10;65.20
35343;DHT22;21449;48.146;11.594;2023-02-17T04:03:50;9.10;65.70
35343;DHT22;21449;48.146;11.594;2023-02-17T04:07:52;9.00;65.20
35343;DHT22;21449;48.146;11.594;2023-02-17T04:11:57;9.10;65.20
35343;DHT22;21449;48.146;11.594;2023-02-17T04:15:59;9.10;65.40
35343;DHT22;21449;48.146;11.594;2023-02-17T04:20:02;9.00;65.70
35343;DHT22;21449;48.146;11.594;2023-02-17T04:24:04;9.10;65.30
35343;DHT22;21449;48.146;11.594;2023-02-17T04:28:09;9.10;65.30
35343;DHT22;21449;48.146;11.594;2023-02-17T04:32:11;9.10;64.60
35343;DHT22;21449;48.146;11.594;2023-02-17T04:36:13;9.10;64.60
35343;DHT22;21449;48.146;11.594;2023-02-17T04:40:15;9.10;65.00
35343;DHT22;21449;48.146;11.594;2023-02-17T04:44:20;9.20;64.20
35343;DHT22;21449;48.146;11.594;2023-02-17T04:48:22;9.20;64.50
35343;DHT22;21449;48.146;11.594;2023-02-17T04:52:25;9.20;64.70
35343;DHT22;21449;48.146;11.594;2023-02-17T04:56:27;9.20;64.50
35343;DHT22;21449;48.146;11.594;2023-02-17T05:00:31;9.30;64.00
35343;DHT22;21449;48.146;11.594;2023-02-17T05:04:33;9.40;62.90
35343;DHT22;21449;48.146;11.594;2023-02-17T05:08:36;9.50;63.10
35343;DHT22;21449;48.146;11.594;2023-02-17T05:12:38;9.40;62.40
35343;DHT22;21449;48.146;11.594;2023-02-17T05:16:42;9.40;63.20
35343;DHT22;21449;48.146;11.594;2023-02-17T05:20:44;9.40;63.40
35343;DHT22;21449;48.146;11.594;2023-02-17T05:24:46;9.40;62.80
35343;DHT22;21449;48.146;11.594;2023-02-17T05:28:48;9.50;62.40
35343;DHT22;21449;48.146;11.594;2023-02-17T05:32:53;9.50;63.80
35343;DHT22;21449;48.146;11.594;2023-02-17T05:36:55;9.40;63.80
35343;DHT22;21449;48.146;11.594;2023-02-17T05:40:57;9.40;63.90
35343;DHT22;21449;48.146;11.594;2023-02-17T05:44:59;9.40;63.40
35343;DHT22;21449;48.146;11.594;2023-02-17T05:49:04;9.40;64.40
35343;DHT22;21449;48.146;11.594;2023-02-17T05:53:06;9.30;64.50
35343;DHT22;21449;48.146;11.594;2023-02-17T05:57:08;9.40;63.70
35343;DHT22;21449;48.146;11.594;2023-02-17T06:01:11;9.50;63.40
35343;DHT22;21449;48.146;11.594;2023-02-17T06:05:16;9.50;64.10
35343;DHT22;21449;48.146;11.594;2023-02-17T06:09:18;9.50;63.70
35343;DHT22;21449;48.146;11.594;2023-02-17T06:13:20;9.50;63.40
35343;DHT22;21449;48.146;11.594;2023-02-17T06:17:22;9.60;64.70
35343;DHT22;21449;48.146;11.594;2023-02-17T06:21:27;9.50;64.40
35343;DHT22;21449;48.146;11.594;2023-02-17T06:25:30;9.50;65.00
35343;DHT22;21449;48.146;11.594;2023-02-17T06:29:32;9.60;64.90
35343;DHT22;21449;48.146;11.594;2023-02-17T06:33:34;9.60;66.00
35343;DHT22;21449;48.146;11.594;2023-02-17T06:37:38;9.60;70.70
35343;DHT22;21449;48.146;11.594;2023-02-17T06:41:41;9.50;75.10
35343;DHT22;21449;48.146;11.594;2023-02-17T06:45:43;9.40;79.00
35343;DHT22;21449;48.146;11.594;2023-02-17T06:49:45;9.30;82.20
35343;DHT22;21449;48.146;11.594;2023-02-17T06:53:49;9.20;83.20
35343;DHT22;21449;48.146;11.594;2023-02-17T06:57:51;9.20;84.10
35343;DHT22;21449;48.146;11.594;2023-02-17T07:01:53;9.20;84.70
35343;DHT22;21449;48.146;11.594;2023-02-17T07:05:56;9.30;83.40
35343;DHT22;21449;48.146;11.594;2023-02-17T07:10:01;9.40;83.60
35343;DHT22;21449;48.146;11.594;2023-02-17T07:14:03;9.50;84.40
35343;DHT22;21449;48.146;11.594;2023-02-17T07:18:05;9.60;83.40
35343;DHT22;21449;48.146;11.594;2023-02-17T07:22:07;9.80;82.90
35343;DHT22;21449;48.146;11.594;2023-02-17T07:26:12;10.00;82.70
35343;DHT22;21449;48.146;11.594;2023-02-17T07:30:14;10.10;84.80
35343;DHT22;21449;48.146;11.594;2023-02-17T07:34:16;10.20;82.50
35343;DHT22;21449;48.146;11.594;2023-02-17T07:38:18;10.40;83.10
35343;DHT22;21449;48.146;11.594;2023-02-17T07:42:23;10.50;84.90
35343;DHT22;21449;48.146;11.594;2023-02-17T07:46:27;10.70;84.30
35343;DHT22;21449;48.146;11.594;2023-02-17T07:50:29;10.90;83.30
35343;DHT22;21449;48.146;11.594;2023-02-17T07:54:31;11.00;82.70
35343;DHT22;21449;48.146;11.594;2023-02-17T07:58:38;11.00;82.40
35343;DHT22;21449;48.146;11.594;2023-02-17T08:02:40;11.10;83.50
35343;DHT22;21449;48.146;11.594;2023-02-17T08:06:42;11.10;83.00
35343;DHT22;21449;48.146;11.594;2023-02-17T08:10:44;11.20;85.60
35343;DHT22;21449;48.146;11.594;2023-02-17T08:14:49;11.10;84.10
35343;DHT22;21449;48.146;11.594;2023-02-17T08:18:51;11.00;90.20
35343;DHT22;21449;48.146;11.594;2023-02-17T08:22:53;11.00;89.80
35343;DHT22;21449;48.146;11.594;2023-02-17T08:26:55;11.10;87.80
35343;DHT22;21449;48.146;11.594;2023-02-17T08:30:59;11.30;87.10
35343;DHT22;21449;48.146;11.594;2023-02-17T08:35:02;11.50;85.80
35343;DHT22;21449;48.146;11.594;2023-02-17T08:39:05;11.50;85.50
35343;DHT22;21449;48.146;11.594;2023-02-17T08:43:07;11.50;86.40
35343;DHT22;21449;48.146;11.594;2023-02-17T08:47:12;11.40;86.90
35343;DHT22;21449;48.146;11.594;2023-02-17T08:51:16;11.40;89.60
35343;DHT22;21449;48.146;11.594;2023-02-17T08:55:18;11.40;90.10
35343;DHT22;21449;48.146;11.594;2023-02-17T08:59:20;11.50;90.20
35343;DHT22;21449;48.146;11.594;2023-02-17T09:03:25;11.50;89.50
35343;DHT22;21449;48.146;11.594;2023-02-17T09:07:27;11.60;90.50
35343;DHT22;21449;48.146;11.594;2023-02-17T09:11:29;11.50;90.20
35343;DHT22;21449;48.146;11.594;2023-02-17T09:15:31;11.50;91.90
35343;DHT22;21449;48.146;11.594;2023-02-17T09:19:37;11.20;94.60
35343;DHT22;21449;48.146;11.594;2023-02-17T09:23:39;10.90;95.70
35343;DHT22;21449;48.146;11.594;2023-02-17T09:27:41;10.80;96.70
35343;DHT22;21449;48.146;11.594;2023-02-17T09:31:43;10.80;98.60
35343;DHT22;21449;48.146;11.594;2023-02-17T09:35:48;10.90;98.70
35343;DHT22;21449;48.146;11.594;2023-02-17T09:39:50;11.10;98.00
35343;DHT22;21449;48.146;11.594;2023-02-17T09:43:53;11.30;96.40
35343;DHT22;21449;48.146;11.594;2023-02-17T09:47:59;11.50;96.70
35343;DHT22;21449;48.146;11.594;2023-02-17T09:52:08;11.60;95.80
35343;DHT22;21449;48.146;11.594;2023-02-17T09:56:13;11.70;95.20
35343;DHT22;21449;48.146;11.594;2023-02-17T10:00:20;11.80;95.10
35343;DHT22;21449;48.146;11.594;2023-02-17T10:04:29;11.80;94.50
35343;DHT22;21449;48.146;11.594;2023-02-17T10:08:41;11.90;94.80
35343;DHT22;21449;48.146;11.594;2023-02-17T10:12:46;12.00;94.50
35343;DHT22;21449;48.146;11.594;2023-02-17T10:16:52;12.10;93.30
35343;DHT22;21449;48.146;11.594;2023-02-17T10:21:00;12.40;93.40
35343;DHT22;21449;48.146;11.594;2023-02-17T10:25:14;13.00;92.20
35343;DHT22;21449;48.146;11.594;2023-02-17T10:29:24;13.00;91.70
35343;DHT22;21449;48.146;11.594;2023-02-17T10:33:35;13.00;91.50
35343;DHT22;21449;48.146;11.594;2023-02-17T10:37:42;12.90;91.30
35343;DHT22;21449;48.146;11.594;2023-02-17T10:41:50;12.90;91.60
35343;DHT22;21449;48.146;11.594;2023-02-17T10:45:53;12.90;91.70
35343;DHT22;21449;48.146;11.594;2023-02-17T10:49:55;12.90;90.60
35343;DHT22;21449;48.146;11.594;2023-02-17T10:54:04;13.10;90.30
35343;DHT22;21449;48.146;11.594;2023-02-17T10:58:13;13.70;88.40
35343;DHT22;21449;48.146;11.594;2023-02-17T11:02:20;14.40;84.80
35343;DHT22;21449;48.146;11.594;2023-02-17T11:06:22;14.50;84.70
35343;DHT22;21449;48.146;11.594;2023-02-17T11:10:27;14.20;82.60
35343;DHT22;21449;48.146;11.594;2023-02-17T11:14:34;14.30;82.80
35343;DHT22;21449;48.146;11.594;2023-02-17T11:18:40;14.40;81.10
35343;DHT22;21449;48.146;11.594;2023-02-17T11:23:04;14.10;81.30
35343;DHT22;21449;48.146;11.594;2023-02-17T11:27:10;14.10;82.60
35343;DHT22;21449;48.146;11.594;2023-02-17T11:31:24;14.10;83.20
35343;DHT22;21449;48.146;11.594;2023-02-17T11:35:46;14.00;82.40
35343;DHT22;21449;48.146;11.594;2023-02-17T11:39:50;14.20;82.10
35343;DHT22;21449;48.146;11.594;2023-02-17T11:43:54;14.40;82.00
35343;DHT22;21449;48.146;11.594;2023-02-17T11:48:10;14.60;81.40
35343;DHT22;21449;48.146;11.594;2023-02-17T11:52:42;14.60;79.80
35343;DHT22;21449;48.146;11.594;2023-02-17T11:56:58;14.40;80.30
35343;DHT22;21449;48.146;11.594;2023-02-17T12:01:20;14.30;81.40
35343;DHT22;21449;48.146;11.594;2023-02-17T12:05:33;14.30;82.00
35343;DHT22;21449;48.146;11.594;2023-02-17T12:09:44;14.40;80.80
35343;DHT22;21449;48.146;11.594;2023-02-17T12:13:52;14.50;80.50
35343;DHT22;21449;48.146;11.594;2023-02-17T12:18:03;14.30;80.00
35343;DHT22;21449;48.146;11.594;2023-02-17T12:22:17;14.30;80.90
35343;DHT22;21449;48.146;11.594;2023-02-17T12:26:25;14.50;81.20
35343;DHT22;21449;48.146;11.594;2023-02-17T12:30:40;14.60;80.70
35343;DHT22;21449;48.146;11.594;2023-02-17T12:34:51;14.40;82.50
35343;DHT22;21449;48.146;11.594;2023-02-17T12:39:00;14.40;83.00
35343;DHT22;21449;48.146;11.594;2023-02-17T12:43:07;14.30;83.90
35343;DHT22;21449;48.146;11.594;2023-02-17T12:47:15;14.30;83.80
35343;DHT22;21449;48.146;11.594;2023-02-17T12:51:22;14.10;84.70
35343;DHT22;21449;48.146;11.594;2023-02-17T12:55:35;14.00;86.00
35343;DHT22;21449;48.146;11.594;2023-02-17T12:59:40;13.90;86.20
35343;DHT22;21449;48.146;11.594;2023-02-17T13:03:42;13.90;87.40
35343;DHT22;21449;48.146;11.594;2023-02-17T13:07:47;13.70;86.50
35343;DHT22;21449;48.146;11.594;2023-02-17T13:11:52;13.70;86.90
35343;DHT22;21449;48.146;11.594;2023-02-17T13:16:02;13.70;87.10
35343;DHT22;21449;48.146;11.594;2023-02-17T13:24:32;13.70;88.00
35343;DHT22;21449;48.146;11.594;2023-02-17T13:28:38;13.60;88.70
35343;DHT22;21449;48.146;11.594;2023-02-17T13:32:40;13.60;90.00
35343;DHT22;21449;48.146;11.594;2023-02-17T13:36:42;13.50;90.30
35343;DHT22;21449;48.146;11.594;2023-02-17T13:40:44;13.50;90.50
35343;DHT22;21449;48.146;11.594;2023-02-17T13:44:50;13.60;90.50
35343;DHT22;21449;48.146;11.594;2023-02-17T13:49:00;13.50;90.90
35343;DHT22;21449;48.146;11.594;2023-02-17T13:53:20;13.40;91.10
35343;DHT22;21449;48.146;11.594;2023-02-17T13:57:25;13.20;91.40
35343;DHT22;21449;48.146;11.594;2023-02-17T14:01:30;13.20;92.00
35343;DHT22;21449;48.146;11.594;2023-02-17T14:05:37;13.20;92.10
35343;DHT22;21449;48.146;11.594;2023-02-17T14:09:41;13.20;92.20
35343;DHT22;21449;48.146;11.594;2023-02-17T14:13:45;13.20;92.40
35343;DHT22;21449;48.146;11.594;2023-02-17T14:17:50;13.20;92.10
35343;DHT22;21449;48.146;11.594;2023-02-17T14:22:02;13.20;92.20
35343;DHT22;21449;48.146;11.594;2023-02-17T14:26:09;13.20;92.80
35343;DHT22;21449;48.146;11.594;2023-02-17T14:30:13;13.10;92.30
35343;DHT22;21449;48.146;11.594;2023-02-17T14:34:27;13.20;92.20
35343;DHT22;21449;48.146;11.594;2023-02-17T14:38:32;13.20;92.20
35343;DHT22;21449;48.146;11.594;2023-02-17T14:42:34;13.20;92.80
35343;DHT22;21449;48.146;11.594;2023-02-17T14:46:36;13.20;92.50
35343;DHT22;21449;48.146;11.594;2023-02-17T14:50:41;13.20;92.40
35343;DHT22;21449;48.146;11.594;2023-02-17T14:54:43;13.20;92.30
35343;DHT22;21449;48.146;11.594;2023-02-17T14:58:45;13.20;92.40
35343;DHT22;21449;48.146;11.594;2023-02-17T15:02:47;13.10;92.50
35343;DHT22;21449;48.146;11.594;2023-02-17T15:06:52;13.00;92.90
35343;DHT22;21449;48.146;11.594;2023-02-17T15:10:54;12.90;93.70
35343;DHT22;21449;48.146;11.594;2023-02-17T15:14:56;12.90;93.00
35343;DHT22;21449;48.146;11.594;2023-02-17T15:18:58;12.90;93.50
35343;DHT22;21449;48.146;11.594;2023-02-17T15:23:03;12.90;93.00
35343;DHT22;21449;48.146;11.594;2023-02-17T15:27:05;12.90;93.10
35343;DHT22;21449;48.146;11.594;2023-02-17T15:31:09;12.80;94.80
35343;DHT22;21449;48.146;11.594;2023-02-17T15:35:15;12.70;94.80
35343;DHT22;21449;48.146;11.594;2023-02-17T15:39:20;12.70;95.50
35343;DHT22;21449;48.146;11.594;2023-02-17T15:43:22;12.60;95.30
35343;DHT22;21449;48.146;11.594;2023-02-17T15:47:28;12.60;94.90
35343;DHT22;21449;48.146;11.594;2023-02-17T15:51:30;12.60;95.00
35343;DHT22;21449;48.146;11.594;2023-02-17T15:55:35;12.60;95.50
35343;DHT22;21449;48.146;11.594;2023-02-17T15:59:38;12.50;96.50
35343;DHT22;21449;48.146;11.594;2023-02-17T16:03:40;12.50;96.50
35343;DHT22;21449;48.146;11.594;2023-02-17T16:07:42;12.50;96.20
35343;DHT22;21449;48.146;11.594;2023-02-17T16:11:49;12.50;96.00
35343;DHT22;21449;48.146;11.594;2023-02-17T16:15:53;12.40;96.20
35343;DHT22;21449;48.146;11.594;2023-02-17T16:19:56;12.30;96.60
35343;DHT22;21449;48.146;11.594;2023-02-17T16:23:58;12.20;97.10
35343;DHT22;21449;48.146;11.594;2023-02-17T16:28:07;12.20;97.30
35343;DHT22;21449;48.146;11.594;2023-02-17T16:32:12;12.10;97.50
35343;DHT22;21449;48.146;11.594;2023-02-17T16:36:16;12.00;98.00
35343;DHT22;21449;48.146;11.594;2023-02-17T16:40:20;11.90;98.50
35343;DHT22;21449;48.146;11.594;2023-02-17T16:44:25;11.80;98.40
35343;DHT22;21449;48.146;11.594;2023-02-17T16:48:29;11.80;98.70
35343;DHT22;21449;48.146;11.594;2023-02-17T16:52:32;11.60;99.20
35343;DHT22;21449;48.146;11.594;2023-02-17T16:56:35;11.60;99.40
35343;DHT22;21449;48.146;11.594;2023-02-17T17:00:41;11.50;99.70
35343;DHT22;21449;48.146;11.594;2023-02-17T17:04:43;11.40;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T17:08:45;11.40;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T17:12:47;11.30;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T17:16:55;11.30;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T17:20:58;11.30;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T17:25:00;11.30;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T17:29:02;11.20;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T17:33:07;11.10;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T17:37:09;11.00;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T17:41:12;11.10;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T17:45:15;11.00;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T17:49:20;11.10;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T17:53:22;11.10;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T17:57:24;11.10;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:01:26;10.90;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:05:31;10.90;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:09:35;10.90;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:13:38;10.80;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:17:41;10.90;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:21:46;10.80;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:25:48;10.80;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:29:53;10.80;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:33:55;10.80;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:38:00;10.80;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:42:03;10.80;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:46:05;10.80;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:50:09;10.80;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:54:14;10.80;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T18:58:16;10.70;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:02:17;10.70;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:06:21;10.70;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:10:26;10.60;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:14:29;10.60;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:18:31;10.60;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:22:34;10.70;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:26:39;10.80;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:30:41;10.70;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:34:42;10.90;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:38:45;10.90;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:42:50;10.80;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:46:52;10.90;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:50:58;11.10;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:55:00;11.10;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T19:59:05;11.10;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:03:07;11.10;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:07:09;11.20;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:11:12;11.20;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:15:16;11.20;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:19:18;11.20;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:23:21;11.10;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:27:23;11.10;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:31:27;11.00;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:35:30;10.90;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:39:32;10.90;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:43:36;11.00;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:47:40;11.10;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:51:42;11.10;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:55:44;11.20;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T20:59:46;11.30;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T21:03:51;11.30;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T21:07:54;11.30;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T21:11:56;11.30;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T21:15:59;11.30;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T21:20:06;11.30;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T21:24:08;11.30;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T21:28:10;11.30;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T21:32:12;11.30;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T21:36:17;11.40;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T21:40:19;11.40;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T21:44:21;11.50;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T21:48:23;11.50;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T21:52:28;11.50;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T21:56:30;11.50;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T22:00:32;11.60;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T22:04:34;11.70;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T22:08:38;11.70;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T22:12:40;11.70;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T22:16:42;11.70;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T22:20:45;11.80;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T22:24:49;11.80;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T22:28:52;11.70;99.90
35343;DHT22;21449;48.146;11.594;2023-02-17T22:32:55;11.80;99.90
