sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1649;SDS011;822;53.670;8.676;2023-02-28T00:01:10;1.80;;;1.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:03:38;2.40;;;2.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:06:06;2.23;;;2.13;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:08:37;1.70;;;1.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:11:06;2.30;;;2.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:13:35;2.80;;;2.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:16:11;2.67;;;2.07;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:18:41;2.33;;;2.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:21:08;3.50;;;2.93;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:23:37;1.50;;;1.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:26:07;1.67;;;1.57;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:28:34;2.57;;;2.37;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:31:04;2.10;;;1.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:33:31;2.43;;;2.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:36:02;2.77;;;2.57;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:38:30;1.90;;;1.80;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:40:59;4.87;;;2.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:43:29;1.60;;;1.50;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:45:58;2.60;;;2.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:48:25;2.70;;;2.03;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:50:58;2.53;;;2.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:53:25;3.60;;;2.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:55:52;2.53;;;1.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T00:58:20;1.70;;;1.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:00:48;2.67;;;1.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:03:15;1.53;;;1.43;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:05:43;1.90;;;1.80;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:08:10;2.93;;;2.57;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:10:37;2.43;;;2.23;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:13:04;1.63;;;1.53;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:15:33;2.13;;;1.93;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:18:00;1.80;;;1.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:20:27;2.63;;;2.43;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:22:54;2.00;;;1.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:25:22;1.87;;;1.77;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:27:49;3.20;;;2.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:30:16;1.67;;;1.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:32:44;4.27;;;2.03;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:35:11;1.90;;;1.50;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:37:39;1.70;;;1.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:40:06;1.83;;;1.73;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:42:34;1.83;;;1.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:45:03;2.40;;;2.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:47:38;2.10;;;1.67;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:50:11;1.90;;;1.80;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:52:41;2.60;;;2.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:55:09;3.00;;;2.80;;
1649;SDS011;822;53.670;8.676;2023-02-28T01:57:39;2.00;;;1.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:00:10;1.83;;;1.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:02:40;2.90;;;2.53;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:05:12;2.17;;;1.83;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:07:43;2.70;;;2.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:10:12;5.23;;;2.80;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:12:52;2.67;;;2.47;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:15:38;2.80;;;2.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:18:09;2.03;;;1.93;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:24:00;2.40;;;2.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:26:47;2.80;;;2.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:29:37;3.67;;;2.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:32:17;3.07;;;1.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:35:22;1.70;;;1.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:37:54;2.00;;;1.63;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:40:31;4.20;;;2.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:43:03;3.30;;;2.53;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:45:35;2.90;;;2.47;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:48:07;3.17;;;2.50;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:50:41;4.57;;;2.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:53:10;2.83;;;2.07;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:55:43;1.93;;;1.83;;
1649;SDS011;822;53.670;8.676;2023-02-28T02:58:18;3.00;;;2.80;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:00:50;2.97;;;2.63;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:03:21;3.90;;;1.50;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:05:55;2.50;;;1.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:08:24;2.23;;;2.07;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:10:56;2.60;;;2.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:13:37;2.40;;;2.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:16:35;1.90;;;1.80;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:19:24;3.20;;;2.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:22:09;2.80;;;1.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:24:45;2.80;;;2.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:27:22;2.47;;;2.27;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:29:54;3.33;;;3.03;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:32:27;3.80;;;2.73;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:34:58;3.23;;;2.23;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:37:31;7.93;;;3.07;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:40:02;2.47;;;2.27;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:42:33;4.40;;;2.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:45:04;5.00;;;3.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:47:35;1.90;;;1.80;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:50:09;5.47;;;3.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:52:42;3.30;;;2.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:55:13;4.50;;;3.73;;
1649;SDS011;822;53.670;8.676;2023-02-28T03:57:44;4.23;;;2.57;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:00:24;4.33;;;2.67;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:02:54;3.07;;;2.77;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:05:21;3.07;;;2.67;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:07:51;2.77;;;2.57;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:10:19;2.67;;;2.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:12:46;3.03;;;2.83;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:15:13;2.97;;;2.03;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:17:41;2.67;;;2.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:20:08;4.47;;;3.23;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:22:36;2.30;;;2.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:25:06;5.10;;;2.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:27:33;1.90;;;1.80;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:30:00;2.70;;;2.43;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:32:28;2.30;;;1.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:34:55;2.33;;;2.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:37:22;2.53;;;1.80;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:39:53;1.87;;;1.77;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:42:22;3.20;;;3.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:44:49;1.60;;;1.50;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:47:16;1.83;;;1.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:49:43;1.87;;;1.77;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:52:10;2.37;;;2.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:54:38;2.40;;;2.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:57:05;1.97;;;1.87;;
1649;SDS011;822;53.670;8.676;2023-02-28T04:59:33;5.07;;;2.50;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:02:00;2.60;;;2.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:04:31;2.70;;;2.50;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:06:59;2.80;;;2.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:09:26;1.77;;;1.67;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:11:54;2.17;;;1.80;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:14:21;1.97;;;1.77;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:16:50;9.77;;;2.57;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:19:17;4.37;;;1.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:21:49;2.03;;;1.93;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:24:20;3.20;;;2.37;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:26:49;2.47;;;2.37;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:29:18;2.53;;;2.33;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:31:45;3.23;;;2.63;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:34:14;2.70;;;1.57;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:36:41;2.00;;;1.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:39:08;2.27;;;2.13;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:41:38;2.70;;;2.50;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:44:06;2.07;;;1.97;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:46:35;2.30;;;2.07;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:49:03;2.87;;;2.33;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:51:32;10.23;;;1.63;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:53:59;2.10;;;2.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:56:27;3.63;;;2.53;;
1649;SDS011;822;53.670;8.676;2023-02-28T05:58:55;1.67;;;1.50;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:01:24;2.40;;;2.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:03:58;2.00;;;1.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:06:25;2.70;;;2.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:08:54;1.93;;;1.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:11:21;2.30;;;2.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:13:52;2.33;;;1.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:16:21;2.83;;;2.63;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:18:51;2.83;;;2.47;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:21:20;2.07;;;1.97;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:23:47;4.50;;;2.97;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:26:16;2.30;;;2.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:28:43;4.97;;;2.73;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:31:11;5.87;;;4.93;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:33:39;9.50;;;4.33;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:36:08;4.60;;;2.13;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:38:35;2.90;;;2.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:41:03;3.93;;;3.37;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:43:37;3.57;;;3.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:46:10;3.30;;;3.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:48:39;3.27;;;2.97;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:51:08;3.10;;;2.73;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:53:38;4.07;;;3.47;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:56:06;5.33;;;4.87;;
1649;SDS011;822;53.670;8.676;2023-02-28T06:58:36;7.33;;;6.63;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:01:04;8.60;;;5.33;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:03:32;5.23;;;4.73;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:05:59;3.67;;;3.23;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:08:27;2.90;;;2.50;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:10:54;4.30;;;2.13;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:13:22;2.73;;;2.53;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:15:54;3.80;;;2.27;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:18:25;3.10;;;1.93;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:20:53;2.30;;;2.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:23:20;3.53;;;3.23;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:25:48;4.30;;;3.23;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:28:15;2.97;;;2.87;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:30:43;2.90;;;2.73;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:33:11;2.97;;;2.37;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:35:39;2.13;;;2.03;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:38:06;2.63;;;2.37;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:40:33;2.87;;;2.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:43:01;3.10;;;2.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:45:29;4.00;;;3.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:47:57;2.43;;;2.07;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:50:26;3.67;;;3.43;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:52:56;2.90;;;2.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:55:23;3.50;;;3.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T07:57:51;2.60;;;2.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:00:18;2.80;;;2.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:02:45;4.23;;;3.83;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:05:15;4.93;;;3.53;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:07:43;5.60;;;4.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:10:12;4.27;;;3.50;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:12:39;5.63;;;4.67;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:15:07;5.27;;;4.67;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:17:34;4.20;;;3.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:20:02;3.73;;;3.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:22:30;4.70;;;4.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:24:58;5.33;;;3.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:27:28;6.87;;;4.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:29:55;4.30;;;4.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:32:23;4.63;;;4.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:34:50;4.60;;;4.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:37:17;4.43;;;4.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:39:44;6.70;;;4.77;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:42:12;4.80;;;4.37;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:44:39;3.63;;;3.27;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:47:06;8.00;;;5.93;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:49:34;5.47;;;4.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:52:01;9.30;;;5.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:54:28;5.43;;;4.63;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:56:56;8.30;;;5.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T08:59:25;5.80;;;4.77;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:01:53;7.50;;;6.53;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:04:20;5.83;;;5.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:06:47;5.40;;;4.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:09:15;6.20;;;5.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:11:42;6.40;;;5.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:14:09;6.03;;;5.43;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:16:37;5.67;;;4.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:19:04;5.70;;;5.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:21:31;6.90;;;4.80;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:23:58;5.87;;;4.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:26:26;8.10;;;5.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:28:54;6.70;;;4.63;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:31:23;4.40;;;4.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:33:53;8.10;;;5.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:36:21;5.23;;;3.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:38:49;4.10;;;3.63;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:41:19;5.03;;;4.43;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:43:50;5.13;;;3.93;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:46:31;5.63;;;4.67;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:49:05;4.73;;;4.37;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:51:40;4.97;;;4.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:54:15;8.60;;;5.43;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:56:44;11.50;;;3.83;;
1649;SDS011;822;53.670;8.676;2023-02-28T09:59:18;5.20;;;4.80;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:02:00;4.33;;;3.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:04:40;5.00;;;4.23;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:07:21;4.97;;;3.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:09:59;3.63;;;3.33;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:12:31;4.93;;;3.33;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:14:59;4.43;;;2.83;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:17:29;5.73;;;2.73;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:20:06;2.23;;;2.03;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:22:40;1.40;;;1.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:25:17;0.87;;;0.87;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:27:46;1.23;;;1.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:30:13;1.83;;;1.53;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:32:41;1.60;;;1.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:35:17;1.17;;;1.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:37:46;1.20;;;0.93;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:40:32;1.67;;;1.50;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:43:01;1.30;;;1.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:45:30;1.23;;;1.13;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:48:01;0.70;;;0.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:50:34;0.73;;;0.73;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:55:57;1.60;;;1.50;;
1649;SDS011;822;53.670;8.676;2023-02-28T10:58:27;1.67;;;1.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:00:55;1.30;;;1.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:03:24;1.10;;;1.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:05:57;1.80;;;1.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:08:29;1.37;;;1.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:10:57;1.47;;;1.33;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:13:32;1.43;;;1.33;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:16:03;2.30;;;1.53;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:18:33;1.27;;;1.17;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:21:06;1.00;;;1.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:23:36;0.93;;;0.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:26:10;2.03;;;1.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:28:38;0.90;;;0.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:31:14;1.17;;;1.17;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:33:45;1.03;;;0.93;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:36:18;0.97;;;0.97;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:38:49;1.13;;;1.03;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:41:21;1.20;;;1.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:44:05;1.60;;;1.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:46:43;1.10;;;1.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:49:22;0.97;;;0.97;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:51:58;2.20;;;1.53;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:54:38;1.60;;;1.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T11:57:28;1.30;;;1.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:00:14;0.90;;;0.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:02:56;0.90;;;0.77;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:05:34;1.50;;;1.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:08:09;2.30;;;1.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:10:53;1.00;;;1.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:13:34;1.60;;;1.33;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:16:26;0.90;;;0.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:19:12;5.83;;;1.53;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:21:52;1.70;;;1.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:27:41;0.90;;;0.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:30:13;1.17;;;1.07;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:32:44;1.53;;;1.37;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:35:14;1.63;;;1.53;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:37:46;1.00;;;1.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:40:19;1.30;;;1.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:42:50;1.50;;;1.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:45:22;1.97;;;1.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:47:52;1.00;;;1.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:50:23;1.10;;;1.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:52:53;1.00;;;0.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:55:23;1.40;;;1.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T12:58:01;1.27;;;1.17;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:00:35;1.07;;;1.03;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:06:25;1.00;;;1.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:09:09;1.07;;;1.07;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:11:40;1.47;;;1.37;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:14:20;1.00;;;1.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:17:02;1.30;;;1.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:19:37;1.23;;;1.13;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:22:15;1.10;;;1.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:24:45;1.03;;;1.03;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:33:23;0.97;;;0.93;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:36:22;1.80;;;1.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:38:52;0.90;;;0.67;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:44:18;0.77;;;0.77;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:49:51;1.07;;;0.73;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:52:20;1.00;;;0.97;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:54:52;1.13;;;0.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T13:57:38;1.00;;;0.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:00:21;0.90;;;0.80;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:03:01;1.80;;;0.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:05:38;0.83;;;0.83;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:08:06;0.90;;;0.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:10:42;1.23;;;1.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:13:12;1.20;;;1.03;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:15:58;2.37;;;2.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:18:28;3.83;;;2.53;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:21:01;2.23;;;2.03;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:26:53;2.33;;;2.17;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:32:26;3.07;;;2.43;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:35:00;3.10;;;2.47;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:37:41;2.20;;;2.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:40:12;2.60;;;1.97;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:42:45;2.50;;;2.27;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:45:18;2.47;;;2.27;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:47:46;3.13;;;1.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:50:18;2.30;;;2.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:52:49;4.93;;;1.93;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:55:22;2.17;;;2.07;;
1649;SDS011;822;53.670;8.676;2023-02-28T14:57:53;2.30;;;1.47;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:00:23;1.37;;;1.27;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:02:51;3.83;;;1.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:05:24;0.93;;;0.93;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:08:10;1.10;;;1.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:10:39;0.70;;;0.70;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:13:10;1.47;;;1.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:15:44;1.20;;;1.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:18:22;1.17;;;1.07;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:20:56;1.40;;;1.30;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:23:26;1.47;;;1.27;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:25:54;1.60;;;1.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:28:21;1.23;;;1.00;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:30:51;1.93;;;1.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:33:21;1.33;;;1.20;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:35:50;1.30;;;1.27;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:38:21;1.13;;;1.03;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:40:51;1.63;;;1.37;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:43:23;1.10;;;1.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:45:53;1.20;;;1.10;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:48:24;1.43;;;1.13;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:50:54;1.53;;;1.43;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:53:24;1.70;;;1.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:55:57;1.67;;;1.57;;
1649;SDS011;822;53.670;8.676;2023-02-28T15:58:29;4.23;;;2.77;;
1649;SDS011;822;53.670;8.676;2023-02-28T16:01:01;1.50;;;1.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T16:03:44;1.60;;;1.53;;
1649;SDS011;822;53.670;8.676;2023-02-28T16:06:22;2.10;;;1.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T16:08:59;1.70;;;1.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T16:11:27;1.70;;;1.60;;
1649;SDS011;822;53.670;8.676;2023-02-28T16:13:55;1.93;;;1.73;;
1649;SDS011;822;53.670;8.676;2023-02-28T16:16:24;1.73;;;1.40;;
1649;SDS011;822;53.670;8.676;2023-02-28T16:18:53;2.13;;;2.03;;
1649;SDS011;822;53.670;8.676;2023-02-28T16:21:20;2.10;;;1.90;;
1649;SDS011;822;53.670;8.676;2023-02-28T16:23:47;2.30;;;2.07;;
1649;SDS011;822;53.670;8.676;2023-02-28T16:26:18;3.30;;;3.10;;