sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38938;DHT22;24727;51.974;20.868;2022-11-21T00:00:49;-4.40;84.70
38938;DHT22;24727;51.974;20.868;2022-11-21T00:03:16;-4.40;85.00
38938;DHT22;24727;51.974;20.868;2022-11-21T00:05:46;-4.40;85.20
38938;DHT22;24727;51.974;20.868;2022-11-21T00:08:15;-4.30;85.60
38938;DHT22;24727;51.974;20.868;2022-11-21T00:10:41;-4.30;85.60
38938;DHT22;24727;51.974;20.868;2022-11-21T00:13:13;-4.20;85.90
38938;DHT22;24727;51.974;20.868;2022-11-21T00:15:40;-4.20;86.20
38938;DHT22;24727;51.974;20.868;2022-11-21T00:18:07;-4.20;86.40
38938;DHT22;24727;51.974;20.868;2022-11-21T00:20:33;-4.10;87.10
38938;DHT22;24727;51.974;20.868;2022-11-21T00:23:03;-4.00;87.40
38938;DHT22;24727;51.974;20.868;2022-11-21T00:25:36;-3.90;87.70
38938;DHT22;24727;51.974;20.868;2022-11-21T00:28:02;-3.90;87.50
38938;DHT22;24727;51.974;20.868;2022-11-21T00:30:29;-3.90;87.70
38938;DHT22;24727;51.974;20.868;2022-11-21T00:32:59;-3.80;87.40
38938;DHT22;24727;51.974;20.868;2022-11-21T00:35:27;-3.80;87.10
38938;DHT22;24727;51.974;20.868;2022-11-21T00:37:55;-3.70;86.50
38938;DHT22;24727;51.974;20.868;2022-11-21T00:40:23;-3.60;86.40
38938;DHT22;24727;51.974;20.868;2022-11-21T00:42:49;-3.60;85.80
38938;DHT22;24727;51.974;20.868;2022-11-21T00:45:15;-3.60;84.70
38938;DHT22;24727;51.974;20.868;2022-11-21T00:47:42;-3.60;84.10
38938;DHT22;24727;51.974;20.868;2022-11-21T00:50:09;-3.60;83.80
38938;DHT22;24727;51.974;20.868;2022-11-21T00:52:35;-3.60;83.00
38938;DHT22;24727;51.974;20.868;2022-11-21T00:55:01;-3.60;82.50
38938;DHT22;24727;51.974;20.868;2022-11-21T00:57:33;-3.60;82.40
38938;DHT22;24727;51.974;20.868;2022-11-21T00:59:59;-3.60;82.30
38938;DHT22;24727;51.974;20.868;2022-11-21T01:02:25;-3.60;82.00
38938;DHT22;24727;51.974;20.868;2022-11-21T01:04:51;-3.60;81.00
38938;DHT22;24727;51.974;20.868;2022-11-21T01:07:18;-3.60;80.60
38938;DHT22;24727;51.974;20.868;2022-11-21T01:09:44;-3.50;80.50
38938;DHT22;24727;51.974;20.868;2022-11-21T01:12:10;-3.60;78.90
38938;DHT22;24727;51.974;20.868;2022-11-21T01:14:36;-3.50;79.10
38938;DHT22;24727;51.974;20.868;2022-11-21T01:17:03;-3.50;78.80
38938;DHT22;24727;51.974;20.868;2022-11-21T01:19:29;-3.60;77.40
38938;DHT22;24727;51.974;20.868;2022-11-21T01:21:54;-3.60;76.50
38938;DHT22;24727;51.974;20.868;2022-11-21T01:24:20;-3.70;76.20
38938;DHT22;24727;51.974;20.868;2022-11-21T01:26:46;-3.70;76.10
38938;DHT22;24727;51.974;20.868;2022-11-21T01:29:16;-3.70;75.80
38938;DHT22;24727;51.974;20.868;2022-11-21T01:31:43;-3.80;75.60
38938;DHT22;24727;51.974;20.868;2022-11-21T01:34:09;-3.80;75.60
38938;DHT22;24727;51.974;20.868;2022-11-21T01:36:35;-3.80;75.90
38938;DHT22;24727;51.974;20.868;2022-11-21T01:39:03;-3.80;75.40
38938;DHT22;24727;51.974;20.868;2022-11-21T01:41:36;-3.90;75.50
38938;DHT22;24727;51.974;20.868;2022-11-21T01:44:12;-3.90;75.90
38938;DHT22;24727;51.974;20.868;2022-11-21T01:46:39;-4.00;75.30
38938;DHT22;24727;51.974;20.868;2022-11-21T01:49:21;-4.10;73.50
38938;DHT22;24727;51.974;20.868;2022-11-21T01:52:05;-4.20;73.40
38938;DHT22;24727;51.974;20.868;2022-11-21T01:54:44;-4.30;74.00
38938;DHT22;24727;51.974;20.868;2022-11-21T01:57:13;-4.40;73.60
38938;DHT22;24727;51.974;20.868;2022-11-21T01:59:57;-4.40;75.60
38938;DHT22;24727;51.974;20.868;2022-11-21T02:02:29;-4.30;78.10
38938;DHT22;24727;51.974;20.868;2022-11-21T02:04:57;-4.20;80.10
38938;DHT22;24727;51.974;20.868;2022-11-21T02:07:25;-4.20;81.20
38938;DHT22;24727;51.974;20.868;2022-11-21T02:09:58;-4.20;82.10
38938;DHT22;24727;51.974;20.868;2022-11-21T02:12:33;-4.20;82.10
38938;DHT22;24727;51.974;20.868;2022-11-21T02:15:01;-4.20;83.00
38938;DHT22;24727;51.974;20.868;2022-11-21T02:17:30;-4.20;83.70
38938;DHT22;24727;51.974;20.868;2022-11-21T02:19:58;-4.20;83.90
38938;DHT22;24727;51.974;20.868;2022-11-21T02:22:50;-4.30;84.30
38938;DHT22;24727;51.974;20.868;2022-11-21T02:25:20;-4.30;84.60
38938;DHT22;24727;51.974;20.868;2022-11-21T02:27:48;-4.40;84.70
38938;DHT22;24727;51.974;20.868;2022-11-21T02:30:16;-4.40;85.00
38938;DHT22;24727;51.974;20.868;2022-11-21T02:32:44;-4.50;85.10
38938;DHT22;24727;51.974;20.868;2022-11-21T02:35:16;-4.60;83.90
38938;DHT22;24727;51.974;20.868;2022-11-21T02:37:44;-5.10;80.20
38938;DHT22;24727;51.974;20.868;2022-11-21T02:40:21;-5.30;78.60
38938;DHT22;24727;51.974;20.868;2022-11-21T02:43:01;-5.20;80.80
38938;DHT22;24727;51.974;20.868;2022-11-21T02:45:41;-5.30;80.90
38938;DHT22;24727;51.974;20.868;2022-11-21T02:48:07;-5.30;81.40
38938;DHT22;24727;51.974;20.868;2022-11-21T02:50:38;-5.40;80.70
38938;DHT22;24727;51.974;20.868;2022-11-21T02:53:07;-5.40;81.60
38938;DHT22;24727;51.974;20.868;2022-11-21T02:55:34;-5.30;83.20
38938;DHT22;24727;51.974;20.868;2022-11-21T02:58:01;-5.30;83.20
38938;DHT22;24727;51.974;20.868;2022-11-21T03:00:27;-5.30;83.40
38938;DHT22;24727;51.974;20.868;2022-11-21T03:02:55;-5.30;83.80
38938;DHT22;24727;51.974;20.868;2022-11-21T03:05:21;-5.20;85.00
38938;DHT22;24727;51.974;20.868;2022-11-21T03:07:48;-5.20;85.60
38938;DHT22;24727;51.974;20.868;2022-11-21T03:10:14;-5.10;86.60
38938;DHT22;24727;51.974;20.868;2022-11-21T03:12:41;-5.10;87.10
38938;DHT22;24727;51.974;20.868;2022-11-21T03:15:11;-5.20;86.20
38938;DHT22;24727;51.974;20.868;2022-11-21T03:17:38;-5.10;86.80
38938;DHT22;24727;51.974;20.868;2022-11-21T03:20:05;-5.20;87.00
38938;DHT22;24727;51.974;20.868;2022-11-21T03:22:32;-5.10;87.60
38938;DHT22;24727;51.974;20.868;2022-11-21T03:24:59;-5.20;87.30
38938;DHT22;24727;51.974;20.868;2022-11-21T03:27:25;-5.30;86.80
38938;DHT22;24727;51.974;20.868;2022-11-21T03:29:54;-5.40;85.60
38938;DHT22;24727;51.974;20.868;2022-11-21T03:32:19;-5.70;83.70
38938;DHT22;24727;51.974;20.868;2022-11-21T03:34:45;-5.70;83.60
38938;DHT22;24727;51.974;20.868;2022-11-21T03:37:11;-5.70;84.50
38938;DHT22;24727;51.974;20.868;2022-11-21T03:39:38;-5.60;85.60
38938;DHT22;24727;51.974;20.868;2022-11-21T03:42:04;-5.50;86.40
38938;DHT22;24727;51.974;20.868;2022-11-21T03:44:30;-5.60;86.40
38938;DHT22;24727;51.974;20.868;2022-11-21T03:46:56;-5.70;86.60
38938;DHT22;24727;51.974;20.868;2022-11-21T03:49:23;-5.80;84.40
38938;DHT22;24727;51.974;20.868;2022-11-21T03:51:50;-5.70;85.80
38938;DHT22;24727;51.974;20.868;2022-11-21T03:54:16;-5.70;86.40
38938;DHT22;24727;51.974;20.868;2022-11-21T03:56:42;-5.60;87.00
38938;DHT22;24727;51.974;20.868;2022-11-21T03:59:08;-5.60;87.40
38938;DHT22;24727;51.974;20.868;2022-11-21T04:01:34;-5.50;87.90
38938;DHT22;24727;51.974;20.868;2022-11-21T04:03:59;-5.50;88.80
38938;DHT22;24727;51.974;20.868;2022-11-21T04:06:25;-5.50;88.80
38938;DHT22;24727;51.974;20.868;2022-11-21T04:08:51;-5.60;88.30
38938;DHT22;24727;51.974;20.868;2022-11-21T04:11:18;-5.50;88.80
38938;DHT22;24727;51.974;20.868;2022-11-21T04:13:46;-5.60;88.20
38938;DHT22;24727;51.974;20.868;2022-11-21T04:16:12;-5.70;87.80
38938;DHT22;24727;51.974;20.868;2022-11-21T04:18:40;-5.90;86.70
38938;DHT22;24727;51.974;20.868;2022-11-21T04:21:07;-6.00;86.30
38938;DHT22;24727;51.974;20.868;2022-11-21T04:23:33;-6.10;85.50
38938;DHT22;24727;51.974;20.868;2022-11-21T04:26:00;-6.10;85.70
38938;DHT22;24727;51.974;20.868;2022-11-21T04:28:26;-6.00;86.40
38938;DHT22;24727;51.974;20.868;2022-11-21T04:30:52;-5.90;87.40
38938;DHT22;24727;51.974;20.868;2022-11-21T04:33:18;-5.80;87.90
38938;DHT22;24727;51.974;20.868;2022-11-21T04:35:45;-5.90;87.80
38938;DHT22;24727;51.974;20.868;2022-11-21T04:38:12;-5.90;88.30
38938;DHT22;24727;51.974;20.868;2022-11-21T04:40:39;-5.80;89.00
38938;DHT22;24727;51.974;20.868;2022-11-21T04:43:05;-5.90;88.40
38938;DHT22;24727;51.974;20.868;2022-11-21T04:45:31;-5.90;88.40
38938;DHT22;24727;51.974;20.868;2022-11-21T04:47:59;-5.90;89.00
38938;DHT22;24727;51.974;20.868;2022-11-21T04:50:26;-6.00;88.00
38938;DHT22;24727;51.974;20.868;2022-11-21T04:52:54;-6.00;88.00
38938;DHT22;24727;51.974;20.868;2022-11-21T04:55:25;-6.20;86.70
38938;DHT22;24727;51.974;20.868;2022-11-21T04:57:53;-6.20;86.70
38938;DHT22;24727;51.974;20.868;2022-11-21T05:00:19;-6.20;86.70
38938;DHT22;24727;51.974;20.868;2022-11-21T05:02:45;-6.20;86.40
38938;DHT22;24727;51.974;20.868;2022-11-21T05:05:12;-6.30;86.40
38938;DHT22;24727;51.974;20.868;2022-11-21T05:07:39;-6.30;86.40
38938;DHT22;24727;51.974;20.868;2022-11-21T05:10:06;-6.30;86.40
38938;DHT22;24727;51.974;20.868;2022-11-21T05:12:34;-6.20;87.60
38938;DHT22;24727;51.974;20.868;2022-11-21T05:15:19;-6.20;87.70
38938;DHT22;24727;51.974;20.868;2022-11-21T05:17:46;-6.20;87.80
38938;DHT22;24727;51.974;20.868;2022-11-21T05:20:12;-6.20;87.80
38938;DHT22;24727;51.974;20.868;2022-11-21T05:22:39;-6.10;88.70
38938;DHT22;24727;51.974;20.868;2022-11-21T05:25:06;-6.10;88.50
38938;DHT22;24727;51.974;20.868;2022-11-21T05:27:32;-6.10;88.40
38938;DHT22;24727;51.974;20.868;2022-11-21T05:29:59;-6.10;89.10
38938;DHT22;24727;51.974;20.868;2022-11-21T05:32:25;-6.10;89.20
38938;DHT22;24727;51.974;20.868;2022-11-21T05:34:53;-6.00;89.90
38938;DHT22;24727;51.974;20.868;2022-11-21T05:37:20;-6.00;90.10
38938;DHT22;24727;51.974;20.868;2022-11-21T05:39:46;-6.00;90.20
38938;DHT22;24727;51.974;20.868;2022-11-21T05:42:13;-6.00;90.40
38938;DHT22;24727;51.974;20.868;2022-11-21T05:44:39;-6.00;90.90
38938;DHT22;24727;51.974;20.868;2022-11-21T05:47:05;-6.10;90.60
38938;DHT22;24727;51.974;20.868;2022-11-21T05:49:31;-6.20;90.30
38938;DHT22;24727;51.974;20.868;2022-11-21T05:51:57;-6.10;90.60
38938;DHT22;24727;51.974;20.868;2022-11-21T05:54:23;-6.20;90.50
38938;DHT22;24727;51.974;20.868;2022-11-21T05:56:50;-6.20;90.60
38938;DHT22;24727;51.974;20.868;2022-11-21T05:59:16;-6.20;90.60
38938;DHT22;24727;51.974;20.868;2022-11-21T06:01:43;-6.20;90.80
38938;DHT22;24727;51.974;20.868;2022-11-21T06:04:29;-6.30;90.50
38938;DHT22;24727;51.974;20.868;2022-11-21T06:06:55;-6.20;90.90
38938;DHT22;24727;51.974;20.868;2022-11-21T06:09:21;-6.10;91.30
38938;DHT22;24727;51.974;20.868;2022-11-21T06:11:49;-6.30;90.20
38938;DHT22;24727;51.974;20.868;2022-11-21T06:14:16;-6.50;89.10
38938;DHT22;24727;51.974;20.868;2022-11-21T06:16:42;-6.50;89.20
38938;DHT22;24727;51.974;20.868;2022-11-21T06:19:07;-6.40;90.00
38938;DHT22;24727;51.974;20.868;2022-11-21T06:21:33;-6.30;90.20
38938;DHT22;24727;51.974;20.868;2022-11-21T06:24:01;-6.30;90.10
38938;DHT22;24727;51.974;20.868;2022-11-21T06:26:27;-6.20;90.40
38938;DHT22;24727;51.974;20.868;2022-11-21T06:28:56;-6.10;91.10
38938;DHT22;24727;51.974;20.868;2022-11-21T06:31:25;-6.00;91.40
38938;DHT22;24727;51.974;20.868;2022-11-21T06:33:52;-6.00;91.60
38938;DHT22;24727;51.974;20.868;2022-11-21T06:36:18;-6.00;91.10
38938;DHT22;24727;51.974;20.868;2022-11-21T06:38:45;-6.20;90.30
38938;DHT22;24727;51.974;20.868;2022-11-21T06:41:20;-6.20;90.30
38938;DHT22;24727;51.974;20.868;2022-11-21T06:43:46;-6.20;89.80
38938;DHT22;24727;51.974;20.868;2022-11-21T06:46:14;-6.20;89.70
38938;DHT22;24727;51.974;20.868;2022-11-21T06:48:41;-6.30;88.60
38938;DHT22;24727;51.974;20.868;2022-11-21T06:51:19;-6.30;88.60
38938;DHT22;24727;51.974;20.868;2022-11-21T06:53:51;-6.20;88.40
38938;DHT22;24727;51.974;20.868;2022-11-21T06:56:21;-6.10;88.60
38938;DHT22;24727;51.974;20.868;2022-11-21T06:58:49;-6.10;88.00
38938;DHT22;24727;51.974;20.868;2022-11-21T07:01:15;-6.10;87.70
38938;DHT22;24727;51.974;20.868;2022-11-21T07:03:42;-6.00;88.00
38938;DHT22;24727;51.974;20.868;2022-11-21T07:06:08;-5.90;88.40
38938;DHT22;24727;51.974;20.868;2022-11-21T07:08:36;-5.80;88.50
38938;DHT22;24727;51.974;20.868;2022-11-21T07:11:08;-5.90;87.60
38938;DHT22;24727;51.974;20.868;2022-11-21T07:13:35;-5.90;87.10
38938;DHT22;24727;51.974;20.868;2022-11-21T07:16:04;-5.80;87.40
38938;DHT22;24727;51.974;20.868;2022-11-21T07:18:31;-5.80;86.90
38938;DHT22;24727;51.974;20.868;2022-11-21T07:21:05;-5.80;86.60
38938;DHT22;24727;51.974;20.868;2022-11-21T07:23:32;-5.70;86.50
38938;DHT22;24727;51.974;20.868;2022-11-21T07:26:00;-5.60;86.50
38938;DHT22;24727;51.974;20.868;2022-11-21T07:28:29;-5.60;86.90
38938;DHT22;24727;51.974;20.868;2022-11-21T07:30:59;-5.50;87.30
38938;DHT22;24727;51.974;20.868;2022-11-21T07:33:26;-5.40;87.40
38938;DHT22;24727;51.974;20.868;2022-11-21T07:35:54;-5.30;87.90
38938;DHT22;24727;51.974;20.868;2022-11-21T07:38:22;-5.20;88.00
38938;DHT22;24727;51.974;20.868;2022-11-21T07:40:48;-5.20;88.10
38938;DHT22;24727;51.974;20.868;2022-11-21T07:43:14;-5.20;87.50
38938;DHT22;24727;51.974;20.868;2022-11-21T07:45:40;-5.10;87.40
38938;DHT22;24727;51.974;20.868;2022-11-21T07:48:06;-5.10;87.40
38938;DHT22;24727;51.974;20.868;2022-11-21T07:50:34;-5.00;87.20
38938;DHT22;24727;51.974;20.868;2022-11-21T07:53:02;-5.00;86.90
38938;DHT22;24727;51.974;20.868;2022-11-21T07:55:29;-4.90;87.00
38938;DHT22;24727;51.974;20.868;2022-11-21T07:58:07;-4.90;86.90
38938;DHT22;24727;51.974;20.868;2022-11-21T08:00:36;-4.80;87.00
38938;DHT22;24727;51.974;20.868;2022-11-21T08:03:05;-4.60;87.20
38938;DHT22;24727;51.974;20.868;2022-11-21T08:05:38;-4.60;87.00
38938;DHT22;24727;51.974;20.868;2022-11-21T08:08:06;-4.50;87.20
38938;DHT22;24727;51.974;20.868;2022-11-21T08:10:32;-4.30;87.90
38938;DHT22;24727;51.974;20.868;2022-11-21T08:12:59;-4.20;88.00
38938;DHT22;24727;51.974;20.868;2022-11-21T08:15:25;-4.10;88.30
38938;DHT22;24727;51.974;20.868;2022-11-21T08:18:07;-4.00;88.20
38938;DHT22;24727;51.974;20.868;2022-11-21T08:20:33;-3.90;88.50
38938;DHT22;24727;51.974;20.868;2022-11-21T08:22:59;-3.70;89.20
38938;DHT22;24727;51.974;20.868;2022-11-21T08:25:27;-3.60;89.00
38938;DHT22;24727;51.974;20.868;2022-11-21T08:27:55;-3.40;89.10
38938;DHT22;24727;51.974;20.868;2022-11-21T08:30:22;-3.30;88.90
38938;DHT22;24727;51.974;20.868;2022-11-21T08:32:49;-3.30;89.00
38938;DHT22;24727;51.974;20.868;2022-11-21T08:35:16;-3.10;89.10
38938;DHT22;24727;51.974;20.868;2022-11-21T08:37:42;-3.00;88.90
38938;DHT22;24727;51.974;20.868;2022-11-21T08:40:09;-2.90;88.90
38938;DHT22;24727;51.974;20.868;2022-11-21T08:42:35;-2.80;88.70
38938;DHT22;24727;51.974;20.868;2022-11-21T08:45:04;-2.60;88.80
38938;DHT22;24727;51.974;20.868;2022-11-21T08:47:36;-2.50;88.60
38938;DHT22;24727;51.974;20.868;2022-11-21T08:50:02;-2.30;88.50
38938;DHT22;24727;51.974;20.868;2022-11-21T08:52:29;-2.20;88.00
38938;DHT22;24727;51.974;20.868;2022-11-21T08:54:56;-2.10;87.40
38938;DHT22;24727;51.974;20.868;2022-11-21T08:57:22;-2.00;87.30
38938;DHT22;24727;51.974;20.868;2022-11-21T08:59:48;-1.80;87.10
38938;DHT22;24727;51.974;20.868;2022-11-21T09:02:16;-1.70;86.10
38938;DHT22;24727;51.974;20.868;2022-11-21T09:04:42;-1.60;85.40
38938;DHT22;24727;51.974;20.868;2022-11-21T09:07:08;-1.50;85.00
38938;DHT22;24727;51.974;20.868;2022-11-21T09:09:35;-1.40;83.90
38938;DHT22;24727;51.974;20.868;2022-11-21T09:12:02;-1.20;84.00
38938;DHT22;24727;51.974;20.868;2022-11-21T09:14:29;-1.10;83.30
38938;DHT22;24727;51.974;20.868;2022-11-21T09:17:14;-1.00;82.50
38938;DHT22;24727;51.974;20.868;2022-11-21T09:19:58;-0.90;80.80
38938;DHT22;24727;51.974;20.868;2022-11-21T09:22:24;-0.90;79.40
38938;DHT22;24727;51.974;20.868;2022-11-21T09:24:51;-0.90;78.00
38938;DHT22;24727;51.974;20.868;2022-11-21T09:27:17;-0.70;77.10
38938;DHT22;24727;51.974;20.868;2022-11-21T09:29:43;-0.70;75.60
38938;DHT22;24727;51.974;20.868;2022-11-21T09:32:15;-0.60;73.90
38938;DHT22;24727;51.974;20.868;2022-11-21T09:34:42;-0.50;72.70
38938;DHT22;24727;51.974;20.868;2022-11-21T09:37:09;-0.50;72.00
38938;DHT22;24727;51.974;20.868;2022-11-21T09:39:35;-0.50;70.80
38938;DHT22;24727;51.974;20.868;2022-11-21T09:45:12;-0.40;68.80
38938;DHT22;24727;51.974;20.868;2022-11-21T09:47:51;-0.30;67.90
38938;DHT22;24727;51.974;20.868;2022-11-21T09:53:06;-0.10;65.60
38938;DHT22;24727;51.974;20.868;2022-11-21T09:55:36;0.00;65.10
38938;DHT22;24727;51.974;20.868;2022-11-21T10:00:41;0.20;64.00
38938;DHT22;24727;51.974;20.868;2022-11-21T10:03:09;0.20;61.90
38938;DHT22;24727;51.974;20.868;2022-11-21T10:05:43;0.30;61.40
38938;DHT22;24727;51.974;20.868;2022-11-21T10:08:52;0.40;58.50
38938;DHT22;24727;51.974;20.868;2022-11-21T10:11:24;0.30;56.00
38938;DHT22;24727;51.974;20.868;2022-11-21T10:14:19;0.30;57.00
38938;DHT22;24727;51.974;20.868;2022-11-21T10:25:36;0.50;56.80
38938;DHT22;24727;51.974;20.868;2022-11-21T10:28:18;0.60;57.40
38938;DHT22;24727;51.974;20.868;2022-11-21T10:30:46;0.70;56.20
38938;DHT22;24727;51.974;20.868;2022-11-21T10:33:27;0.70;54.10
38938;DHT22;24727;51.974;20.868;2022-11-21T10:35:58;0.80;56.60
38938;DHT22;24727;51.974;20.868;2022-11-21T10:38:26;0.90;56.60
38938;DHT22;24727;51.974;20.868;2022-11-21T10:41:14;0.90;55.10
38938;DHT22;24727;51.974;20.868;2022-11-21T10:44:04;1.00;53.00
38938;DHT22;24727;51.974;20.868;2022-11-21T10:46:59;1.10;50.30
38938;DHT22;24727;51.974;20.868;2022-11-21T10:49:31;1.10;52.20
38938;DHT22;24727;51.974;20.868;2022-11-21T10:52:14;1.20;51.20
38938;DHT22;24727;51.974;20.868;2022-11-21T11:02:40;1.30;51.10
38938;DHT22;24727;51.974;20.868;2022-11-21T11:07:42;1.30;51.70
38938;DHT22;24727;51.974;20.868;2022-11-21T11:10:23;1.20;51.30
38938;DHT22;24727;51.974;20.868;2022-11-21T11:12:50;1.20;51.70
38938;DHT22;24727;51.974;20.868;2022-11-21T11:15:36;1.10;52.50
38938;DHT22;24727;51.974;20.868;2022-11-21T11:18:05;1.10;54.30
38938;DHT22;24727;51.974;20.868;2022-11-21T11:20:40;1.10;55.80
38938;DHT22;24727;51.974;20.868;2022-11-21T11:23:24;1.20;55.20
38938;DHT22;24727;51.974;20.868;2022-11-21T11:25:58;1.20;55.20
38938;DHT22;24727;51.974;20.868;2022-11-21T11:28:26;1.20;53.90
38938;DHT22;24727;51.974;20.868;2022-11-21T11:30:58;1.30;54.20
38938;DHT22;24727;51.974;20.868;2022-11-21T11:33:38;1.20;54.70
38938;DHT22;24727;51.974;20.868;2022-11-21T11:38:58;1.40;56.00
38938;DHT22;24727;51.974;20.868;2022-11-21T11:42:01;1.40;56.00
38938;DHT22;24727;51.974;20.868;2022-11-21T11:47:59;1.50;55.20
38938;DHT22;24727;51.974;20.868;2022-11-21T11:50:46;1.50;52.00
38938;DHT22;24727;51.974;20.868;2022-11-21T11:53:28;1.50;53.20
38938;DHT22;24727;51.974;20.868;2022-11-21T11:56:04;1.60;53.80
38938;DHT22;24727;51.974;20.868;2022-11-21T11:58:51;1.60;54.30
38938;DHT22;24727;51.974;20.868;2022-11-21T12:01:33;1.60;53.60
38938;DHT22;24727;51.974;20.868;2022-11-21T12:04:16;1.60;54.30
38938;DHT22;24727;51.974;20.868;2022-11-21T12:06:54;1.60;53.10
38938;DHT22;24727;51.974;20.868;2022-11-21T12:11:57;1.50;54.20
38938;DHT22;24727;51.974;20.868;2022-11-21T12:14:43;1.60;54.60
38938;DHT22;24727;51.974;20.868;2022-11-21T12:20:35;1.60;55.20
38938;DHT22;24727;51.974;20.868;2022-11-21T12:23:03;1.60;55.60
38938;DHT22;24727;51.974;20.868;2022-11-21T12:45:37;1.40;56.90
38938;DHT22;24727;51.974;20.868;2022-11-21T12:57:19;1.40;60.00
38938;DHT22;24727;51.974;20.868;2022-11-21T13:02:47;1.50;61.60
38938;DHT22;24727;51.974;20.868;2022-11-21T13:05:23;1.50;61.60
38938;DHT22;24727;51.974;20.868;2022-11-21T13:07:58;1.40;60.70
38938;DHT22;24727;51.974;20.868;2022-11-21T13:10:27;1.40;61.60
38938;DHT22;24727;51.974;20.868;2022-11-21T13:13:29;1.40;61.30
38938;DHT22;24727;51.974;20.868;2022-11-21T13:16:00;1.40;63.40
38938;DHT22;24727;51.974;20.868;2022-11-21T13:18:35;1.50;62.60
38938;DHT22;24727;51.974;20.868;2022-11-21T13:21:45;1.50;62.20
38938;DHT22;24727;51.974;20.868;2022-11-21T13:24:53;1.40;62.20
38938;DHT22;24727;51.974;20.868;2022-11-21T13:27:38;1.40;63.40
38938;DHT22;24727;51.974;20.868;2022-11-21T13:32:53;1.40;62.20
38938;DHT22;24727;51.974;20.868;2022-11-21T13:38:02;1.40;64.20
38938;DHT22;24727;51.974;20.868;2022-11-21T13:45:44;1.40;65.40
38938;DHT22;24727;51.974;20.868;2022-11-21T13:59:21;1.40;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:02:27;1.40;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:07:34;1.50;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:10:04;1.40;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:12:47;1.40;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:18:03;1.30;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:23:19;1.30;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:26:01;1.30;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:28:30;1.20;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:31:07;1.10;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:33:40;1.00;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:36:18;1.00;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:39:06;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:41:33;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:44:05;0.70;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:46:33;0.70;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:49:17;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:54:23;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:56:58;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T14:59:29;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:02:03;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:04:34;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:07:01;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:09:27;0.50;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:12:03;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:14:41;0.50;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:17:14;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:19:41;0.50;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:22:38;0.50;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:25:26;0.50;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:28:15;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:30:42;0.50;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:33:11;0.50;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:38:25;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:43:45;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:46:28;0.70;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:49:09;0.70;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:54:17;0.70;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:56:44;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T15:59:12;0.70;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:01:39;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:04:09;0.60;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:06:36;0.70;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:09:03;0.70;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:11:34;0.70;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:14:14;0.80;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:16:42;0.80;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:19:12;0.80;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:21:39;0.80;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:24:07;0.80;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:26:33;0.80;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:29:00;0.80;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:31:29;0.80;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:33:56;0.80;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:36:28;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:38:55;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:41:26;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:43:53;0.80;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:46:23;0.80;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:49:02;0.80;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:51:30;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:53:57;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:56:23;1.00;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T16:58:49;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:01:18;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:03:46;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:06:14;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:08:41;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:11:16;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:13:44;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:16:11;0.80;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:18:38;0.80;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:21:05;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:23:34;0.90;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:26:11;1.00;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:28:39;1.00;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:31:13;1.00;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:33:40;1.00;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:36:10;1.00;1.00
38938;DHT22;24727;51.974;20.868;2022-11-21T17:38:37;1.00;1.00