sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11761;SDS011;5938;47.098;15.474;2022-12-18T00:02:24;29.00;;;15.27;;
11761;SDS011;5938;47.098;15.474;2022-12-18T00:06:28;28.73;;;16.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T00:10:33;30.70;;;16.33;;
11761;SDS011;5938;47.098;15.474;2022-12-18T00:14:37;24.47;;;15.97;;
11761;SDS011;5938;47.098;15.474;2022-12-18T00:18:42;22.77;;;11.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T00:22:46;23.10;;;12.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T00:26:51;29.60;;;15.57;;
11761;SDS011;5938;47.098;15.474;2022-12-18T00:30:59;20.03;;;12.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T00:35:04;23.53;;;14.23;;
11761;SDS011;5938;47.098;15.474;2022-12-18T00:39:10;18.30;;;12.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T00:43:17;21.10;;;11.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T00:47:21;17.83;;;11.93;;
11761;SDS011;5938;47.098;15.474;2022-12-18T00:51:24;20.90;;;11.60;;
11761;SDS011;5938;47.098;15.474;2022-12-18T00:55:28;17.30;;;13.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T00:59:35;21.33;;;14.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T01:03:39;21.23;;;13.37;;
11761;SDS011;5938;47.098;15.474;2022-12-18T01:07:43;18.27;;;11.57;;
11761;SDS011;5938;47.098;15.474;2022-12-18T01:11:47;17.90;;;11.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T01:15:52;16.40;;;11.17;;
11761;SDS011;5938;47.098;15.474;2022-12-18T01:19:56;22.77;;;11.57;;
11761;SDS011;5938;47.098;15.474;2022-12-18T01:24:01;14.90;;;10.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T01:28:05;19.80;;;11.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T01:32:11;15.33;;;10.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T01:36:15;18.80;;;12.57;;
11761;SDS011;5938;47.098;15.474;2022-12-18T01:40:21;18.83;;;10.10;;
11761;SDS011;5938;47.098;15.474;2022-12-18T01:49:00;17.00;;;10.07;;
11761;SDS011;5938;47.098;15.474;2022-12-18T01:53:06;17.43;;;9.37;;
11761;SDS011;5938;47.098;15.474;2022-12-18T01:57:14;16.17;;;9.87;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:01:20;14.87;;;9.60;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:05:31;16.53;;;10.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:09:48;13.23;;;9.10;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:14:01;14.10;;;8.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:18:16;16.90;;;9.67;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:22:29;21.67;;;11.10;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:26:45;15.30;;;9.57;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:30:52;13.90;;;8.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:34:59;14.77;;;9.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:39:05;15.30;;;9.57;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:43:14;13.87;;;8.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:47:19;14.40;;;9.73;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:51:26;14.50;;;8.07;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:55:39;15.73;;;9.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T02:59:57;8.57;;;6.63;;
11761;SDS011;5938;47.098;15.474;2022-12-18T03:04:07;13.47;;;7.60;;
11761;SDS011;5938;47.098;15.474;2022-12-18T03:08:16;11.90;;;7.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T03:12:24;11.93;;;8.77;;
11761;SDS011;5938;47.098;15.474;2022-12-18T03:16:35;13.03;;;7.17;;
11761;SDS011;5938;47.098;15.474;2022-12-18T03:20:40;11.53;;;8.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T03:24:47;10.93;;;6.27;;
11761;SDS011;5938;47.098;15.474;2022-12-18T03:28:52;13.00;;;8.27;;
11761;SDS011;5938;47.098;15.474;2022-12-18T03:33:05;13.40;;;7.80;;
11761;SDS011;5938;47.098;15.474;2022-12-18T03:37:13;13.97;;;6.73;;
11761;SDS011;5938;47.098;15.474;2022-12-18T03:41:18;18.40;;;10.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T03:45:31;12.57;;;7.67;;
11761;SDS011;5938;47.098;15.474;2022-12-18T03:49:43;14.17;;;7.83;;
11761;SDS011;5938;47.098;15.474;2022-12-18T03:53:52;12.80;;;7.07;;
11761;SDS011;5938;47.098;15.474;2022-12-18T03:58:01;11.00;;;7.80;;
11761;SDS011;5938;47.098;15.474;2022-12-18T04:02:09;16.07;;;9.10;;
11761;SDS011;5938;47.098;15.474;2022-12-18T04:10:41;13.80;;;7.47;;
11761;SDS011;5938;47.098;15.474;2022-12-18T04:14:45;10.27;;;6.80;;
11761;SDS011;5938;47.098;15.474;2022-12-18T04:18:49;13.07;;;6.77;;
11761;SDS011;5938;47.098;15.474;2022-12-18T04:22:56;13.87;;;7.10;;
11761;SDS011;5938;47.098;15.474;2022-12-18T04:27:00;15.43;;;7.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T04:31:06;7.90;;;5.87;;
11761;SDS011;5938;47.098;15.474;2022-12-18T04:35:10;15.20;;;8.73;;
11761;SDS011;5938;47.098;15.474;2022-12-18T04:39:16;7.63;;;5.80;;
11761;SDS011;5938;47.098;15.474;2022-12-18T04:43:20;8.13;;;6.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T04:47:24;13.83;;;6.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T04:51:28;18.43;;;7.60;;
11761;SDS011;5938;47.098;15.474;2022-12-18T04:55:34;9.83;;;7.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T04:59:39;10.07;;;6.37;;
11761;SDS011;5938;47.098;15.474;2022-12-18T05:03:42;13.10;;;7.07;;
11761;SDS011;5938;47.098;15.474;2022-12-18T05:07:46;6.43;;;4.63;;
11761;SDS011;5938;47.098;15.474;2022-12-18T05:11:52;9.63;;;5.60;;
11761;SDS011;5938;47.098;15.474;2022-12-18T05:15:57;7.60;;;5.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T05:20:02;15.23;;;4.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T05:24:06;9.30;;;5.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T05:28:11;13.40;;;6.17;;
11761;SDS011;5938;47.098;15.474;2022-12-18T05:32:15;7.00;;;5.87;;
11761;SDS011;5938;47.098;15.474;2022-12-18T05:36:19;9.13;;;5.83;;
11761;SDS011;5938;47.098;15.474;2022-12-18T05:40:22;5.17;;;4.53;;
11761;SDS011;5938;47.098;15.474;2022-12-18T05:44:27;7.40;;;5.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T05:48:32;12.53;;;6.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T05:52:36;5.53;;;4.93;;
11761;SDS011;5938;47.098;15.474;2022-12-18T05:56:40;15.80;;;6.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:00:51;6.90;;;4.80;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:04:55;9.17;;;6.13;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:08:59;7.30;;;5.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:13:03;6.23;;;4.73;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:17:08;8.93;;;6.43;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:21:12;12.20;;;6.97;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:25:15;9.60;;;5.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:29:19;12.80;;;6.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:33:26;13.70;;;6.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:37:30;12.07;;;8.53;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:41:34;11.97;;;9.03;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:45:38;11.87;;;7.27;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:49:44;16.73;;;8.93;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:53:48;17.83;;;9.53;;
11761;SDS011;5938;47.098;15.474;2022-12-18T06:57:52;15.53;;;9.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:01:56;14.83;;;10.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:06:02;14.63;;;7.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:10:06;9.10;;;6.83;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:14:10;14.20;;;9.63;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:18:13;14.10;;;8.60;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:22:18;13.50;;;8.23;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:26:22;16.40;;;10.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:30:26;17.30;;;10.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:34:30;16.90;;;13.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:38:35;16.30;;;11.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:42:39;23.27;;;15.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:46:43;22.10;;;13.63;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:50:47;20.87;;;14.83;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:54:53;17.47;;;13.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T07:58:57;19.07;;;11.17;;
11761;SDS011;5938;47.098;15.474;2022-12-18T08:03:01;22.40;;;16.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T08:07:08;18.73;;;12.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T08:11:13;14.43;;;11.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T08:15:17;19.17;;;13.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T08:19:21;16.60;;;13.73;;
11761;SDS011;5938;47.098;15.474;2022-12-18T08:23:24;21.10;;;15.60;;
11761;SDS011;5938;47.098;15.474;2022-12-18T08:27:30;28.07;;;19.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T08:31:34;20.20;;;14.37;;
11761;SDS011;5938;47.098;15.474;2022-12-18T08:35:38;21.17;;;14.83;;
11761;SDS011;5938;47.098;15.474;2022-12-18T08:39:46;15.73;;;13.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T08:43:51;15.93;;;11.37;;
11761;SDS011;5938;47.098;15.474;2022-12-18T08:48:12;26.30;;;15.60;;
11761;SDS011;5938;47.098;15.474;2022-12-18T08:52:22;27.23;;;18.17;;
11761;SDS011;5938;47.098;15.474;2022-12-18T08:56:26;32.60;;;17.83;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:00:33;27.60;;;18.60;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:04:36;19.10;;;13.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:08:41;22.97;;;13.67;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:12:45;12.37;;;10.57;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:16:51;15.00;;;12.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:20:54;23.53;;;13.77;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:24:58;18.83;;;13.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:29:02;19.20;;;13.10;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:33:08;21.30;;;14.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:37:11;17.70;;;10.87;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:41:24;18.63;;;11.17;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:45:39;16.27;;;10.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:49:48;18.97;;;12.73;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:53:55;14.03;;;10.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T09:58:05;18.83;;;13.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T10:02:22;19.43;;;12.63;;
11761;SDS011;5938;47.098;15.474;2022-12-18T10:06:32;16.47;;;12.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T10:10:43;22.10;;;14.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T10:14:52;23.70;;;14.23;;
11761;SDS011;5938;47.098;15.474;2022-12-18T10:19:03;24.10;;;15.60;;
11761;SDS011;5938;47.098;15.474;2022-12-18T10:23:18;23.30;;;16.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T10:27:28;30.67;;;18.03;;
11761;SDS011;5938;47.098;15.474;2022-12-18T10:31:33;24.67;;;15.97;;
11761;SDS011;5938;47.098;15.474;2022-12-18T10:35:37;24.27;;;16.53;;
11761;SDS011;5938;47.098;15.474;2022-12-18T10:40:04;29.93;;;16.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T10:44:23;27.73;;;16.63;;
11761;SDS011;5938;47.098;15.474;2022-12-18T10:48:27;27.70;;;17.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T10:52:32;22.27;;;17.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T10:56:43;25.43;;;16.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:00:53;23.33;;;16.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:05:23;21.47;;;16.97;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:09:32;25.60;;;16.27;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:13:38;26.30;;;16.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:17:43;26.97;;;16.10;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:21:50;26.03;;;14.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:25:55;21.50;;;14.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:30:08;21.70;;;14.83;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:34:24;28.60;;;16.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:38:32;20.47;;;14.80;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:42:39;24.03;;;17.47;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:46:51;24.30;;;16.23;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:50:59;27.50;;;16.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:55:10;25.70;;;15.03;;
11761;SDS011;5938;47.098;15.474;2022-12-18T11:59:18;24.10;;;14.13;;
11761;SDS011;5938;47.098;15.474;2022-12-18T12:03:43;29.50;;;17.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T12:08:06;23.20;;;16.87;;
11761;SDS011;5938;47.098;15.474;2022-12-18T12:12:26;20.87;;;14.37;;
11761;SDS011;5938;47.098;15.474;2022-12-18T12:16:50;19.30;;;13.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T12:21:03;22.07;;;16.60;;
11761;SDS011;5938;47.098;15.474;2022-12-18T12:25:26;21.40;;;15.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T12:29:39;31.53;;;18.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T12:38:24;18.43;;;14.13;;
11761;SDS011;5938;47.098;15.474;2022-12-18T12:42:31;27.00;;;16.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T12:46:57;30.87;;;18.53;;
11761;SDS011;5938;47.098;15.474;2022-12-18T12:51:07;23.07;;;16.37;;
11761;SDS011;5938;47.098;15.474;2022-12-18T12:55:21;36.00;;;23.10;;
11761;SDS011;5938;47.098;15.474;2022-12-18T12:59:28;39.50;;;20.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T13:03:43;30.00;;;18.03;;
11761;SDS011;5938;47.098;15.474;2022-12-18T13:07:52;29.53;;;18.23;;
11761;SDS011;5938;47.098;15.474;2022-12-18T13:12:03;31.40;;;19.60;;
11761;SDS011;5938;47.098;15.474;2022-12-18T13:16:29;30.70;;;19.23;;
11761;SDS011;5938;47.098;15.474;2022-12-18T13:20:32;37.87;;;20.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T13:24:39;38.00;;;19.43;;
11761;SDS011;5938;47.098;15.474;2022-12-18T13:28:51;38.73;;;17.57;;
11761;SDS011;5938;47.098;15.474;2022-12-18T13:33:03;37.67;;;20.83;;
11761;SDS011;5938;47.098;15.474;2022-12-18T13:37:59;35.23;;;20.33;;
11761;SDS011;5938;47.098;15.474;2022-12-18T13:47:00;37.57;;;18.63;;
11761;SDS011;5938;47.098;15.474;2022-12-18T13:51:06;35.10;;;16.03;;
11761;SDS011;5938;47.098;15.474;2022-12-18T13:55:14;39.23;;;20.07;;
11761;SDS011;5938;47.098;15.474;2022-12-18T13:59:22;38.40;;;21.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T14:03:28;39.03;;;20.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T14:07:33;45.73;;;20.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T14:11:48;34.47;;;18.37;;
11761;SDS011;5938;47.098;15.474;2022-12-18T14:15:52;35.90;;;19.23;;
11761;SDS011;5938;47.098;15.474;2022-12-18T14:19:59;30.80;;;16.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T14:24:04;34.53;;;17.47;;
11761;SDS011;5938;47.098;15.474;2022-12-18T14:28:12;36.10;;;19.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T14:32:18;33.00;;;17.47;;
11761;SDS011;5938;47.098;15.474;2022-12-18T14:36:27;32.50;;;19.47;;
11761;SDS011;5938;47.098;15.474;2022-12-18T14:40:31;38.40;;;21.67;;
11761;SDS011;5938;47.098;15.474;2022-12-18T14:44:34;33.83;;;16.93;;
11761;SDS011;5938;47.098;15.474;2022-12-18T14:48:58;52.00;;;24.97;;
11761;SDS011;5938;47.098;15.474;2022-12-18T14:53:04;50.50;;;24.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T14:57:18;38.40;;;19.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T15:01:26;34.03;;;19.07;;
11761;SDS011;5938;47.098;15.474;2022-12-18T15:05:33;37.77;;;18.63;;
11761;SDS011;5938;47.098;15.474;2022-12-18T15:09:40;39.30;;;18.10;;
11761;SDS011;5938;47.098;15.474;2022-12-18T15:13:46;37.27;;;17.93;;
11761;SDS011;5938;47.098;15.474;2022-12-18T15:17:56;42.13;;;21.37;;
11761;SDS011;5938;47.098;15.474;2022-12-18T15:22:01;40.10;;;21.33;;
11761;SDS011;5938;47.098;15.474;2022-12-18T15:26:09;47.13;;;22.63;;
11761;SDS011;5938;47.098;15.474;2022-12-18T15:30:18;40.37;;;21.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T15:34:27;45.80;;;21.97;;
11761;SDS011;5938;47.098;15.474;2022-12-18T15:38:33;34.00;;;20.33;;
11761;SDS011;5938;47.098;15.474;2022-12-18T15:42:40;46.23;;;19.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T15:47:02;47.90;;;23.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T15:51:11;34.47;;;20.80;;
11761;SDS011;5938;47.098;15.474;2022-12-18T15:55:20;53.13;;;22.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:00:04;46.60;;;21.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:04:10;49.73;;;27.83;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:08:17;50.73;;;26.33;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:12:24;41.10;;;23.10;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:16:30;39.87;;;22.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:20:36;40.40;;;22.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:24:40;38.67;;;20.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:28:46;33.40;;;17.47;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:32:52;40.07;;;21.83;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:36:58;43.47;;;20.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:41:07;72.23;;;41.10;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:45:37;40.40;;;19.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:49:44;38.87;;;20.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:53:52;40.50;;;20.53;;
11761;SDS011;5938;47.098;15.474;2022-12-18T16:57:59;41.87;;;21.23;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:02:04;35.30;;;17.87;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:06:11;38.47;;;18.67;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:10:17;44.90;;;17.80;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:14:23;30.37;;;16.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:18:31;26.20;;;16.63;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:22:39;30.73;;;19.10;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:26:53;36.90;;;19.80;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:30:57;38.73;;;18.97;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:35:01;43.80;;;22.80;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:39:14;36.70;;;19.57;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:43:21;27.77;;;19.13;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:47:25;35.67;;;19.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:51:31;32.53;;;18.63;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:55:37;37.50;;;19.63;;
11761;SDS011;5938;47.098;15.474;2022-12-18T17:59:41;40.20;;;20.37;;
11761;SDS011;5938;47.098;15.474;2022-12-18T18:03:47;34.53;;;19.80;;
11761;SDS011;5938;47.098;15.474;2022-12-18T18:07:54;40.27;;;19.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T18:12:01;36.13;;;19.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T18:16:24;41.53;;;23.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T18:20:30;42.97;;;22.10;;
11761;SDS011;5938;47.098;15.474;2022-12-18T18:24:42;39.90;;;21.47;;
11761;SDS011;5938;47.098;15.474;2022-12-18T18:28:50;34.33;;;20.07;;
11761;SDS011;5938;47.098;15.474;2022-12-18T18:32:59;30.60;;;19.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T18:37:12;40.30;;;20.27;;
11761;SDS011;5938;47.098;15.474;2022-12-18T18:41:18;34.20;;;19.67;;
11761;SDS011;5938;47.098;15.474;2022-12-18T18:45:26;39.60;;;20.87;;
11761;SDS011;5938;47.098;15.474;2022-12-18T18:49:31;46.80;;;22.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T18:53:36;36.83;;;19.77;;
11761;SDS011;5938;47.098;15.474;2022-12-18T18:57:42;45.47;;;20.93;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:01:49;40.53;;;20.53;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:05:54;37.57;;;19.63;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:10:00;38.87;;;20.17;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:14:06;39.60;;;19.87;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:18:21;44.63;;;21.53;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:22:25;41.23;;;21.93;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:26:30;41.00;;;21.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:30:36;40.83;;;19.77;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:34:45;29.70;;;17.67;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:38:51;43.67;;;19.57;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:43:03;39.07;;;19.77;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:47:08;45.23;;;22.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:51:15;44.63;;;20.60;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:55:24;38.20;;;20.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T19:59:30;36.10;;;18.03;;
11761;SDS011;5938;47.098;15.474;2022-12-18T20:03:39;41.87;;;19.73;;
11761;SDS011;5938;47.098;15.474;2022-12-18T20:07:55;39.47;;;21.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T20:12:00;40.47;;;19.27;;
11761;SDS011;5938;47.098;15.474;2022-12-18T20:16:06;36.50;;;19.93;;
11761;SDS011;5938;47.098;15.474;2022-12-18T20:20:12;38.13;;;21.50;;
11761;SDS011;5938;47.098;15.474;2022-12-18T20:24:20;40.77;;;21.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T20:28:25;37.00;;;17.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T20:32:30;40.37;;;21.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T20:36:38;35.37;;;20.80;;
11761;SDS011;5938;47.098;15.474;2022-12-18T20:41:05;36.93;;;20.13;;
11761;SDS011;5938;47.098;15.474;2022-12-18T20:45:45;37.40;;;20.17;;
11761;SDS011;5938;47.098;15.474;2022-12-18T20:49:50;36.67;;;21.80;;
11761;SDS011;5938;47.098;15.474;2022-12-18T20:53:54;33.37;;;19.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T20:58:02;36.10;;;21.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:02:06;35.70;;;20.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:06:14;42.50;;;19.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:10:19;34.97;;;18.43;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:14:25;34.33;;;19.83;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:18:30;35.73;;;19.90;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:22:35;40.30;;;20.03;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:26:39;39.77;;;19.53;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:30:48;39.47;;;20.53;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:34:55;36.63;;;19.67;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:39:09;41.43;;;21.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:43:14;41.70;;;19.67;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:47:39;38.23;;;20.40;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:51:43;36.23;;;20.93;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:55:53;37.67;;;21.03;;
11761;SDS011;5938;47.098;15.474;2022-12-18T21:59:59;38.93;;;19.57;;
11761;SDS011;5938;47.098;15.474;2022-12-18T22:04:12;36.30;;;19.57;;
11761;SDS011;5938;47.098;15.474;2022-12-18T22:08:17;38.20;;;19.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T22:12:23;38.47;;;18.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T22:16:45;33.60;;;18.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T22:21:00;41.57;;;20.07;;
11761;SDS011;5938;47.098;15.474;2022-12-18T22:25:05;39.33;;;19.20;;
11761;SDS011;5938;47.098;15.474;2022-12-18T22:29:18;42.33;;;20.60;;
11761;SDS011;5938;47.098;15.474;2022-12-18T22:33:41;34.80;;;18.23;;
11761;SDS011;5938;47.098;15.474;2022-12-18T22:37:49;28.63;;;14.67;;
11761;SDS011;5938;47.098;15.474;2022-12-18T22:41:54;32.90;;;15.97;;
11761;SDS011;5938;47.098;15.474;2022-12-18T22:46:03;33.90;;;19.53;;
11761;SDS011;5938;47.098;15.474;2022-12-18T22:50:17;36.93;;;18.57;;
11761;SDS011;5938;47.098;15.474;2022-12-18T22:54:26;26.83;;;17.53;;
11761;SDS011;5938;47.098;15.474;2022-12-18T22:58:32;38.33;;;20.63;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:02:36;36.07;;;16.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:06:41;33.03;;;18.17;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:10:47;31.87;;;18.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:14:55;35.10;;;17.27;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:18:59;37.60;;;18.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:23:03;34.80;;;19.23;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:27:09;39.20;;;19.70;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:31:13;34.90;;;18.03;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:35:18;39.17;;;21.10;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:39:22;36.00;;;20.00;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:43:31;36.90;;;18.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:47:35;39.00;;;20.30;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:51:39;33.33;;;17.47;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:55:46;41.30;;;18.77;;
11761;SDS011;5938;47.098;15.474;2022-12-18T23:59:53;32.27;;;17.30;;
