sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16417;DHT22;8317;52.186;5.688;2023-03-01T00:00:13;-0.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:02:40;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:05:09;-0.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:07:36;-0.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:10:03;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:12:31;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:14:58;-0.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:17:26;-0.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:19:54;-0.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:22:22;-1.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:24:49;-0.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:27:16;-0.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:29:43;-0.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:32:10;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:34:36;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:37:03;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:39:32;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:41:59;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:44:26;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:46:53;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:49:20;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:51:49;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:54:16;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:56:44;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T00:59:11;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:01:38;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:04:07;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:06:36;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:09:03;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:11:31;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:13:59;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:16:28;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:18:55;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:21:24;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:23:51;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:26:20;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:28:47;-0.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:31:16;-1.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:33:43;-1.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:36:11;-1.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:38:38;-1.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:41:06;-1.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:43:35;-1.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:46:05;-1.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:48:38;-1.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:51:09;-1.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:53:38;-1.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:56:08;-1.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T01:58:37;-1.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:01:05;-1.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:03:37;-1.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:06:12;-1.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:08:42;-1.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:11:10;-1.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:13:40;-2.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:16:10;-2.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:18:39;-2.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:21:17;-2.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:23:47;-2.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:26:20;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:28:49;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:31:18;-2.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:34:05;-2.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:36:35;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:39:05;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:41:35;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:44:04;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:46:31;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:48:59;-2.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:51:40;-2.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:54:17;-2.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:56:47;-2.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T02:59:16;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:01:44;-2.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:04:14;-2.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:06:43;-2.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:09:11;-2.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:11:38;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:14:06;-2.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:16:40;-2.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:19:07;-2.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:21:34;-2.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:24:01;-2.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:26:28;-2.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:28:56;-2.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:31:23;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:33:51;-2.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:36:20;-2.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:38:47;-2.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:41:16;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:43:43;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:46:11;-2.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:48:40;-2.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:51:10;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:53:37;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:56:05;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T03:58:32;-2.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:00:59;-2.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:03:28;-2.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:05:57;-2.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:08:26;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:11:00;-3.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:13:47;-3.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:16:14;-3.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:18:41;-3.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:21:08;-3.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:23:37;-3.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:26:06;-3.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:28:35;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:31:05;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:33:38;-3.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:36:07;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:38:37;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:43:31;-3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:46:03;-3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:48:31;-3.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:50:59;-3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:53:26;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:55:55;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T04:58:23;-2.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:00:50;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:03:17;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:05:45;-3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:08:13;-3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:10:44;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:13:14;-3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:15:46;-3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:18:14;-2.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:20:41;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:23:08;-2.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:25:35;-3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:28:06;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:30:36;-3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:33:05;-3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:35:39;-2.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:38:06;-3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:40:33;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:43:00;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:45:31;-3.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:48:00;-3.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:50:28;-3.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:52:58;-3.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:55:25;-3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T05:57:52;-3.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:00:21;-3.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:02:48;-2.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:05:17;-3.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:07:44;-3.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:10:12;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:12:41;-3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:15:10;-3.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:17:38;-3.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:20:08;-3.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:22:38;-3.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:25:05;-3.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:27:32;-3.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:29:59;-3.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:32:27;-3.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:34:54;-3.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:37:21;-3.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:39:49;-3.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:42:16;-3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:44:44;-2.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:47:11;-2.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:49:38;-3.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:52:05;-2.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:54:32;-2.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:57:00;-2.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T06:59:27;-2.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:01:54;-2.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:04:21;-2.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:06:47;-2.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:09:20;-2.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:11:47;-2.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:14:16;-2.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:16:43;-2.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:19:10;-2.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:21:37;-2.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:24:05;-2.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:26:32;-2.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:28:59;-2.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:31:27;-1.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:33:55;-1.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:36:22;-1.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:38:49;-1.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:41:17;-0.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:43:44;-0.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:46:11;0.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:48:39;0.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:51:07;0.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:53:34;0.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:56:02;1.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T07:58:29;1.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:01:00;1.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:03:27;2.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:05:55;2.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:08:22;3.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:10:49;3.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:13:16;3.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:15:48;3.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:18:15;3.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:20:42;4.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:23:10;4.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:25:37;4.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:28:05;4.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:30:32;4.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:32:59;4.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:35:26;4.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:37:53;4.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:40:21;4.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:42:48;5.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:45:15;5.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:47:43;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:50:11;5.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:52:38;5.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:55:06;5.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T08:57:34;5.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:00:02;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:02:33;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:05:00;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:07:27;5.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:09:54;6.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:12:22;6.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:14:51;7.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:17:18;7.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:19:47;7.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:22:14;7.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:24:40;7.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:27:07;7.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:29:35;7.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:32:03;8.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:34:31;7.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:37:18;7.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:39:44;7.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:42:12;7.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:44:46;7.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:47:19;7.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:49:57;7.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:52:32;6.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:55:00;6.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T09:57:33;6.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:00:22;7.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:02:57;6.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:05:34;7.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:08:19;7.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:10:49;7.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:13:21;8.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:15:53;7.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:18:24;7.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:20:54;8.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:23:23;7.80;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:26:00;8.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:28:40;8.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:31:12;8.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:33:41;8.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:36:08;8.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:38:48;9.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:41:17;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:43:46;9.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:46:26;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:49:12;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:51:41;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:54:22;9.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:56:51;8.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T10:59:25;8.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:05:00;8.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:07:27;8.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:09:54;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:12:21;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:14:50;11.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:17:28;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:20:13;10.90;99.70
16417;DHT22;8317;52.186;5.688;2023-03-01T11:22:46;10.20;99.00
16417;DHT22;8317;52.186;5.688;2023-03-01T11:25:14;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:27:43;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:30:18;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:32:50;10.90;99.50
16417;DHT22;8317;52.186;5.688;2023-03-01T11:35:23;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:37:59;11.00;99.60
16417;DHT22;8317;52.186;5.688;2023-03-01T11:40:33;11.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:43:09;11.40;99.70
16417;DHT22;8317;52.186;5.688;2023-03-01T11:45:47;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:48:33;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:51:09;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T11:53:54;11.50;99.00
16417;DHT22;8317;52.186;5.688;2023-03-01T11:56:29;11.90;98.50
16417;DHT22;8317;52.186;5.688;2023-03-01T12:02:08;12.00;96.50
16417;DHT22;8317;52.186;5.688;2023-03-01T12:04:59;12.10;96.00
16417;DHT22;8317;52.186;5.688;2023-03-01T12:07:39;11.20;96.80
16417;DHT22;8317;52.186;5.688;2023-03-01T12:10:22;11.00;97.20
16417;DHT22;8317;52.186;5.688;2023-03-01T12:13:10;11.40;97.20
16417;DHT22;8317;52.186;5.688;2023-03-01T12:15:49;12.00;97.30
16417;DHT22;8317;52.186;5.688;2023-03-01T12:18:47;11.60;96.40
16417;DHT22;8317;52.186;5.688;2023-03-01T12:21:25;11.40;95.60
16417;DHT22;8317;52.186;5.688;2023-03-01T12:24:18;10.90;96.30
16417;DHT22;8317;52.186;5.688;2023-03-01T12:26:55;10.20;96.50
16417;DHT22;8317;52.186;5.688;2023-03-01T12:29:30;10.20;98.30
16417;DHT22;8317;52.186;5.688;2023-03-01T12:32:12;10.00;97.60
16417;DHT22;8317;52.186;5.688;2023-03-01T12:35:03;10.60;97.80
16417;DHT22;8317;52.186;5.688;2023-03-01T12:37:40;10.30;96.90
16417;DHT22;8317;52.186;5.688;2023-03-01T12:40:25;10.50;98.50
16417;DHT22;8317;52.186;5.688;2023-03-01T12:43:08;10.60;98.50
16417;DHT22;8317;52.186;5.688;2023-03-01T12:45:50;10.90;98.30
16417;DHT22;8317;52.186;5.688;2023-03-01T12:48:31;11.20;97.60
16417;DHT22;8317;52.186;5.688;2023-03-01T12:51:06;10.70;95.80
16417;DHT22;8317;52.186;5.688;2023-03-01T12:53:39;10.40;98.10
16417;DHT22;8317;52.186;5.688;2023-03-01T12:56:10;10.70;96.80
16417;DHT22;8317;52.186;5.688;2023-03-01T12:58:44;10.60;98.10
16417;DHT22;8317;52.186;5.688;2023-03-01T13:01:22;11.40;98.30
16417;DHT22;8317;52.186;5.688;2023-03-01T13:04:11;10.70;97.10
16417;DHT22;8317;52.186;5.688;2023-03-01T13:06:44;11.00;96.70
16417;DHT22;8317;52.186;5.688;2023-03-01T13:09:22;11.20;97.00
16417;DHT22;8317;52.186;5.688;2023-03-01T13:11:51;11.50;96.70
16417;DHT22;8317;52.186;5.688;2023-03-01T13:14:45;12.10;95.50
16417;DHT22;8317;52.186;5.688;2023-03-01T13:17:33;11.90;94.10
16417;DHT22;8317;52.186;5.688;2023-03-01T13:20:00;12.20;93.40
16417;DHT22;8317;52.186;5.688;2023-03-01T13:22:29;11.60;94.70
16417;DHT22;8317;52.186;5.688;2023-03-01T13:25:10;12.00;94.50
16417;DHT22;8317;52.186;5.688;2023-03-01T13:27:40;12.30;93.50
16417;DHT22;8317;52.186;5.688;2023-03-01T13:30:39;11.90;93.50
16417;DHT22;8317;52.186;5.688;2023-03-01T13:33:40;12.50;93.40
16417;DHT22;8317;52.186;5.688;2023-03-01T13:36:10;12.10;92.90
16417;DHT22;8317;52.186;5.688;2023-03-01T13:38:47;12.30;93.80
16417;DHT22;8317;52.186;5.688;2023-03-01T13:41:16;12.50;93.60
16417;DHT22;8317;52.186;5.688;2023-03-01T13:43:46;12.70;93.10
16417;DHT22;8317;52.186;5.688;2023-03-01T13:46:18;12.70;92.60
16417;DHT22;8317;52.186;5.688;2023-03-01T13:48:50;12.70;93.10
16417;DHT22;8317;52.186;5.688;2023-03-01T13:51:21;12.00;93.40
16417;DHT22;8317;52.186;5.688;2023-03-01T13:53:50;12.20;93.90
16417;DHT22;8317;52.186;5.688;2023-03-01T13:56:21;11.90;93.20
16417;DHT22;8317;52.186;5.688;2023-03-01T13:58:53;12.20;95.10
16417;DHT22;8317;52.186;5.688;2023-03-01T14:01:24;12.30;93.90
16417;DHT22;8317;52.186;5.688;2023-03-01T14:03:52;12.00;94.10
16417;DHT22;8317;52.186;5.688;2023-03-01T14:06:21;11.70;95.10
16417;DHT22;8317;52.186;5.688;2023-03-01T14:08:52;12.10;95.00
16417;DHT22;8317;52.186;5.688;2023-03-01T14:11:40;12.10;94.80
16417;DHT22;8317;52.186;5.688;2023-03-01T14:14:32;12.00;95.50
16417;DHT22;8317;52.186;5.688;2023-03-01T14:17:12;12.50;93.80
16417;DHT22;8317;52.186;5.688;2023-03-01T14:19:43;12.50;94.10
16417;DHT22;8317;52.186;5.688;2023-03-01T14:22:17;11.40;93.90
16417;DHT22;8317;52.186;5.688;2023-03-01T14:24:48;11.10;94.60
16417;DHT22;8317;52.186;5.688;2023-03-01T14:27:16;11.30;95.40
16417;DHT22;8317;52.186;5.688;2023-03-01T14:29:54;11.30;95.00
16417;DHT22;8317;52.186;5.688;2023-03-01T14:32:24;11.60;95.00
16417;DHT22;8317;52.186;5.688;2023-03-01T14:34:52;11.40;94.50
16417;DHT22;8317;52.186;5.688;2023-03-01T14:37:21;11.00;94.60
16417;DHT22;8317;52.186;5.688;2023-03-01T14:39:49;11.00;95.60
16417;DHT22;8317;52.186;5.688;2023-03-01T14:42:16;10.90;94.60
16417;DHT22;8317;52.186;5.688;2023-03-01T14:44:47;10.60;94.90
16417;DHT22;8317;52.186;5.688;2023-03-01T14:47:19;10.40;95.60
16417;DHT22;8317;52.186;5.688;2023-03-01T14:49:53;10.90;96.00
16417;DHT22;8317;52.186;5.688;2023-03-01T14:52:26;10.70;94.50
16417;DHT22;8317;52.186;5.688;2023-03-01T14:54:55;9.90;95.00
16417;DHT22;8317;52.186;5.688;2023-03-01T14:57:24;10.30;95.90
16417;DHT22;8317;52.186;5.688;2023-03-01T14:59:54;10.70;95.20
16417;DHT22;8317;52.186;5.688;2023-03-01T15:02:23;11.40;95.80
16417;DHT22;8317;52.186;5.688;2023-03-01T15:04:52;11.30;92.70
16417;DHT22;8317;52.186;5.688;2023-03-01T15:07:23;11.50;93.20
16417;DHT22;8317;52.186;5.688;2023-03-01T15:09:51;11.40;93.60
16417;DHT22;8317;52.186;5.688;2023-03-01T15:12:35;12.20;93.30
16417;DHT22;8317;52.186;5.688;2023-03-01T15:18:03;13.10;94.50
16417;DHT22;8317;52.186;5.688;2023-03-01T15:20:33;12.40;95.20
16417;DHT22;8317;52.186;5.688;2023-03-01T15:23:02;12.00;95.00
16417;DHT22;8317;52.186;5.688;2023-03-01T15:25:32;11.30;95.60
16417;DHT22;8317;52.186;5.688;2023-03-01T15:28:01;10.50;95.90
16417;DHT22;8317;52.186;5.688;2023-03-01T15:30:32;9.40;96.00
16417;DHT22;8317;52.186;5.688;2023-03-01T15:33:30;9.10;96.90
16417;DHT22;8317;52.186;5.688;2023-03-01T15:35:57;9.20;97.50
16417;DHT22;8317;52.186;5.688;2023-03-01T15:38:36;9.40;97.40
16417;DHT22;8317;52.186;5.688;2023-03-01T15:41:22;9.20;97.90
16417;DHT22;8317;52.186;5.688;2023-03-01T15:43:51;8.90;99.20
16417;DHT22;8317;52.186;5.688;2023-03-01T15:46:23;8.90;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T15:48:53;8.90;99.20
16417;DHT22;8317;52.186;5.688;2023-03-01T15:51:28;9.00;99.10
16417;DHT22;8317;52.186;5.688;2023-03-01T15:53:59;8.90;99.50
16417;DHT22;8317;52.186;5.688;2023-03-01T15:56:26;9.00;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T15:58:57;8.70;99.80
16417;DHT22;8317;52.186;5.688;2023-03-01T16:01:26;8.60;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T16:03:53;8.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T16:06:22;8.50;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T16:08:49;8.40;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T16:11:17;8.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T16:13:44;8.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T16:16:13;8.30;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T16:18:44;8.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T16:21:14;8.10;99.90
16417;DHT22;8317;52.186;5.688;2023-03-01T16:23:42;7.90;99.90