sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26989;SDS011;14537;47.788;11.858;2023-02-28T00:01:23;3.78;;;2.20;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:03:49;6.72;;;2.83;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:06:15;7.47;;;2.15;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:08:41;4.47;;;2.03;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:11:08;4.68;;;2.05;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:13:37;4.00;;;1.90;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:16:10;5.75;;;2.60;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:18:38;4.45;;;1.90;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:21:04;3.50;;;2.00;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:23:30;3.92;;;1.58;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:25:56;3.00;;;1.80;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:28:22;4.25;;;2.60;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:30:48;3.65;;;2.05;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:33:13;3.67;;;2.03;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:35:39;3.85;;;1.98;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:38:05;4.22;;;2.10;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:40:31;2.22;;;1.77;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:42:56;4.30;;;2.30;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:45:22;6.20;;;2.53;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:47:48;3.15;;;2.17;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:50:18;3.40;;;1.77;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:52:45;4.25;;;2.38;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:55:11;5.82;;;2.20;;
26989;SDS011;14537;47.788;11.858;2023-02-28T00:57:37;5.80;;;2.25;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:00:03;4.10;;;2.25;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:02:29;2.78;;;1.70;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:04:55;3.10;;;2.28;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:07:21;5.05;;;2.53;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:09:48;2.47;;;1.75;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:12:13;4.53;;;2.67;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:14:40;3.20;;;2.28;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:17:06;5.28;;;2.35;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:19:31;3.45;;;2.03;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:22:00;6.00;;;2.38;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:24:29;4.70;;;2.10;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:26:55;5.10;;;2.83;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:29:20;4.95;;;2.63;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:31:46;5.13;;;2.38;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:34:11;2.90;;;1.85;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:36:37;5.15;;;2.53;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:39:03;4.53;;;2.30;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:41:30;4.95;;;2.78;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:44:53;4.97;;;2.78;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:47:02;6.22;;;2.25;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:49:27;4.78;;;2.58;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:51:54;4.97;;;2.78;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:54:26;4.35;;;2.20;;
26989;SDS011;14537;47.788;11.858;2023-02-28T01:56:57;3.25;;;2.28;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:02:05;5.85;;;3.10;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:04:37;7.03;;;2.95;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:07:14;10.32;;;3.83;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:09:41;5.75;;;2.13;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:12:13;3.33;;;2.15;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:15:08;3.83;;;1.98;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:17:44;3.80;;;2.25;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:20:26;3.88;;;2.58;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:37:52;6.43;;;2.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:40:43;3.35;;;2.05;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:43:32;3.72;;;2.20;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:46:25;6.07;;;2.75;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:48:59;4.45;;;2.17;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:51:29;7.10;;;3.00;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:54:02;5.72;;;2.22;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:56:33;6.53;;;3.10;;
26989;SDS011;14537;47.788;11.858;2023-02-28T02:59:02;3.75;;;2.58;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:01:31;4.97;;;2.58;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:04:17;4.47;;;2.67;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:06:44;5.50;;;2.63;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:09:10;3.67;;;1.95;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:11:36;4.80;;;2.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:19:34;6.75;;;2.47;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:31:13;2.53;;;1.75;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:33:49;2.30;;;1.60;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:36:22;4.10;;;2.05;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:39:02;5.18;;;2.83;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:41:37;5.80;;;2.42;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:44:17;2.78;;;1.92;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:46:57;2.80;;;1.90;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:49:47;3.78;;;1.75;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:52:19;5.28;;;2.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:54:50;3.50;;;2.05;;
26989;SDS011;14537;47.788;11.858;2023-02-28T03:59:59;5.10;;;2.47;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:02:31;3.70;;;1.85;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:04:57;6.68;;;2.53;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:07:24;3.05;;;1.60;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:09:55;3.70;;;1.77;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:12:21;3.10;;;1.70;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:14:48;6.53;;;2.22;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:17:14;2.40;;;1.75;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:19:40;6.53;;;2.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:22:07;4.93;;;1.98;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:24:33;5.28;;;1.88;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:26:59;7.85;;;3.38;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:29:26;3.97;;;2.47;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:31:53;8.45;;;3.72;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:34:19;7.40;;;3.03;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:36:46;6.90;;;2.90;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:39:18;3.70;;;2.38;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:41:44;4.72;;;2.92;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:44:11;5.97;;;3.35;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:46:37;6.90;;;3.28;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:49:02;5.32;;;2.40;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:51:28;5.70;;;2.60;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:53:54;3.97;;;2.33;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:56:19;9.27;;;2.97;;
26989;SDS011;14537;47.788;11.858;2023-02-28T04:58:46;8.05;;;3.05;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:03:52;8.32;;;3.03;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:06:19;4.53;;;1.85;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:08:45;3.08;;;2.20;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:11:13;5.80;;;2.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:13:52;5.18;;;2.95;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:16:18;5.53;;;2.97;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:18:44;6.47;;;3.13;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:24:04;4.55;;;2.78;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:26:42;7.53;;;3.78;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:29:08;13.27;;;3.95;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:31:34;9.10;;;4.18;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:34:00;8.82;;;4.30;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:36:26;6.47;;;3.20;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:38:52;6.75;;;2.72;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:41:18;8.63;;;3.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:43:45;4.97;;;2.63;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:46:11;7.38;;;3.17;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:48:37;11.32;;;3.78;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:51:04;6.00;;;3.10;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:53:31;5.53;;;2.28;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:55:58;7.40;;;3.65;;
26989;SDS011;14537;47.788;11.858;2023-02-28T05:58:24;14.93;;;3.20;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:00:55;4.32;;;2.58;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:03:24;5.15;;;2.92;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:05:50;5.70;;;3.47;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:08:16;6.38;;;3.58;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:10:42;8.15;;;3.45;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:13:07;8.50;;;3.47;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:15:33;5.22;;;3.28;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:17:59;7.57;;;3.33;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:20:25;9.40;;;3.67;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:22:54;10.13;;;3.95;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:25:21;8.55;;;4.18;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:27:47;9.30;;;3.97;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:30:13;14.15;;;4.10;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:32:39;5.28;;;3.28;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:35:05;6.70;;;3.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:37:31;9.13;;;4.43;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:39:57;7.32;;;3.60;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:42:23;12.73;;;4.80;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:44:57;9.52;;;4.47;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:49:49;13.10;;;3.17;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:52:14;6.15;;;3.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:54:40;9.20;;;4.53;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:57:06;12.75;;;5.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T06:59:32;10.13;;;4.18;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:01:58;10.50;;;5.20;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:04:23;11.38;;;5.75;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:06:49;11.43;;;5.25;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:09:15;9.88;;;4.72;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:11:40;11.82;;;4.82;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:14:07;12.07;;;5.30;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:16:33;13.18;;;5.30;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:19:00;13.70;;;6.18;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:21:26;11.55;;;5.43;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:23:51;11.05;;;5.05;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:26:17;10.48;;;4.43;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:28:45;15.05;;;5.97;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:31:12;16.58;;;5.93;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:33:39;12.93;;;5.70;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:36:08;11.27;;;5.72;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:38:40;9.40;;;5.07;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:41:07;15.13;;;5.45;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:43:33;19.92;;;6.82;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:46:03;16.98;;;7.22;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:48:30;22.00;;;8.80;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:50:56;37.60;;;9.60;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:53:23;30.00;;;10.63;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:55:48;38.05;;;11.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T07:58:14;27.15;;;9.75;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:00:40;32.15;;;10.85;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:03:05;37.13;;;9.93;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:05:31;29.92;;;10.05;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:07:57;26.75;;;8.68;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:10:22;16.88;;;7.22;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:12:48;26.05;;;9.00;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:15:14;16.92;;;6.63;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:17:40;24.10;;;7.55;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:20:06;13.20;;;6.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:22:32;15.52;;;5.70;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:24:58;12.10;;;5.70;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:27:23;18.52;;;6.78;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:29:49;11.13;;;5.60;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:32:14;11.85;;;5.53;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:34:40;12.82;;;5.90;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:37:06;14.82;;;6.85;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:39:33;11.10;;;5.80;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:42:01;11.85;;;5.88;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:44:27;13.68;;;6.22;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:46:53;13.75;;;6.30;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:49:18;18.50;;;7.03;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:51:44;12.75;;;5.95;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:54:09;13.68;;;6.65;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:56:41;16.00;;;7.57;;
26989;SDS011;14537;47.788;11.858;2023-02-28T08:59:08;12.75;;;6.35;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:01:34;14.43;;;5.90;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:04:01;15.20;;;6.82;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:06:27;14.95;;;6.60;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:08:55;18.70;;;7.70;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:11:23;14.38;;;6.15;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:13:49;14.45;;;6.25;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:16:15;14.63;;;6.70;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:18:41;17.13;;;6.57;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:21:08;14.05;;;6.85;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:23:36;15.80;;;7.37;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:26:03;14.50;;;6.90;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:28:29;19.75;;;7.10;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:30:55;17.30;;;7.25;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:33:22;13.65;;;6.32;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:35:49;17.63;;;8.35;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:38:14;18.67;;;8.15;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:43:15;16.10;;;6.78;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:45:45;21.85;;;8.07;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:48:19;17.05;;;7.32;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:50:51;16.13;;;8.32;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:53:31;15.02;;;8.38;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:56:18;16.55;;;7.78;;
26989;SDS011;14537;47.788;11.858;2023-02-28T09:58:59;19.52;;;8.70;;
26989;SDS011;14537;47.788;11.858;2023-02-28T10:09:57;20.58;;;8.45;;
26989;SDS011;14537;47.788;11.858;2023-02-28T10:12:25;19.30;;;8.82;;
26989;SDS011;14537;47.788;11.858;2023-02-28T10:14:52;17.17;;;7.82;;
26989;SDS011;14537;47.788;11.858;2023-02-28T10:17:22;18.23;;;8.57;;
26989;SDS011;14537;47.788;11.858;2023-02-28T10:19:55;17.88;;;8.07;;
26989;SDS011;14537;47.788;11.858;2023-02-28T10:25:24;17.00;;;7.95;;
26989;SDS011;14537;47.788;11.858;2023-02-28T10:27:53;19.08;;;8.35;;
26989;SDS011;14537;47.788;11.858;2023-02-28T10:30:49;17.70;;;8.18;;
26989;SDS011;14537;47.788;11.858;2023-02-28T10:35:54;17.95;;;8.07;;
26989;SDS011;14537;47.788;11.858;2023-02-28T10:38:22;18.95;;;8.77;;
26989;SDS011;14537;47.788;11.858;2023-02-28T10:40:50;19.27;;;8.55;;
26989;SDS011;14537;47.788;11.858;2023-02-28T10:45:54;17.80;;;8.48;;
26989;SDS011;14537;47.788;11.858;2023-02-28T10:53:16;18.63;;;7.75;;
26989;SDS011;14537;47.788;11.858;2023-02-28T10:56:01;15.07;;;7.03;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:01:35;14.18;;;6.95;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:04:49;15.57;;;7.15;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:06:57;14.75;;;7.10;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:09:28;17.10;;;7.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:11:58;18.08;;;7.93;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:14:26;19.00;;;8.48;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:19:23;15.95;;;7.15;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:22:02;17.88;;;7.68;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:29:56;17.50;;;8.57;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:32:24;19.90;;;8.20;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:35:03;16.33;;;7.80;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:37:35;17.50;;;7.97;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:40:02;18.38;;;8.77;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:53:55;21.35;;;8.80;;
26989;SDS011;14537;47.788;11.858;2023-02-28T11:56:39;21.33;;;10.02;;
26989;SDS011;14537;47.788;11.858;2023-02-28T12:05:15;19.50;;;9.13;;
26989;SDS011;14537;47.788;11.858;2023-02-28T12:08:05;20.80;;;9.45;;
26989;SDS011;14537;47.788;11.858;2023-02-28T12:13:42;19.02;;;9.25;;
26989;SDS011;14537;47.788;11.858;2023-02-28T12:24:40;19.20;;;9.98;;
26989;SDS011;14537;47.788;11.858;2023-02-28T12:27:21;24.75;;;10.73;;
26989;SDS011;14537;47.788;11.858;2023-02-28T12:29:51;22.70;;;10.07;;
26989;SDS011;14537;47.788;11.858;2023-02-28T12:32:32;23.23;;;10.43;;
26989;SDS011;14537;47.788;11.858;2023-02-28T12:37:37;24.58;;;10.45;;
26989;SDS011;14537;47.788;11.858;2023-02-28T12:40:06;21.77;;;9.93;;
26989;SDS011;14537;47.788;11.858;2023-02-28T12:42:48;20.08;;;9.82;;
26989;SDS011;14537;47.788;11.858;2023-02-28T12:48:08;22.60;;;9.68;;
26989;SDS011;14537;47.788;11.858;2023-02-28T12:50:38;22.52;;;10.18;;
26989;SDS011;14537;47.788;11.858;2023-02-28T12:58:40;19.73;;;9.05;;
26989;SDS011;14537;47.788;11.858;2023-02-28T13:10:09;18.63;;;8.35;;
26989;SDS011;14537;47.788;11.858;2023-02-28T13:12:35;20.88;;;8.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T13:15:08;25.02;;;10.32;;
26989;SDS011;14537;47.788;11.858;2023-02-28T13:17:48;20.10;;;8.20;;
26989;SDS011;14537;47.788;11.858;2023-02-28T13:20:16;24.58;;;9.55;;
26989;SDS011;14537;47.788;11.858;2023-02-28T13:22:45;26.05;;;10.43;;
26989;SDS011;14537;47.788;11.858;2023-02-28T13:27:47;22.88;;;10.80;;
26989;SDS011;14537;47.788;11.858;2023-02-28T13:54:35;20.75;;;9.45;;
26989;SDS011;14537;47.788;11.858;2023-02-28T14:07:49;18.67;;;8.95;;
26989;SDS011;14537;47.788;11.858;2023-02-28T14:13:02;18.23;;;9.27;;
26989;SDS011;14537;47.788;11.858;2023-02-28T14:18:50;21.25;;;9.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T14:37:20;19.27;;;9.00;;
26989;SDS011;14537;47.788;11.858;2023-02-28T14:39:58;18.45;;;8.75;;
26989;SDS011;14537;47.788;11.858;2023-02-28T14:42:33;17.33;;;8.93;;
26989;SDS011;14537;47.788;11.858;2023-02-28T14:45:02;22.80;;;9.27;;
26989;SDS011;14537;47.788;11.858;2023-02-28T14:47:32;28.70;;;10.05;;
26989;SDS011;14537;47.788;11.858;2023-02-28T14:50:00;21.48;;;10.05;;
26989;SDS011;14537;47.788;11.858;2023-02-28T14:52:29;19.83;;;9.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T14:54:58;20.50;;;9.53;;
26989;SDS011;14537;47.788;11.858;2023-02-28T14:57:32;21.88;;;9.77;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:02:35;22.85;;;9.90;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:07:45;19.63;;;9.63;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:15:26;24.05;;;10.15;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:17:58;18.75;;;9.35;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:20:25;47.47;;;13.25;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:22:52;20.98;;;10.05;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:25:21;27.40;;;10.13;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:27:49;25.38;;;9.85;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:30:18;19.75;;;9.00;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:36:04;23.40;;;9.98;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:38:33;19.33;;;9.10;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:41:01;19.85;;;9.40;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:46:26;18.50;;;9.13;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:48:51;21.33;;;9.82;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:51:22;22.80;;;10.68;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:54:00;25.10;;;10.85;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:56:53;27.10;;;11.63;;
26989;SDS011;14537;47.788;11.858;2023-02-28T15:59:25;24.08;;;9.32;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:04:34;20.77;;;10.23;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:07:01;21.55;;;10.40;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:09:28;22.13;;;10.07;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:11:56;25.98;;;10.88;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:14:26;25.10;;;9.65;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:17:02;21.17;;;10.18;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:19:33;23.58;;;11.18;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:21:59;23.23;;;10.60;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:24:25;21.23;;;9.20;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:26:52;23.70;;;10.30;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:31:54;21.63;;;10.10;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:34:20;29.58;;;11.85;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:36:46;24.60;;;11.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:39:13;20.05;;;9.38;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:41:38;22.73;;;10.95;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:44:10;24.70;;;10.82;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:46:45;23.25;;;9.95;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:49:11;20.08;;;10.07;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:51:40;22.23;;;10.00;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:54:05;31.08;;;12.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:56:31;27.58;;;10.60;;
26989;SDS011;14537;47.788;11.858;2023-02-28T16:59:02;23.00;;;10.73;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:01:28;28.00;;;10.82;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:03:53;24.40;;;10.63;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:06:21;27.00;;;11.50;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:08:49;21.20;;;10.60;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:11:16;31.00;;;12.52;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:13:42;24.35;;;12.15;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:16:11;28.88;;;13.23;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:18:44;41.17;;;15.93;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:21:14;36.72;;;15.75;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:23:41;47.78;;;19.15;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:26:08;47.25;;;17.83;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:28:38;42.25;;;16.90;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:31:04;38.75;;;16.33;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:33:30;37.30;;;15.70;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:35:55;37.67;;;14.98;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:38:21;30.75;;;13.32;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:40:47;33.70;;;13.25;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:43:13;27.73;;;11.85;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:45:39;38.85;;;13.77;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:48:05;40.03;;;15.60;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:50:33;34.88;;;15.15;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:52:59;40.72;;;16.42;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:55:24;35.75;;;14.65;;
26989;SDS011;14537;47.788;11.858;2023-02-28T17:57:50;29.67;;;13.35;;
26989;SDS011;14537;47.788;11.858;2023-02-28T18:00:16;39.45;;;16.45;;
26989;SDS011;14537;47.788;11.858;2023-02-28T18:02:42;34.90;;;16.42;;