sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5588;DHT22;2816;49.778;9.986;2023-08-21T00:01:41;24.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:04:08;24.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:06:35;24.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:09:02;24.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:11:29;24.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:13:56;24.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:16:23;24.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:18:53;24.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:21:20;24.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:23:47;24.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:26:14;24.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:28:41;24.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:31:08;24.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:33:34;24.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:36:04;24.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:38:31;24.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:40:58;24.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:43:25;24.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:45:52;24.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:48:19;24.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:50:46;24.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:53:15;24.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:55:42;24.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T00:58:10;24.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:00:39;23.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:03:07;23.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:05:35;23.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:08:04;23.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:10:46;23.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:13:42;23.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:16:12;23.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:18:41;23.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:21:08;23.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:23:37;23.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:26:05;23.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:28:32;23.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:31:05;23.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:33:37;23.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:36:06;23.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:38:33;23.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:41:02;23.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:43:29;23.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:45:56;23.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:48:23;23.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:50:50;23.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:53:17;23.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:55:44;23.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T01:58:12;23.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:00:39;23.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:03:06;23.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:05:37;23.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:08:04;23.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:10:32;23.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:12:59;23.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:15:27;23.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:17:54;23.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:20:21;23.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:22:48;23.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:25:14;23.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:27:41;23.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:30:09;23.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:32:37;23.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:35:06;23.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:37:33;23.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:40:00;23.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:42:27;23.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:44:54;23.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:47:21;23.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:49:49;22.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:52:17;22.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:54:44;22.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:57:12;22.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T02:59:38;22.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:02:05;22.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:04:32;22.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:07:00;22.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:09:28;22.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:11:55;22.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:14:22;22.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:16:48;22.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:19:15;22.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:21:42;22.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:24:10;22.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:26:37;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:29:04;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:31:31;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:33:58;22.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:36:25;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:38:56;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:41:25;22.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:43:52;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:46:19;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:48:46;22.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:51:13;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:53:40;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:56:07;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T03:58:35;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:01:02;22.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:03:29;22.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:05:56;22.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:08:24;22.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:10:51;22.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:13:19;22.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:15:48;22.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:18:16;22.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:20:43;22.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:23:10;22.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:25:37;22.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:28:04;22.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:30:31;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:33:00;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:35:27;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:37:54;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:40:20;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:42:47;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:45:14;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:47:41;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:50:09;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:52:36;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:55:04;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:57:31;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T04:59:58;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:02:25;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:04:52;22.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:07:20;22.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:09:47;22.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:12:14;22.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:14:40;22.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:17:07;22.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:19:34;22.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:22:01;22.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:24:30;22.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:26:57;22.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:29:25;22.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:31:52;22.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:34:18;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:36:45;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:39:12;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:41:41;22.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:44:07;22.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:46:35;22.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:49:01;22.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:51:28;22.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:53:55;22.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:56:22;22.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T05:58:51;22.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:01:17;22.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:03:44;22.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:06:11;22.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:08:38;22.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:11:05;22.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:13:32;22.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:16:00;23.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:18:27;23.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:20:55;23.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:23:22;23.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:25:49;23.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:28:16;23.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:30:43;23.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:33:11;23.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:35:38;23.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:38:05;23.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:40:32;23.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:42:59;23.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:45:26;23.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:47:56;23.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:50:24;23.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:52:51;23.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:55:18;23.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T06:57:45;23.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:00:12;23.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:02:40;23.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:05:07;23.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:07:35;23.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:10:03;23.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:12:30;23.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:14:57;23.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:17:24;23.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:19:51;23.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:22:18;23.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:24:47;23.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:27:14;23.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:29:41;24.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:32:08;24.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:34:35;24.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:37:02;24.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:39:28;24.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:41:57;24.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:44:24;24.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:46:50;24.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:49:17;24.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:51:44;24.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:54:11;24.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:56:38;24.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T07:59:08;24.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:01:34;24.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:04:02;24.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:06:29;25.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:08:55;25.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:11:23;25.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:13:50;25.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:16:18;25.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:18:45;25.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:21:12;25.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:23:39;25.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:26:05;25.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:28:34;25.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:31:01;25.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:33:29;26.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:35:56;26.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:38:23;26.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:40:51;26.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:43:21;26.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:45:49;26.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:48:18;26.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:50:47;26.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:53:18;26.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:55:45;26.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T08:58:12;26.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:00:39;26.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:03:06;27.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:05:34;27.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:08:11;27.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:10:39;27.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:13:11;27.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:15:38;27.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:18:08;27.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:20:36;27.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:23:03;27.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:25:35;27.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:28:05;28.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:30:44;28.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:33:11;28.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:35:39;28.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:38:07;28.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:40:39;28.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:43:08;28.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:45:36;28.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:48:04;28.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:50:32;28.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:53:02;28.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:55:31;28.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T09:58:00;28.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:00:30;29.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:03:01;29.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:05:29;29.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:07:59;29.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:10:29;29.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:12:56;29.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:15:25;29.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:17:52;29.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:20:21;29.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:22:51;29.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:25:20;29.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:27:51;29.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:30:21;29.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:32:51;29.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:35:20;29.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:38:07;29.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:40:34;30.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:43:01;30.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:45:29;30.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:47:58;30.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:50:26;30.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:52:53;30.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:55:20;30.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T10:57:48;30.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T11:00:17;30.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T11:02:45;31.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T11:05:14;31.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T11:07:42;30.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T11:10:11;30.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T11:12:48;31.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T11:15:15;31.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T11:17:50;30.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T11:20:18;30.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T11:22:45;30.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T11:25:14;31.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-21T11:27:41;31.30;98.60
5588;DHT22;2816;49.778;9.986;2023-08-21T11:30:11;31.30;98.20
5588;DHT22;2816;49.778;9.986;2023-08-21T11:32:38;31.50;98.10
5588;DHT22;2816;49.778;9.986;2023-08-21T11:35:06;31.80;98.10
5588;DHT22;2816;49.778;9.986;2023-08-21T11:37:34;32.00;98.00
5588;DHT22;2816;49.778;9.986;2023-08-21T11:40:07;32.40;97.00
5588;DHT22;2816;49.778;9.986;2023-08-21T11:42:34;32.50;96.10
5588;DHT22;2816;49.778;9.986;2023-08-21T11:45:02;32.50;95.50
5588;DHT22;2816;49.778;9.986;2023-08-21T11:47:31;32.40;95.40
5588;DHT22;2816;49.778;9.986;2023-08-21T11:50:02;32.60;94.90
5588;DHT22;2816;49.778;9.986;2023-08-21T11:52:30;32.40;94.50
5588;DHT22;2816;49.778;9.986;2023-08-21T11:54:58;32.70;95.20
5588;DHT22;2816;49.778;9.986;2023-08-21T11:57:25;32.50;95.50
5588;DHT22;2816;49.778;9.986;2023-08-21T11:59:54;32.70;96.00
5588;DHT22;2816;49.778;9.986;2023-08-21T12:02:23;32.50;94.30
5588;DHT22;2816;49.778;9.986;2023-08-21T12:04:53;32.00;94.90
5588;DHT22;2816;49.778;9.986;2023-08-21T12:07:21;32.10;95.50
5588;DHT22;2816;49.778;9.986;2023-08-21T12:09:48;32.10;95.00
5588;DHT22;2816;49.778;9.986;2023-08-21T12:12:17;32.30;94.90
5588;DHT22;2816;49.778;9.986;2023-08-21T12:14:44;32.30;94.90
5588;DHT22;2816;49.778;9.986;2023-08-21T12:17:11;32.40;94.80
5588;DHT22;2816;49.778;9.986;2023-08-21T12:19:38;32.70;95.20
5588;DHT22;2816;49.778;9.986;2023-08-21T12:22:05;32.70;93.50
5588;DHT22;2816;49.778;9.986;2023-08-21T12:24:31;33.00;94.20
5588;DHT22;2816;49.778;9.986;2023-08-21T12:26:58;33.10;93.70
5588;DHT22;2816;49.778;9.986;2023-08-21T12:29:27;33.10;92.50
5588;DHT22;2816;49.778;9.986;2023-08-21T12:31:54;32.50;92.50
5588;DHT22;2816;49.778;9.986;2023-08-21T12:34:21;32.90;92.00
5588;DHT22;2816;49.778;9.986;2023-08-21T12:36:50;32.90;92.10
5588;DHT22;2816;49.778;9.986;2023-08-21T12:39:17;32.90;92.70
5588;DHT22;2816;49.778;9.986;2023-08-21T12:41:44;33.60;92.50
5588;DHT22;2816;49.778;9.986;2023-08-21T12:44:11;33.70;91.60
5588;DHT22;2816;49.778;9.986;2023-08-21T12:46:39;33.90;92.20
5588;DHT22;2816;49.778;9.986;2023-08-21T12:49:06;34.20;91.60
5588;DHT22;2816;49.778;9.986;2023-08-21T12:51:33;34.10;91.80
5588;DHT22;2816;49.778;9.986;2023-08-21T12:54:00;34.20;90.80
5588;DHT22;2816;49.778;9.986;2023-08-21T12:56:27;33.40;91.80
5588;DHT22;2816;49.778;9.986;2023-08-21T12:58:54;33.80;91.30
5588;DHT22;2816;49.778;9.986;2023-08-21T13:01:21;34.20;90.30
5588;DHT22;2816;49.778;9.986;2023-08-21T13:03:50;34.50;90.60
5588;DHT22;2816;49.778;9.986;2023-08-21T13:06:16;34.40;90.00
5588;DHT22;2816;49.778;9.986;2023-08-21T13:08:43;34.40;90.30
5588;DHT22;2816;49.778;9.986;2023-08-21T13:11:11;34.10;90.10
5588;DHT22;2816;49.778;9.986;2023-08-21T13:13:38;33.30;89.50
5588;DHT22;2816;49.778;9.986;2023-08-21T13:16:05;32.80;90.20
5588;DHT22;2816;49.778;9.986;2023-08-21T13:18:31;32.60;91.30
5588;DHT22;2816;49.778;9.986;2023-08-21T13:21:00;32.80;91.30
5588;DHT22;2816;49.778;9.986;2023-08-21T13:23:29;32.90;90.10
5588;DHT22;2816;49.778;9.986;2023-08-21T13:25:56;33.00;90.70
5588;DHT22;2816;49.778;9.986;2023-08-21T13:28:24;33.20;90.40
5588;DHT22;2816;49.778;9.986;2023-08-21T13:30:50;33.70;87.40
5588;DHT22;2816;49.778;9.986;2023-08-21T13:33:18;34.00;87.40
5588;DHT22;2816;49.778;9.986;2023-08-21T13:35:45;34.20;87.80
5588;DHT22;2816;49.778;9.986;2023-08-21T13:38:13;34.10;88.00
5588;DHT22;2816;49.778;9.986;2023-08-21T13:40:40;33.60;88.60
5588;DHT22;2816;49.778;9.986;2023-08-21T13:43:08;33.20;88.70
5588;DHT22;2816;49.778;9.986;2023-08-21T13:45:36;33.40;88.20
5588;DHT22;2816;49.778;9.986;2023-08-21T13:48:04;33.60;87.80
5588;DHT22;2816;49.778;9.986;2023-08-21T13:50:31;33.30;89.40
5588;DHT22;2816;49.778;9.986;2023-08-21T13:52:58;33.20;89.50
5588;DHT22;2816;49.778;9.986;2023-08-21T13:55:26;33.20;90.00
5588;DHT22;2816;49.778;9.986;2023-08-21T13:57:53;33.30;88.90
5588;DHT22;2816;49.778;9.986;2023-08-21T14:00:20;33.20;89.10
5588;DHT22;2816;49.778;9.986;2023-08-21T14:02:49;33.30;86.90
5588;DHT22;2816;49.778;9.986;2023-08-21T14:05:16;33.10;87.70
5588;DHT22;2816;49.778;9.986;2023-08-21T14:07:44;33.40;85.80
5588;DHT22;2816;49.778;9.986;2023-08-21T14:10:11;33.50;86.60
5588;DHT22;2816;49.778;9.986;2023-08-21T14:12:41;33.50;86.50
5588;DHT22;2816;49.778;9.986;2023-08-21T14:15:08;33.60;86.60
5588;DHT22;2816;49.778;9.986;2023-08-21T14:17:35;33.90;85.90
5588;DHT22;2816;49.778;9.986;2023-08-21T14:20:02;33.70;86.00
5588;DHT22;2816;49.778;9.986;2023-08-21T14:22:30;33.70;85.30
5588;DHT22;2816;49.778;9.986;2023-08-21T14:24:57;33.90;87.00
5588;DHT22;2816;49.778;9.986;2023-08-21T14:27:24;33.50;85.20
5588;DHT22;2816;49.778;9.986;2023-08-21T14:29:52;33.40;85.40
5588;DHT22;2816;49.778;9.986;2023-08-21T14:32:19;33.30;85.70
5588;DHT22;2816;49.778;9.986;2023-08-21T14:34:46;33.30;86.30
5588;DHT22;2816;49.778;9.986;2023-08-21T14:37:13;33.10;86.70
5588;DHT22;2816;49.778;9.986;2023-08-21T14:39:41;33.00;86.20
5588;DHT22;2816;49.778;9.986;2023-08-21T14:42:08;32.90;86.80
5588;DHT22;2816;49.778;9.986;2023-08-21T14:44:35;32.80;86.50
5588;DHT22;2816;49.778;9.986;2023-08-21T14:47:04;32.70;87.90
5588;DHT22;2816;49.778;9.986;2023-08-21T14:49:31;32.50;88.20
5588;DHT22;2816;49.778;9.986;2023-08-21T14:51:58;32.30;89.80
5588;DHT22;2816;49.778;9.986;2023-08-21T14:54:25;32.30;90.00
5588;DHT22;2816;49.778;9.986;2023-08-21T14:56:52;32.30;89.60
5588;DHT22;2816;49.778;9.986;2023-08-21T14:59:19;32.40;90.50
5588;DHT22;2816;49.778;9.986;2023-08-21T15:01:46;32.40;90.30
5588;DHT22;2816;49.778;9.986;2023-08-21T15:04:14;32.30;90.40
5588;DHT22;2816;49.778;9.986;2023-08-21T15:06:41;32.50;90.50
5588;DHT22;2816;49.778;9.986;2023-08-21T15:09:08;32.60;91.10
5588;DHT22;2816;49.778;9.986;2023-08-21T15:11:35;32.60;91.00
5588;DHT22;2816;49.778;9.986;2023-08-21T15:14:03;32.90;90.50
5588;DHT22;2816;49.778;9.986;2023-08-21T15:16:30;33.00;90.70
5588;DHT22;2816;49.778;9.986;2023-08-21T15:18:57;33.20;90.10
5588;DHT22;2816;49.778;9.986;2023-08-21T15:21:25;33.30;90.10
5588;DHT22;2816;49.778;9.986;2023-08-21T15:23:52;33.50;89.30
5588;DHT22;2816;49.778;9.986;2023-08-21T15:26:20;33.70;89.90
5588;DHT22;2816;49.778;9.986;2023-08-21T15:28:47;33.80;89.40
5588;DHT22;2816;49.778;9.986;2023-08-21T15:31:14;33.90;88.50
5588;DHT22;2816;49.778;9.986;2023-08-21T15:33:41;33.70;88.10
5588;DHT22;2816;49.778;9.986;2023-08-21T15:36:08;33.70;88.10
5588;DHT22;2816;49.778;9.986;2023-08-21T15:38:36;33.80;87.90
5588;DHT22;2816;49.778;9.986;2023-08-21T15:41:03;33.70;89.30
5588;DHT22;2816;49.778;9.986;2023-08-21T15:43:30;33.60;88.30
5588;DHT22;2816;49.778;9.986;2023-08-21T15:45:57;33.60;87.10
5588;DHT22;2816;49.778;9.986;2023-08-21T15:48:24;33.40;89.10
5588;DHT22;2816;49.778;9.986;2023-08-21T15:50:51;33.60;87.80
5588;DHT22;2816;49.778;9.986;2023-08-21T15:53:18;33.80;88.50
5588;DHT22;2816;49.778;9.986;2023-08-21T15:55:46;34.00;87.40
5588;DHT22;2816;49.778;9.986;2023-08-21T15:58:13;33.90;87.70
5588;DHT22;2816;49.778;9.986;2023-08-21T16:00:40;33.60;87.90
5588;DHT22;2816;49.778;9.986;2023-08-21T16:03:07;33.70;88.70
5588;DHT22;2816;49.778;9.986;2023-08-21T16:05:34;33.70;88.00