sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39999;BME280;25696;42.646;23.368;2022-09-29T00:02:04;93646.22;;;18.32;68.20
39999;BME280;25696;42.646;23.368;2022-09-29T00:04:30;93640.50;;;18.59;67.91
39999;BME280;25696;42.646;23.368;2022-09-29T00:06:55;93647.00;;;18.78;67.97
39999;BME280;25696;42.646;23.368;2022-09-29T00:11:56;93634.78;;;17.90;70.45
39999;BME280;25696;42.646;23.368;2022-09-29T00:14:22;93626.78;;;17.43;71.87
39999;BME280;25696;42.646;23.368;2022-09-29T00:16:48;93630.09;;;17.55;71.30
39999;BME280;25696;42.646;23.368;2022-09-29T00:19:14;93640.72;;;17.66;71.09
39999;BME280;25696;42.646;23.368;2022-09-29T00:21:39;93644.03;;;18.14;70.94
39999;BME280;25696;42.646;23.368;2022-09-29T00:24:05;93655.78;;;18.19;70.92
39999;BME280;25696;42.646;23.368;2022-09-29T00:26:30;93642.41;;;17.98;69.91
39999;BME280;25696;42.646;23.368;2022-09-29T00:28:57;93634.41;;;17.41;72.79
39999;BME280;25696;42.646;23.368;2022-09-29T00:31:28;93633.06;;;17.53;72.17
39999;BME280;25696;42.646;23.368;2022-09-29T00:33:56;93625.69;;;17.44;72.11
39999;BME280;25696;42.646;23.368;2022-09-29T00:36:22;93626.03;;;17.83;71.08
39999;BME280;25696;42.646;23.368;2022-09-29T00:38:49;93624.06;;;17.48;72.60
39999;BME280;25696;42.646;23.368;2022-09-29T00:41:29;93629.44;;;17.23;74.36
39999;BME280;25696;42.646;23.368;2022-09-29T00:43:56;93627.78;;;17.17;74.09
39999;BME280;25696;42.646;23.368;2022-09-29T00:46:33;93633.63;;;17.50;72.92
39999;BME280;25696;42.646;23.368;2022-09-29T00:49:10;93633.34;;;17.52;73.79
39999;BME280;25696;42.646;23.368;2022-09-29T00:51:38;93623.22;;;17.37;73.92
39999;BME280;25696;42.646;23.368;2022-09-29T00:54:06;93629.00;;;17.51;73.66
39999;BME280;25696;42.646;23.368;2022-09-29T00:56:32;93620.06;;;17.76;72.74
39999;BME280;25696;42.646;23.368;2022-09-29T00:59:02;93626.63;;;17.95;71.76
39999;BME280;25696;42.646;23.368;2022-09-29T01:01:30;93626.88;;;17.83;72.97
39999;BME280;25696;42.646;23.368;2022-09-29T01:04:00;93626.31;;;17.71;73.05
39999;BME280;25696;42.646;23.368;2022-09-29T01:06:47;93623.53;;;17.41;73.61
39999;BME280;25696;42.646;23.368;2022-09-29T01:09:17;93628.88;;;17.16;74.85
39999;BME280;25696;42.646;23.368;2022-09-29T01:11:43;93626.84;;;17.53;73.80
39999;BME280;25696;42.646;23.368;2022-09-29T01:14:10;93630.81;;;17.35;74.23
39999;BME280;25696;42.646;23.368;2022-09-29T01:16:37;93624.84;;;17.28;74.40
39999;BME280;25696;42.646;23.368;2022-09-29T01:19:34;93615.31;;;17.36;73.97
39999;BME280;25696;42.646;23.368;2022-09-29T01:24:52;93625.41;;;17.45;74.31
39999;BME280;25696;42.646;23.368;2022-09-29T01:30:04;93619.78;;;17.67;73.44
39999;BME280;25696;42.646;23.368;2022-09-29T01:46:15;93648.63;;;17.68;73.60
39999;BME280;25696;42.646;23.368;2022-09-29T01:48:46;93644.81;;;17.69;73.04
39999;BME280;25696;42.646;23.368;2022-09-29T01:56:35;93652.31;;;17.32;74.04
39999;BME280;25696;42.646;23.368;2022-09-29T01:59:09;93648.78;;;17.26;74.58
39999;BME280;25696;42.646;23.368;2022-09-29T02:01:39;93649.50;;;17.07;75.13
39999;BME280;25696;42.646;23.368;2022-09-29T02:04:13;93647.03;;;16.95;75.25
39999;BME280;25696;42.646;23.368;2022-09-29T02:09:25;93645.22;;;16.64;77.14
39999;BME280;25696;42.646;23.368;2022-09-29T02:11:52;93654.28;;;16.79;76.60
39999;BME280;25696;42.646;23.368;2022-09-29T02:14:23;93651.19;;;17.18;75.05
39999;BME280;25696;42.646;23.368;2022-09-29T02:17:14;93654.78;;;17.28;74.65
39999;BME280;25696;42.646;23.368;2022-09-29T02:19:45;93661.44;;;17.01;75.26
39999;BME280;25696;42.646;23.368;2022-09-29T02:22:11;93648.69;;;17.06;75.47
39999;BME280;25696;42.646;23.368;2022-09-29T02:24:36;93660.28;;;17.48;74.01
39999;BME280;25696;42.646;23.368;2022-09-29T02:32:12;93643.81;;;17.13;74.36
39999;BME280;25696;42.646;23.368;2022-09-29T02:34:38;93667.06;;;17.46;73.66
39999;BME280;25696;42.646;23.368;2022-09-29T02:37:13;93659.00;;;17.71;72.61
39999;BME280;25696;42.646;23.368;2022-09-29T02:39:56;93655.75;;;17.84;72.07
39999;BME280;25696;42.646;23.368;2022-09-29T03:00:37;93669.50;;;16.39;76.39
39999;BME280;25696;42.646;23.368;2022-09-29T03:10:48;93663.75;;;16.72;76.01
39999;BME280;25696;42.646;23.368;2022-09-29T03:13:16;93649.78;;;17.10;73.77
39999;BME280;25696;42.646;23.368;2022-09-29T03:15:42;93627.69;;;16.45;75.45
39999;BME280;25696;42.646;23.368;2022-09-29T03:18:07;93608.66;;;16.03;77.50
39999;BME280;25696;42.646;23.368;2022-09-29T03:20:33;93598.34;;;16.05;77.52
39999;BME280;25696;42.646;23.368;2022-09-29T03:22:58;93611.59;;;15.65;79.14
39999;BME280;25696;42.646;23.368;2022-09-29T03:25:24;93613.88;;;15.78;78.57
39999;BME280;25696;42.646;23.368;2022-09-29T03:27:49;93643.00;;;15.87;78.32
39999;BME280;25696;42.646;23.368;2022-09-29T03:30:15;93639.63;;;16.07;77.71
39999;BME280;25696;42.646;23.368;2022-09-29T03:32:43;93647.00;;;16.48;75.87
39999;BME280;25696;42.646;23.368;2022-09-29T03:35:09;93661.41;;;16.91;74.16
39999;BME280;25696;42.646;23.368;2022-09-29T03:37:35;93666.22;;;16.73;75.06
39999;BME280;25696;42.646;23.368;2022-09-29T03:40:00;93667.09;;;16.84;74.17
39999;BME280;25696;42.646;23.368;2022-09-29T03:42:25;93652.75;;;16.52;75.13
39999;BME280;25696;42.646;23.368;2022-09-29T03:44:52;93646.25;;;16.21;76.63
39999;BME280;25696;42.646;23.368;2022-09-29T03:47:17;93646.94;;;16.38;76.13
39999;BME280;25696;42.646;23.368;2022-09-29T03:49:43;93643.56;;;16.63;74.97
39999;BME280;25696;42.646;23.368;2022-09-29T03:52:08;93644.16;;;16.33;76.15
39999;BME280;25696;42.646;23.368;2022-09-29T03:54:33;93667.72;;;17.01;74.23
39999;BME280;25696;42.646;23.368;2022-09-29T03:56:59;93678.06;;;17.04;74.76
39999;BME280;25696;42.646;23.368;2022-09-29T03:59:24;93679.66;;;17.00;74.39
39999;BME280;25696;42.646;23.368;2022-09-29T04:01:49;93656.72;;;16.76;75.38
39999;BME280;25696;42.646;23.368;2022-09-29T04:04:15;93661.66;;;16.89;75.26
39999;BME280;25696;42.646;23.368;2022-09-29T04:06:40;93665.16;;;16.79;75.30
39999;BME280;25696;42.646;23.368;2022-09-29T04:09:06;93672.78;;;16.82;75.50
39999;BME280;25696;42.646;23.368;2022-09-29T04:11:31;93674.06;;;16.70;75.94
39999;BME280;25696;42.646;23.368;2022-09-29T04:13:56;93673.69;;;16.51;77.27
39999;BME280;25696;42.646;23.368;2022-09-29T04:16:22;93683.53;;;16.62;77.30
39999;BME280;25696;42.646;23.368;2022-09-29T04:18:47;93677.41;;;16.87;76.62
39999;BME280;25696;42.646;23.368;2022-09-29T04:21:12;93668.41;;;16.81;76.38
39999;BME280;25696;42.646;23.368;2022-09-29T04:23:38;93669.38;;;16.60;77.44
39999;BME280;25696;42.646;23.368;2022-09-29T04:26:03;93684.78;;;16.92;76.00
39999;BME280;25696;42.646;23.368;2022-09-29T04:28:31;93685.38;;;16.99;75.34
39999;BME280;25696;42.646;23.368;2022-09-29T04:30:57;93663.63;;;16.52;77.49
39999;BME280;25696;42.646;23.368;2022-09-29T04:33:22;93660.03;;;15.51;82.63
39999;BME280;25696;42.646;23.368;2022-09-29T04:35:47;93681.88;;;15.93;81.43
39999;BME280;25696;42.646;23.368;2022-09-29T04:38:13;93689.72;;;15.63;82.04
39999;BME280;25696;42.646;23.368;2022-09-29T04:40:38;93684.53;;;15.88;80.96
39999;BME280;25696;42.646;23.368;2022-09-29T04:43:03;93668.81;;;15.90;80.33
39999;BME280;25696;42.646;23.368;2022-09-29T04:45:29;93661.53;;;15.64;82.17
39999;BME280;25696;42.646;23.368;2022-09-29T04:47:54;93667.03;;;15.25;84.78
39999;BME280;25696;42.646;23.368;2022-09-29T04:50:20;93676.63;;;15.55;83.99
39999;BME280;25696;42.646;23.368;2022-09-29T04:52:45;93669.38;;;15.92;81.71
39999;BME280;25696;42.646;23.368;2022-09-29T04:55:11;93679.34;;;16.13;80.46
39999;BME280;25696;42.646;23.368;2022-09-29T04:57:38;93671.44;;;15.80;82.20
39999;BME280;25696;42.646;23.368;2022-09-29T05:00:04;93672.75;;;15.46;84.03
39999;BME280;25696;42.646;23.368;2022-09-29T05:02:30;93662.78;;;15.56;83.69
39999;BME280;25696;42.646;23.368;2022-09-29T05:04:55;93660.94;;;15.88;83.02
39999;BME280;25696;42.646;23.368;2022-09-29T05:07:21;93659.50;;;16.13;81.92
39999;BME280;25696;42.646;23.368;2022-09-29T05:09:46;93663.84;;;15.82;81.84
39999;BME280;25696;42.646;23.368;2022-09-29T05:12:12;93666.78;;;15.75;82.54
39999;BME280;25696;42.646;23.368;2022-09-29T05:14:37;93662.41;;;16.01;80.90
39999;BME280;25696;42.646;23.368;2022-09-29T05:17:03;93658.88;;;16.00;80.74
39999;BME280;25696;42.646;23.368;2022-09-29T05:19:28;93663.34;;;15.85;80.85
39999;BME280;25696;42.646;23.368;2022-09-29T05:21:57;93658.78;;;16.22;79.36
39999;BME280;25696;42.646;23.368;2022-09-29T05:24:22;93659.28;;;16.51;78.82
39999;BME280;25696;42.646;23.368;2022-09-29T05:26:48;93668.53;;;16.55;77.35
39999;BME280;25696;42.646;23.368;2022-09-29T05:29:14;93659.09;;;16.67;77.21
39999;BME280;25696;42.646;23.368;2022-09-29T05:31:39;93639.16;;;16.52;77.18
39999;BME280;25696;42.646;23.368;2022-09-29T05:34:05;93659.75;;;16.48;77.79
39999;BME280;25696;42.646;23.368;2022-09-29T05:36:30;93664.22;;;17.11;76.02
39999;BME280;25696;42.646;23.368;2022-09-29T05:38:56;93645.84;;;17.48;74.98
39999;BME280;25696;42.646;23.368;2022-09-29T05:41:21;93635.41;;;17.25;73.88
39999;BME280;25696;42.646;23.368;2022-09-29T05:43:49;93635.19;;;17.41;73.20
39999;BME280;25696;42.646;23.368;2022-09-29T05:46:14;93664.13;;;17.52;73.38
39999;BME280;25696;42.646;23.368;2022-09-29T05:48:41;93665.81;;;18.74;69.41
39999;BME280;25696;42.646;23.368;2022-09-29T05:51:10;93667.84;;;19.91;64.38
39999;BME280;25696;42.646;23.368;2022-09-29T05:56:24;93670.47;;;21.97;56.86
39999;BME280;25696;42.646;23.368;2022-09-29T05:58:50;93697.63;;;22.87;53.04
39999;BME280;25696;42.646;23.368;2022-09-29T06:01:19;93688.78;;;23.90;50.18
39999;BME280;25696;42.646;23.368;2022-09-29T06:03:45;93667.28;;;24.41;47.56
39999;BME280;25696;42.646;23.368;2022-09-29T06:06:12;93695.00;;;25.03;45.80
39999;BME280;25696;42.646;23.368;2022-09-29T06:08:38;93699.22;;;25.53;45.14
39999;BME280;25696;42.646;23.368;2022-09-29T06:11:25;93700.41;;;26.08;43.50
39999;BME280;25696;42.646;23.368;2022-09-29T06:13:51;93692.41;;;25.98;43.31
39999;BME280;25696;42.646;23.368;2022-09-29T06:16:18;93699.47;;;25.74;42.79
39999;BME280;25696;42.646;23.368;2022-09-29T06:21:18;93711.50;;;25.47;44.72
39999;BME280;25696;42.646;23.368;2022-09-29T06:23:44;93696.31;;;25.05;44.02
39999;BME280;25696;42.646;23.368;2022-09-29T06:26:15;93700.06;;;25.09;43.79
39999;BME280;25696;42.646;23.368;2022-09-29T06:28:40;93699.72;;;24.66;45.76
39999;BME280;25696;42.646;23.368;2022-09-29T06:31:07;93712.06;;;24.33;45.82
39999;BME280;25696;42.646;23.368;2022-09-29T06:33:34;93710.06;;;23.71;47.56
39999;BME280;25696;42.646;23.368;2022-09-29T06:36:01;93702.72;;;23.93;46.74
39999;BME280;25696;42.646;23.368;2022-09-29T06:38:46;93702.97;;;24.46;45.71
39999;BME280;25696;42.646;23.368;2022-09-29T06:41:12;93702.75;;;25.23;43.64
39999;BME280;25696;42.646;23.368;2022-09-29T06:43:37;93713.31;;;24.63;44.92
39999;BME280;25696;42.646;23.368;2022-09-29T06:46:02;93710.72;;;24.44;45.32
39999;BME280;25696;42.646;23.368;2022-09-29T06:48:28;93705.97;;;24.23;45.53
39999;BME280;25696;42.646;23.368;2022-09-29T06:50:54;93703.63;;;22.89;48.68
39999;BME280;25696;42.646;23.368;2022-09-29T06:53:19;93713.34;;;22.81;49.69
39999;BME280;25696;42.646;23.368;2022-09-29T06:55:50;93713.66;;;23.12;48.50
39999;BME280;25696;42.646;23.368;2022-09-29T06:58:16;93725.16;;;23.28;47.89
39999;BME280;25696;42.646;23.368;2022-09-29T07:00:41;93724.72;;;22.75;50.05
39999;BME280;25696;42.646;23.368;2022-09-29T07:03:06;93717.97;;;22.67;50.33
39999;BME280;25696;42.646;23.368;2022-09-29T07:05:31;93741.00;;;23.03;50.30
39999;BME280;25696;42.646;23.368;2022-09-29T07:07:58;93737.97;;;23.64;48.78
39999;BME280;25696;42.646;23.368;2022-09-29T07:10:23;93737.13;;;23.50;47.61
39999;BME280;25696;42.646;23.368;2022-09-29T07:12:49;93759.94;;;23.51;48.21
39999;BME280;25696;42.646;23.368;2022-09-29T07:15:14;93749.19;;;23.68;48.51
39999;BME280;25696;42.646;23.368;2022-09-29T07:17:39;93728.00;;;23.82;47.39
39999;BME280;25696;42.646;23.368;2022-09-29T07:20:05;93706.84;;;23.09;49.29
39999;BME280;25696;42.646;23.368;2022-09-29T07:22:31;93717.94;;;22.86;50.49
39999;BME280;25696;42.646;23.368;2022-09-29T07:24:56;93716.56;;;23.48;49.01
39999;BME280;25696;42.646;23.368;2022-09-29T07:27:22;93722.28;;;23.65;48.68
39999;BME280;25696;42.646;23.368;2022-09-29T07:29:49;93726.44;;;24.30;47.17
39999;BME280;25696;42.646;23.368;2022-09-29T07:32:14;93720.22;;;24.38;46.88
39999;BME280;25696;42.646;23.368;2022-09-29T07:34:39;93722.47;;;24.23;46.71
39999;BME280;25696;42.646;23.368;2022-09-29T07:37:04;93710.69;;;24.22;47.12
39999;BME280;25696;42.646;23.368;2022-09-29T07:39:30;93722.88;;;24.30;46.38
39999;BME280;25696;42.646;23.368;2022-09-29T07:41:55;93735.44;;;24.58;46.33
39999;BME280;25696;42.646;23.368;2022-09-29T07:44:21;93732.81;;;24.89;44.50
39999;BME280;25696;42.646;23.368;2022-09-29T07:46:47;93733.53;;;23.23;48.39
39999;BME280;25696;42.646;23.368;2022-09-29T07:49:12;93724.94;;;23.43;48.19
39999;BME280;25696;42.646;23.368;2022-09-29T07:51:38;93729.81;;;23.73;47.29
39999;BME280;25696;42.646;23.368;2022-09-29T07:54:03;93725.34;;;24.04;47.23
39999;BME280;25696;42.646;23.368;2022-09-29T07:56:29;93735.44;;;24.09;47.17
39999;BME280;25696;42.646;23.368;2022-09-29T07:58:54;93745.91;;;24.34;46.13
39999;BME280;25696;42.646;23.368;2022-09-29T08:01:20;93749.34;;;24.89;44.93
39999;BME280;25696;42.646;23.368;2022-09-29T08:03:50;93743.56;;;24.77;45.71
39999;BME280;25696;42.646;23.368;2022-09-29T08:06:18;93757.50;;;24.44;45.85
39999;BME280;25696;42.646;23.368;2022-09-29T08:08:43;93742.34;;;24.69;45.42
39999;BME280;25696;42.646;23.368;2022-09-29T08:11:10;93745.22;;;25.22;44.30
39999;BME280;25696;42.646;23.368;2022-09-29T08:13:36;93765.03;;;25.85;42.96
39999;BME280;25696;42.646;23.368;2022-09-29T08:16:06;93765.06;;;26.33;41.39
39999;BME280;25696;42.646;23.368;2022-09-29T08:18:32;93761.75;;;25.22;42.58
39999;BME280;25696;42.646;23.368;2022-09-29T08:20:57;93763.41;;;24.51;45.32
39999;BME280;25696;42.646;23.368;2022-09-29T08:23:23;93758.09;;;25.57;42.87
39999;BME280;25696;42.646;23.368;2022-09-29T08:26:01;93767.66;;;25.90;42.35
39999;BME280;25696;42.646;23.368;2022-09-29T08:28:28;93767.34;;;26.31;41.83
39999;BME280;25696;42.646;23.368;2022-09-29T08:30:53;93769.19;;;26.70;40.29
39999;BME280;25696;42.646;23.368;2022-09-29T08:33:18;93773.03;;;26.35;40.87
39999;BME280;25696;42.646;23.368;2022-09-29T08:35:43;93782.97;;;26.44;40.65
39999;BME280;25696;42.646;23.368;2022-09-29T08:38:09;93775.03;;;26.60;40.94
39999;BME280;25696;42.646;23.368;2022-09-29T08:40:34;93780.75;;;26.72;40.32
39999;BME280;25696;42.646;23.368;2022-09-29T08:43:03;93776.34;;;26.71;39.92
39999;BME280;25696;42.646;23.368;2022-09-29T08:45:35;93774.22;;;26.51;40.41
39999;BME280;25696;42.646;23.368;2022-09-29T08:48:05;93771.00;;;25.79;42.24
39999;BME280;25696;42.646;23.368;2022-09-29T08:51:11;93773.59;;;25.75;42.04
39999;BME280;25696;42.646;23.368;2022-09-29T08:53:28;93767.56;;;24.98;43.04
39999;BME280;25696;42.646;23.368;2022-09-29T08:55:56;93762.53;;;25.22;42.34
39999;BME280;25696;42.646;23.368;2022-09-29T08:58:22;93771.88;;;25.35;42.76
39999;BME280;25696;42.646;23.368;2022-09-29T09:13:53;93764.50;;;25.44;43.42
39999;BME280;25696;42.646;23.368;2022-09-29T09:19:27;93768.25;;;25.04;43.74
39999;BME280;25696;42.646;23.368;2022-09-29T09:21:59;93764.00;;;25.20;43.46
39999;BME280;25696;42.646;23.368;2022-09-29T09:24:44;93768.41;;;25.74;42.36
39999;BME280;25696;42.646;23.368;2022-09-29T09:27:12;93764.69;;;25.25;42.39
39999;BME280;25696;42.646;23.368;2022-09-29T09:29:41;93766.59;;;24.31;44.59
39999;BME280;25696;42.646;23.368;2022-09-29T09:32:08;93769.75;;;24.88;43.47
39999;BME280;25696;42.646;23.368;2022-09-29T09:37:32;93759.91;;;26.40;39.36
39999;BME280;25696;42.646;23.368;2022-09-29T09:42:35;93761.22;;;30.96;31.04
39999;BME280;25696;42.646;23.368;2022-09-29T09:47:35;93754.41;;;33.48;27.60
39999;BME280;25696;42.646;23.368;2022-09-29T09:50:03;93764.50;;;34.33;25.64
39999;BME280;25696;42.646;23.368;2022-09-29T09:52:38;93765.00;;;33.96;25.43
39999;BME280;25696;42.646;23.368;2022-09-29T09:55:14;93766.16;;;34.15;25.49
39999;BME280;25696;42.646;23.368;2022-09-29T10:00:15;93750.34;;;32.29;28.03
39999;BME280;25696;42.646;23.368;2022-09-29T10:02:51;93749.63;;;30.09;30.49
39999;BME280;25696;42.646;23.368;2022-09-29T10:05:26;93755.97;;;29.98;30.96
39999;BME280;25696;42.646;23.368;2022-09-29T10:07:54;93759.63;;;29.90;31.57
39999;BME280;25696;42.646;23.368;2022-09-29T10:10:20;93766.47;;;30.98;29.93
39999;BME280;25696;42.646;23.368;2022-09-29T10:12:48;93759.19;;;32.16;28.48
39999;BME280;25696;42.646;23.368;2022-09-29T10:17:42;93760.16;;;30.04;30.47
39999;BME280;25696;42.646;23.368;2022-09-29T10:20:08;93761.91;;;28.52;32.01
39999;BME280;25696;42.646;23.368;2022-09-29T10:22:34;93758.53;;;27.11;34.44
39999;BME280;25696;42.646;23.368;2022-09-29T10:25:16;93758.03;;;27.35;34.08
39999;BME280;25696;42.646;23.368;2022-09-29T10:27:45;93764.06;;;27.02;34.34
39999;BME280;25696;42.646;23.368;2022-09-29T10:32:45;93765.53;;;27.08;34.20
39999;BME280;25696;42.646;23.368;2022-09-29T10:35:18;93766.34;;;27.09;35.44
39999;BME280;25696;42.646;23.368;2022-09-29T10:37:46;93778.84;;;27.06;35.11
39999;BME280;25696;42.646;23.368;2022-09-29T10:40:17;93775.59;;;27.04;35.04
39999;BME280;25696;42.646;23.368;2022-09-29T10:42:45;93771.38;;;26.90;35.12
39999;BME280;25696;42.646;23.368;2022-09-29T10:45:20;93765.00;;;26.72;34.79
39999;BME280;25696;42.646;23.368;2022-09-29T10:47:47;93768.06;;;26.71;35.09
39999;BME280;25696;42.646;23.368;2022-09-29T10:50:19;93761.28;;;26.77;35.10
39999;BME280;25696;42.646;23.368;2022-09-29T10:52:53;93743.69;;;26.64;34.28
39999;BME280;25696;42.646;23.368;2022-09-29T10:55:24;93753.13;;;26.63;34.06
39999;BME280;25696;42.646;23.368;2022-09-29T10:57:50;93747.91;;;26.45;36.20
39999;BME280;25696;42.646;23.368;2022-09-29T11:05:57;93740.44;;;26.62;35.65
39999;BME280;25696;42.646;23.368;2022-09-29T11:08:24;93740.72;;;25.87;35.92
39999;BME280;25696;42.646;23.368;2022-09-29T11:13:53;93738.44;;;25.06;38.46
39999;BME280;25696;42.646;23.368;2022-09-29T11:16:23;93738.44;;;25.28;37.99
39999;BME280;25696;42.646;23.368;2022-09-29T11:18:52;93723.53;;;25.29;38.86
39999;BME280;25696;42.646;23.368;2022-09-29T11:23:46;93733.09;;;25.84;38.17
39999;BME280;25696;42.646;23.368;2022-09-29T11:26:32;93719.19;;;26.06;38.14
39999;BME280;25696;42.646;23.368;2022-09-29T11:34:01;93720.66;;;25.34;37.66
39999;BME280;25696;42.646;23.368;2022-09-29T11:36:34;93726.53;;;25.41;37.90
39999;BME280;25696;42.646;23.368;2022-09-29T11:44:18;93720.28;;;25.88;37.49
39999;BME280;25696;42.646;23.368;2022-09-29T11:59:51;93715.31;;;25.37;37.54
39999;BME280;25696;42.646;23.368;2022-09-29T12:04:54;93710.63;;;25.38;37.36
39999;BME280;25696;42.646;23.368;2022-09-29T12:17:38;93703.00;;;25.74;37.82
39999;BME280;25696;42.646;23.368;2022-09-29T12:20:23;93698.84;;;25.85;36.92
39999;BME280;25696;42.646;23.368;2022-09-29T12:22:51;93698.31;;;26.22;36.62
39999;BME280;25696;42.646;23.368;2022-09-29T12:25:22;93694.47;;;26.41;35.47
39999;BME280;25696;42.646;23.368;2022-09-29T12:27:49;93702.44;;;26.51;35.21
39999;BME280;25696;42.646;23.368;2022-09-29T12:35:54;93710.75;;;26.85;33.62
39999;BME280;25696;42.646;23.368;2022-09-29T12:38:36;93709.59;;;27.03;33.11
39999;BME280;25696;42.646;23.368;2022-09-29T12:41:11;93713.16;;;27.21;33.88
39999;BME280;25696;42.646;23.368;2022-09-29T12:46:22;93709.59;;;27.37;33.09
39999;BME280;25696;42.646;23.368;2022-09-29T12:48:51;93704.13;;;27.66;32.88
39999;BME280;25696;42.646;23.368;2022-09-29T12:56:32;93697.34;;;28.31;31.43
39999;BME280;25696;42.646;23.368;2022-09-29T12:59:05;93697.72;;;28.50;31.71
39999;BME280;25696;42.646;23.368;2022-09-29T13:01:34;93713.56;;;28.70;31.77
39999;BME280;25696;42.646;23.368;2022-09-29T13:09:57;93715.75;;;27.98;32.42
39999;BME280;25696;42.646;23.368;2022-09-29T13:12:29;93712.59;;;27.61;33.09
39999;BME280;25696;42.646;23.368;2022-09-29T13:27:37;93718.84;;;26.56;35.52
39999;BME280;25696;42.646;23.368;2022-09-29T13:30:05;93721.91;;;26.37;35.36
39999;BME280;25696;42.646;23.368;2022-09-29T13:32:41;93716.81;;;26.13;36.01
39999;BME280;25696;42.646;23.368;2022-09-29T13:35:15;93716.91;;;26.00;36.47
39999;BME280;25696;42.646;23.368;2022-09-29T13:37:52;93719.78;;;25.86;36.45
39999;BME280;25696;42.646;23.368;2022-09-29T13:40:28;93715.84;;;25.79;37.27
39999;BME280;25696;42.646;23.368;2022-09-29T13:42:55;93729.84;;;25.91;37.68
39999;BME280;25696;42.646;23.368;2022-09-29T13:47:49;93729.59;;;25.70;37.59
39999;BME280;25696;42.646;23.368;2022-09-29T14:00:40;93738.88;;;25.21;40.54
39999;BME280;25696;42.646;23.368;2022-09-29T14:03:16;93736.63;;;25.23;40.83
39999;BME280;25696;42.646;23.368;2022-09-29T14:05:45;93742.50;;;25.30;40.79
39999;BME280;25696;42.646;23.368;2022-09-29T14:08:12;93727.84;;;25.21;40.98
39999;BME280;25696;42.646;23.368;2022-09-29T14:10:42;93733.44;;;25.30;41.22
39999;BME280;25696;42.646;23.368;2022-09-29T14:13:13;93733.75;;;25.06;42.20
39999;BME280;25696;42.646;23.368;2022-09-29T14:15:42;93734.06;;;25.05;42.60
39999;BME280;25696;42.646;23.368;2022-09-29T14:18:15;93748.72;;;24.92;43.58
39999;BME280;25696;42.646;23.368;2022-09-29T14:20:57;93750.84;;;24.95;44.94
39999;BME280;25696;42.646;23.368;2022-09-29T14:26:33;93770.13;;;24.45;45.67
39999;BME280;25696;42.646;23.368;2022-09-29T14:28:51;93782.19;;;24.09;47.32
39999;BME280;25696;42.646;23.368;2022-09-29T14:31:18;93805.19;;;23.85;50.98
39999;BME280;25696;42.646;23.368;2022-09-29T14:33:44;93835.44;;;23.21;59.04
39999;BME280;25696;42.646;23.368;2022-09-29T14:36:15;93839.69;;;22.95;61.01
39999;BME280;25696;42.646;23.368;2022-09-29T14:38:42;93843.81;;;22.55;62.34
39999;BME280;25696;42.646;23.368;2022-09-29T14:51:34;93861.56;;;21.06;72.72
39999;BME280;25696;42.646;23.368;2022-09-29T14:59:26;93851.22;;;20.93;72.25
39999;BME280;25696;42.646;23.368;2022-09-29T15:04:31;93837.94;;;21.15;71.62
39999;BME280;25696;42.646;23.368;2022-09-29T15:07:02;93838.22;;;21.13;73.64
39999;BME280;25696;42.646;23.368;2022-09-29T15:09:33;93826.41;;;21.18;72.95
39999;BME280;25696;42.646;23.368;2022-09-29T15:11:59;93823.31;;;21.29;70.63
39999;BME280;25696;42.646;23.368;2022-09-29T15:14:27;93820.50;;;21.34;70.22
39999;BME280;25696;42.646;23.368;2022-09-29T15:19:26;93820.75;;;20.65;72.14
39999;BME280;25696;42.646;23.368;2022-09-29T15:25:08;93825.66;;;21.12;73.25
39999;BME280;25696;42.646;23.368;2022-09-29T15:27:39;93824.28;;;21.10;75.00
39999;BME280;25696;42.646;23.368;2022-09-29T15:30:10;93833.06;;;21.07;75.66
39999;BME280;25696;42.646;23.368;2022-09-29T15:32:37;93834.47;;;21.04;77.60
39999;BME280;25696;42.646;23.368;2022-09-29T15:35:04;93845.69;;;20.59;78.61
39999;BME280;25696;42.646;23.368;2022-09-29T15:37:44;93860.63;;;20.28;80.88
39999;BME280;25696;42.646;23.368;2022-09-29T15:40:15;93863.34;;;20.28;79.95
39999;BME280;25696;42.646;23.368;2022-09-29T15:42:42;93866.09;;;20.28;79.13
39999;BME280;25696;42.646;23.368;2022-09-29T15:45:10;93860.03;;;20.41;80.08
39999;BME280;25696;42.646;23.368;2022-09-29T15:47:39;93866.47;;;19.91;79.84
39999;BME280;25696;42.646;23.368;2022-09-29T15:53:00;93865.94;;;19.94;79.98
39999;BME280;25696;42.646;23.368;2022-09-29T15:55:27;93876.94;;;19.64;79.29
39999;BME280;25696;42.646;23.368;2022-09-29T15:57:53;93866.84;;;19.29;80.70
39999;BME280;25696;42.646;23.368;2022-09-29T16:02:45;93855.16;;;19.34;79.68
39999;BME280;25696;42.646;23.368;2022-09-29T16:05:13;93865.22;;;19.53;81.83
39999;BME280;25696;42.646;23.368;2022-09-29T16:10:21;93870.59;;;19.88;80.30
39999;BME280;25696;42.646;23.368;2022-09-29T16:12:51;93879.88;;;19.92;79.87
39999;BME280;25696;42.646;23.368;2022-09-29T16:17:51;93899.88;;;19.58;81.59
39999;BME280;25696;42.646;23.368;2022-09-29T16:20:18;93897.44;;;19.16;79.06
39999;BME280;25696;42.646;23.368;2022-09-29T16:22:47;93896.88;;;18.94;76.99
39999;BME280;25696;42.646;23.368;2022-09-29T16:25:22;93901.78;;;18.92;80.36
39999;BME280;25696;42.646;23.368;2022-09-29T16:27:52;93907.53;;;18.90;81.96
39999;BME280;25696;42.646;23.368;2022-09-29T16:30:19;93914.91;;;19.10;84.18
39999;BME280;25696;42.646;23.368;2022-09-29T16:32:45;93925.00;;;19.30;82.08
39999;BME280;25696;42.646;23.368;2022-09-29T16:40:47;93954.78;;;19.81;82.38
39999;BME280;25696;42.646;23.368;2022-09-29T16:43:46;93967.63;;;19.81;82.54
39999;BME280;25696;42.646;23.368;2022-09-29T16:46:06;93978.81;;;19.59;83.55
39999;BME280;25696;42.646;23.368;2022-09-29T16:48:39;93967.34;;;19.37;83.81
39999;BME280;25696;42.646;23.368;2022-09-29T16:51:17;93971.13;;;19.21;84.52