sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72128;DHT22;60000;51.030;7.024;2024-01-15T00:00:26;1.36;88.63
72128;DHT22;60000;51.030;7.024;2024-01-15T00:02:52;1.42;88.50
72128;DHT22;60000;51.030;7.024;2024-01-15T00:05:17;1.37;88.56
72128;DHT22;60000;51.030;7.024;2024-01-15T00:07:42;1.35;88.87
72128;DHT22;60000;51.030;7.024;2024-01-15T00:10:08;1.30;88.92
72128;DHT22;60000;51.030;7.024;2024-01-15T00:12:33;1.29;89.62
72128;DHT22;60000;51.030;7.024;2024-01-15T00:14:58;1.32;89.99
72128;DHT22;60000;51.030;7.024;2024-01-15T00:17:24;1.33;90.25
72128;DHT22;60000;51.030;7.024;2024-01-15T00:19:49;1.26;90.40
72128;DHT22;60000;51.030;7.024;2024-01-15T00:22:14;1.23;90.61
72128;DHT22;60000;51.030;7.024;2024-01-15T00:24:40;1.17;90.47
72128;DHT22;60000;51.030;7.024;2024-01-15T00:27:05;1.15;91.02
72128;DHT22;60000;51.030;7.024;2024-01-15T00:29:30;1.12;91.37
72128;DHT22;60000;51.030;7.024;2024-01-15T00:31:56;1.10;91.65
72128;DHT22;60000;51.030;7.024;2024-01-15T00:34:21;1.07;91.61
72128;DHT22;60000;51.030;7.024;2024-01-15T00:36:46;1.06;91.77
72128;DHT22;60000;51.030;7.024;2024-01-15T00:39:11;1.06;91.71
72128;DHT22;60000;51.030;7.024;2024-01-15T00:41:37;1.02;91.99
72128;DHT22;60000;51.030;7.024;2024-01-15T00:44:03;1.06;92.05
72128;DHT22;60000;51.030;7.024;2024-01-15T00:46:28;1.02;92.17
72128;DHT22;60000;51.030;7.024;2024-01-15T00:48:54;0.98;92.46
72128;DHT22;60000;51.030;7.024;2024-01-15T00:51:19;1.00;92.41
72128;DHT22;60000;51.030;7.024;2024-01-15T00:53:45;0.99;92.16
72128;DHT22;60000;51.030;7.024;2024-01-15T00:56:10;0.98;92.14
72128;DHT22;60000;51.030;7.024;2024-01-15T00:58:36;0.93;92.46
72128;DHT22;60000;51.030;7.024;2024-01-15T01:01:01;0.93;92.63
72128;DHT22;60000;51.030;7.024;2024-01-15T01:03:27;0.93;92.46
72128;DHT22;60000;51.030;7.024;2024-01-15T01:05:52;0.95;92.60
72128;DHT22;60000;51.030;7.024;2024-01-15T01:08:17;0.96;92.40
72128;DHT22;60000;51.030;7.024;2024-01-15T01:10:43;0.92;92.49
72128;DHT22;60000;51.030;7.024;2024-01-15T01:13:08;0.95;92.60
72128;DHT22;60000;51.030;7.024;2024-01-15T01:15:34;0.98;92.41
72128;DHT22;60000;51.030;7.024;2024-01-15T01:17:59;0.98;92.52
72128;DHT22;60000;51.030;7.024;2024-01-15T01:20:24;0.95;92.57
72128;DHT22;60000;51.030;7.024;2024-01-15T01:22:50;0.96;92.62
72128;DHT22;60000;51.030;7.024;2024-01-15T01:25:15;0.99;92.81
72128;DHT22;60000;51.030;7.024;2024-01-15T01:27:40;0.98;92.75
72128;DHT22;60000;51.030;7.024;2024-01-15T01:30:06;1.00;92.62
72128;DHT22;60000;51.030;7.024;2024-01-15T01:32:31;0.99;92.52
72128;DHT22;60000;51.030;7.024;2024-01-15T01:34:57;1.05;92.70
72128;DHT22;60000;51.030;7.024;2024-01-15T01:37:22;1.05;92.68
72128;DHT22;60000;51.030;7.024;2024-01-15T01:39:47;1.06;92.76
72128;DHT22;60000;51.030;7.024;2024-01-15T01:42:13;1.10;92.80
72128;DHT22;60000;51.030;7.024;2024-01-15T01:44:38;1.19;92.61
72128;DHT22;60000;51.030;7.024;2024-01-15T01:47:04;1.22;92.39
72128;DHT22;60000;51.030;7.024;2024-01-15T01:49:30;1.17;92.43
72128;DHT22;60000;51.030;7.024;2024-01-15T01:51:57;1.15;92.53
72128;DHT22;60000;51.030;7.024;2024-01-15T01:54:24;1.13;92.85
72128;DHT22;60000;51.030;7.024;2024-01-15T01:56:51;1.20;92.78
72128;DHT22;60000;51.030;7.024;2024-01-15T01:59:17;1.20;92.74
72128;DHT22;60000;51.030;7.024;2024-01-15T02:01:43;1.16;92.62
72128;DHT22;60000;51.030;7.024;2024-01-15T02:04:09;1.15;92.62
72128;DHT22;60000;51.030;7.024;2024-01-15T02:06:35;1.19;92.82
72128;DHT22;60000;51.030;7.024;2024-01-15T02:09:01;1.25;92.34
72128;DHT22;60000;51.030;7.024;2024-01-15T02:11:26;1.23;92.23
72128;DHT22;60000;51.030;7.024;2024-01-15T02:13:52;1.20;92.24
72128;DHT22;60000;51.030;7.024;2024-01-15T02:16:17;1.20;92.29
72128;DHT22;60000;51.030;7.024;2024-01-15T02:18:43;1.23;92.36
72128;DHT22;60000;51.030;7.024;2024-01-15T02:21:09;1.26;92.16
72128;DHT22;60000;51.030;7.024;2024-01-15T02:23:36;1.27;91.98
72128;DHT22;60000;51.030;7.024;2024-01-15T02:26:01;1.33;91.65
72128;DHT22;60000;51.030;7.024;2024-01-15T02:28:27;1.35;91.70
72128;DHT22;60000;51.030;7.024;2024-01-15T02:30:52;1.32;91.57
72128;DHT22;60000;51.030;7.024;2024-01-15T02:33:17;1.37;91.37
72128;DHT22;60000;51.030;7.024;2024-01-15T02:35:43;1.35;91.44
72128;DHT22;60000;51.030;7.024;2024-01-15T02:38:08;1.27;91.49
72128;DHT22;60000;51.030;7.024;2024-01-15T02:40:34;1.30;91.74
72128;DHT22;60000;51.030;7.024;2024-01-15T02:42:59;1.33;91.57
72128;DHT22;60000;51.030;7.024;2024-01-15T02:45:25;1.39;91.35
72128;DHT22;60000;51.030;7.024;2024-01-15T02:47:50;1.36;91.39
72128;DHT22;60000;51.030;7.024;2024-01-15T02:50:16;1.40;91.38
72128;DHT22;60000;51.030;7.024;2024-01-15T02:52:42;1.33;91.22
72128;DHT22;60000;51.030;7.024;2024-01-15T02:55:08;1.33;91.46
72128;DHT22;60000;51.030;7.024;2024-01-15T02:57:33;1.35;91.54
72128;DHT22;60000;51.030;7.024;2024-01-15T02:59:59;1.36;91.68
72128;DHT22;60000;51.030;7.024;2024-01-15T03:02:24;1.40;91.62
72128;DHT22;60000;51.030;7.024;2024-01-15T03:04:50;1.43;91.37
72128;DHT22;60000;51.030;7.024;2024-01-15T03:07:15;1.44;91.09
72128;DHT22;60000;51.030;7.024;2024-01-15T03:09:41;1.43;91.07
72128;DHT22;60000;51.030;7.024;2024-01-15T03:12:07;1.44;91.05
72128;DHT22;60000;51.030;7.024;2024-01-15T03:14:32;1.40;91.10
72128;DHT22;60000;51.030;7.024;2024-01-15T03:16:57;1.42;91.40
72128;DHT22;60000;51.030;7.024;2024-01-15T03:19:23;1.46;91.17
72128;DHT22;60000;51.030;7.024;2024-01-15T03:21:48;1.40;90.97
72128;DHT22;60000;51.030;7.024;2024-01-15T03:24:13;1.44;91.01
72128;DHT22;60000;51.030;7.024;2024-01-15T03:26:39;1.43;90.92
72128;DHT22;60000;51.030;7.024;2024-01-15T03:29:04;1.42;90.80
72128;DHT22;60000;51.030;7.024;2024-01-15T03:31:30;1.42;90.84
72128;DHT22;60000;51.030;7.024;2024-01-15T03:33:55;1.44;90.79
72128;DHT22;60000;51.030;7.024;2024-01-15T03:36:21;1.43;90.63
72128;DHT22;60000;51.030;7.024;2024-01-15T03:38:46;1.51;90.22
72128;DHT22;60000;51.030;7.024;2024-01-15T03:41:11;1.43;90.40
72128;DHT22;60000;51.030;7.024;2024-01-15T03:43:37;1.44;90.29
72128;DHT22;60000;51.030;7.024;2024-01-15T03:46:03;1.43;90.54
72128;DHT22;60000;51.030;7.024;2024-01-15T03:48:29;1.44;90.53
72128;DHT22;60000;51.030;7.024;2024-01-15T03:50:55;1.40;90.49
72128;DHT22;60000;51.030;7.024;2024-01-15T03:53:20;1.46;90.80
72128;DHT22;60000;51.030;7.024;2024-01-15T03:55:46;1.46;90.83
72128;DHT22;60000;51.030;7.024;2024-01-15T03:58:11;1.46;90.56
72128;DHT22;60000;51.030;7.024;2024-01-15T04:00:36;1.43;90.60
72128;DHT22;60000;51.030;7.024;2024-01-15T04:03:02;1.46;90.86
72128;DHT22;60000;51.030;7.024;2024-01-15T04:05:27;1.44;90.62
72128;DHT22;60000;51.030;7.024;2024-01-15T04:07:53;1.47;90.45
72128;DHT22;60000;51.030;7.024;2024-01-15T04:10:18;1.48;90.38
72128;DHT22;60000;51.030;7.024;2024-01-15T04:12:44;1.46;90.52
72128;DHT22;60000;51.030;7.024;2024-01-15T04:15:12;1.47;90.62
72128;DHT22;60000;51.030;7.024;2024-01-15T04:17:37;1.46;90.49
72128;DHT22;60000;51.030;7.024;2024-01-15T04:20:03;1.46;90.47
72128;DHT22;60000;51.030;7.024;2024-01-15T04:22:28;1.44;90.45
72128;DHT22;60000;51.030;7.024;2024-01-15T04:24:53;1.37;90.54
72128;DHT22;60000;51.030;7.024;2024-01-15T04:27:19;1.43;90.77
72128;DHT22;60000;51.030;7.024;2024-01-15T04:29:44;1.43;90.63
72128;DHT22;60000;51.030;7.024;2024-01-15T04:32:10;1.40;90.59
72128;DHT22;60000;51.030;7.024;2024-01-15T04:34:35;1.44;90.58
72128;DHT22;60000;51.030;7.024;2024-01-15T04:37:00;1.42;90.73
72128;DHT22;60000;51.030;7.024;2024-01-15T04:39:26;1.39;90.68
72128;DHT22;60000;51.030;7.024;2024-01-15T04:41:51;1.36;90.93
72128;DHT22;60000;51.030;7.024;2024-01-15T04:44:16;1.39;90.89
72128;DHT22;60000;51.030;7.024;2024-01-15T04:46:41;1.43;90.80
72128;DHT22;60000;51.030;7.024;2024-01-15T04:49:08;1.46;90.54
72128;DHT22;60000;51.030;7.024;2024-01-15T04:51:34;1.43;90.45
72128;DHT22;60000;51.030;7.024;2024-01-15T04:53:59;1.42;90.48
72128;DHT22;60000;51.030;7.024;2024-01-15T04:56:25;1.40;90.56
72128;DHT22;60000;51.030;7.024;2024-01-15T04:58:50;1.42;90.51
72128;DHT22;60000;51.030;7.024;2024-01-15T05:01:16;1.39;90.55
72128;DHT22;60000;51.030;7.024;2024-01-15T05:03:42;1.44;90.71
72128;DHT22;60000;51.030;7.024;2024-01-15T05:06:07;1.47;90.49
72128;DHT22;60000;51.030;7.024;2024-01-15T05:08:32;1.56;90.36
72128;DHT22;60000;51.030;7.024;2024-01-15T05:10:58;1.50;90.43
72128;DHT22;60000;51.030;7.024;2024-01-15T05:13:23;1.48;90.56
72128;DHT22;60000;51.030;7.024;2024-01-15T05:15:48;1.54;90.43
72128;DHT22;60000;51.030;7.024;2024-01-15T05:18:13;1.60;90.41
72128;DHT22;60000;51.030;7.024;2024-01-15T05:20:39;1.57;90.36
72128;DHT22;60000;51.030;7.024;2024-01-15T05:23:04;1.56;90.41
72128;DHT22;60000;51.030;7.024;2024-01-15T05:25:29;1.67;90.13
72128;DHT22;60000;51.030;7.024;2024-01-15T05:27:55;1.68;89.77
72128;DHT22;60000;51.030;7.024;2024-01-15T05:30:20;1.63;89.66
72128;DHT22;60000;51.030;7.024;2024-01-15T05:32:45;1.60;89.77
72128;DHT22;60000;51.030;7.024;2024-01-15T05:35:11;1.63;89.93
72128;DHT22;60000;51.030;7.024;2024-01-15T05:37:36;1.64;89.89
72128;DHT22;60000;51.030;7.024;2024-01-15T05:40:01;1.64;89.76
72128;DHT22;60000;51.030;7.024;2024-01-15T05:42:29;1.61;89.86
72128;DHT22;60000;51.030;7.024;2024-01-15T05:44:55;1.61;90.06
72128;DHT22;60000;51.030;7.024;2024-01-15T05:47:21;1.64;89.84
72128;DHT22;60000;51.030;7.024;2024-01-15T05:49:46;1.63;89.93
72128;DHT22;60000;51.030;7.024;2024-01-15T05:52:11;1.60;89.78
72128;DHT22;60000;51.030;7.024;2024-01-15T05:54:36;1.64;89.99
72128;DHT22;60000;51.030;7.024;2024-01-15T05:57:02;1.63;90.00
72128;DHT22;60000;51.030;7.024;2024-01-15T05:59:28;1.60;89.98
72128;DHT22;60000;51.030;7.024;2024-01-15T06:01:56;1.58;90.20
72128;DHT22;60000;51.030;7.024;2024-01-15T06:04:22;1.58;90.16
72128;DHT22;60000;51.030;7.024;2024-01-15T06:06:47;1.65;90.36
72128;DHT22;60000;51.030;7.024;2024-01-15T06:09:12;1.67;90.08
72128;DHT22;60000;51.030;7.024;2024-01-15T06:11:38;1.64;90.03
72128;DHT22;60000;51.030;7.024;2024-01-15T06:14:03;1.60;90.17
72128;DHT22;60000;51.030;7.024;2024-01-15T06:16:28;1.57;90.28
72128;DHT22;60000;51.030;7.024;2024-01-15T06:18:54;1.64;90.15
72128;DHT22;60000;51.030;7.024;2024-01-15T06:21:20;1.65;90.15
72128;DHT22;60000;51.030;7.024;2024-01-15T06:23:45;1.63;90.28
72128;DHT22;60000;51.030;7.024;2024-01-15T06:26:13;1.60;90.41
72128;DHT22;60000;51.030;7.024;2024-01-15T06:28:39;1.61;90.58
72128;DHT22;60000;51.030;7.024;2024-01-15T06:31:06;1.64;90.68
72128;DHT22;60000;51.030;7.024;2024-01-15T06:33:31;1.67;90.43
72128;DHT22;60000;51.030;7.024;2024-01-15T06:35:57;1.68;90.47
72128;DHT22;60000;51.030;7.024;2024-01-15T06:38:22;1.67;90.36
72128;DHT22;60000;51.030;7.024;2024-01-15T06:40:48;1.71;89.91
72128;DHT22;60000;51.030;7.024;2024-01-15T06:43:17;1.75;89.87
72128;DHT22;60000;51.030;7.024;2024-01-15T06:45:43;1.79;89.83
72128;DHT22;60000;51.030;7.024;2024-01-15T06:48:08;1.78;89.83
72128;DHT22;60000;51.030;7.024;2024-01-15T06:50:33;1.81;89.80
72128;DHT22;60000;51.030;7.024;2024-01-15T06:52:59;1.85;89.55
72128;DHT22;60000;51.030;7.024;2024-01-15T06:55:24;1.85;89.41
72128;DHT22;60000;51.030;7.024;2024-01-15T06:57:50;1.77;89.63
72128;DHT22;60000;51.030;7.024;2024-01-15T07:00:16;1.71;89.79
72128;DHT22;60000;51.030;7.024;2024-01-15T07:02:41;1.70;90.15
72128;DHT22;60000;51.030;7.024;2024-01-15T07:05:07;1.68;90.20
72128;DHT22;60000;51.030;7.024;2024-01-15T07:07:32;1.67;90.39
72128;DHT22;60000;51.030;7.024;2024-01-15T07:09:57;1.64;90.82
72128;DHT22;60000;51.030;7.024;2024-01-15T07:12:23;1.64;90.98
72128;DHT22;60000;51.030;7.024;2024-01-15T07:14:48;1.65;91.07
72128;DHT22;60000;51.030;7.024;2024-01-15T07:17:14;1.64;90.90
72128;DHT22;60000;51.030;7.024;2024-01-15T07:19:39;1.64;91.07
72128;DHT22;60000;51.030;7.024;2024-01-15T07:22:04;1.63;91.32
72128;DHT22;60000;51.030;7.024;2024-01-15T07:24:30;1.60;91.45
72128;DHT22;60000;51.030;7.024;2024-01-15T07:26:55;1.68;91.41
72128;DHT22;60000;51.030;7.024;2024-01-15T07:29:20;1.65;91.19
72128;DHT22;60000;51.030;7.024;2024-01-15T07:31:52;1.65;91.33
72128;DHT22;60000;51.030;7.024;2024-01-15T07:34:18;1.70;91.32
72128;DHT22;60000;51.030;7.024;2024-01-15T07:36:46;1.70;91.14
72128;DHT22;60000;51.030;7.024;2024-01-15T07:39:11;1.70;91.11
72128;DHT22;60000;51.030;7.024;2024-01-15T07:41:37;1.70;91.11
72128;DHT22;60000;51.030;7.024;2024-01-15T07:44:02;1.70;91.14
72128;DHT22;60000;51.030;7.024;2024-01-15T07:46:28;1.75;90.96
72128;DHT22;60000;51.030;7.024;2024-01-15T07:48:53;1.75;90.92
72128;DHT22;60000;51.030;7.024;2024-01-15T07:51:22;1.78;90.88
72128;DHT22;60000;51.030;7.024;2024-01-15T07:53:47;1.81;90.81
72128;DHT22;60000;51.030;7.024;2024-01-15T07:56:13;1.82;90.82
72128;DHT22;60000;51.030;7.024;2024-01-15T07:58:38;1.81;90.61
72128;DHT22;60000;51.030;7.024;2024-01-15T08:01:03;1.78;90.66
72128;DHT22;60000;51.030;7.024;2024-01-15T08:03:29;1.77;90.61
72128;DHT22;60000;51.030;7.024;2024-01-15T08:05:54;1.77;90.50
72128;DHT22;60000;51.030;7.024;2024-01-15T08:08:22;1.82;90.45
72128;DHT22;60000;51.030;7.024;2024-01-15T08:10:48;1.82;90.39
72128;DHT22;60000;51.030;7.024;2024-01-15T08:13:13;1.93;89.83
72128;DHT22;60000;51.030;7.024;2024-01-15T08:15:39;1.93;89.77
72128;DHT22;60000;51.030;7.024;2024-01-15T08:18:04;1.89;89.69
72128;DHT22;60000;51.030;7.024;2024-01-15T08:20:30;1.97;89.70
72128;DHT22;60000;51.030;7.024;2024-01-15T08:22:56;1.99;89.37
72128;DHT22;60000;51.030;7.024;2024-01-15T08:25:21;1.97;89.44
72128;DHT22;60000;51.030;7.024;2024-01-15T08:27:46;1.94;89.54
72128;DHT22;60000;51.030;7.024;2024-01-15T08:30:12;1.94;89.63
72128;DHT22;60000;51.030;7.024;2024-01-15T08:32:37;1.97;89.61
72128;DHT22;60000;51.030;7.024;2024-01-15T08:35:07;1.97;89.12
72128;DHT22;60000;51.030;7.024;2024-01-15T08:37:33;1.98;88.93
72128;DHT22;60000;51.030;7.024;2024-01-15T08:39:58;1.99;88.72
72128;DHT22;60000;51.030;7.024;2024-01-15T08:42:23;2.02;88.48
72128;DHT22;60000;51.030;7.024;2024-01-15T08:44:49;1.99;88.51
72128;DHT22;60000;51.030;7.024;2024-01-15T08:47:15;1.97;88.43
72128;DHT22;60000;51.030;7.024;2024-01-15T08:49:41;1.98;88.15
72128;DHT22;60000;51.030;7.024;2024-01-15T08:52:08;1.97;88.16
72128;DHT22;60000;51.030;7.024;2024-01-15T08:54:33;1.91;88.25
72128;DHT22;60000;51.030;7.024;2024-01-15T08:56:58;1.79;88.75
72128;DHT22;60000;51.030;7.024;2024-01-15T08:59:24;1.74;88.98
72128;DHT22;60000;51.030;7.024;2024-01-15T09:01:54;1.77;89.47
72128;DHT22;60000;51.030;7.024;2024-01-15T09:04:19;1.68;89.45
72128;DHT22;60000;51.030;7.024;2024-01-15T09:06:45;1.61;89.85
72128;DHT22;60000;51.030;7.024;2024-01-15T09:09:12;1.54;89.85
72128;DHT22;60000;51.030;7.024;2024-01-15T09:11:39;1.54;90.74
72128;DHT22;60000;51.030;7.024;2024-01-15T09:14:04;1.48;90.44
72128;DHT22;60000;51.030;7.024;2024-01-15T09:16:29;1.46;90.71
72128;DHT22;60000;51.030;7.024;2024-01-15T09:18:55;1.48;90.90
72128;DHT22;60000;51.030;7.024;2024-01-15T09:21:22;1.47;91.31
72128;DHT22;60000;51.030;7.024;2024-01-15T09:23:48;1.43;91.62
72128;DHT22;60000;51.030;7.024;2024-01-15T09:26:13;1.47;91.81
72128;DHT22;60000;51.030;7.024;2024-01-15T09:28:38;1.56;91.38
72128;DHT22;60000;51.030;7.024;2024-01-15T09:31:03;1.54;91.11
72128;DHT22;60000;51.030;7.024;2024-01-15T09:33:29;1.53;91.24
72128;DHT22;60000;51.030;7.024;2024-01-15T09:35:54;1.51;91.33
72128;DHT22;60000;51.030;7.024;2024-01-15T09:38:20;1.60;91.45
72128;DHT22;60000;51.030;7.024;2024-01-15T09:40:46;1.57;91.18
72128;DHT22;60000;51.030;7.024;2024-01-15T09:43:12;1.46;91.37
72128;DHT22;60000;51.030;7.024;2024-01-15T09:45:39;1.47;91.69
72128;DHT22;60000;51.030;7.024;2024-01-15T09:48:05;1.47;91.78
72128;DHT22;60000;51.030;7.024;2024-01-15T09:50:31;1.42;91.62
72128;DHT22;60000;51.030;7.024;2024-01-15T09:52:56;1.39;91.67
72128;DHT22;60000;51.030;7.024;2024-01-15T09:55:22;1.42;92.11
72128;DHT22;60000;51.030;7.024;2024-01-15T09:57:48;1.42;91.97
72128;DHT22;60000;51.030;7.024;2024-01-15T10:00:17;1.37;92.12
72128;DHT22;60000;51.030;7.024;2024-01-15T10:02:43;1.32;92.24
72128;DHT22;60000;51.030;7.024;2024-01-15T10:05:08;1.30;92.13
72128;DHT22;60000;51.030;7.024;2024-01-15T10:07:35;1.25;92.37
72128;DHT22;60000;51.030;7.024;2024-01-15T10:10:02;1.26;92.71
72128;DHT22;60000;51.030;7.024;2024-01-15T10:12:28;1.27;92.81
72128;DHT22;60000;51.030;7.024;2024-01-15T10:14:55;1.30;92.67
72128;DHT22;60000;51.030;7.024;2024-01-15T10:17:21;1.26;92.62
72128;DHT22;60000;51.030;7.024;2024-01-15T10:19:47;1.30;92.89
72128;DHT22;60000;51.030;7.024;2024-01-15T10:22:14;1.29;92.84
72128;DHT22;60000;51.030;7.024;2024-01-15T10:24:40;1.29;92.76
72128;DHT22;60000;51.030;7.024;2024-01-15T10:27:07;1.32;92.96
72128;DHT22;60000;51.030;7.024;2024-01-15T10:29:33;1.27;92.74
72128;DHT22;60000;51.030;7.024;2024-01-15T10:31:59;1.25;92.79
72128;DHT22;60000;51.030;7.024;2024-01-15T10:34:25;1.23;92.81
72128;DHT22;60000;51.030;7.024;2024-01-15T10:36:50;1.20;92.86
72128;DHT22;60000;51.030;7.024;2024-01-15T10:39:21;1.22;92.93
72128;DHT22;60000;51.030;7.024;2024-01-15T10:41:46;1.27;93.08
72128;DHT22;60000;51.030;7.024;2024-01-15T10:44:11;1.32;92.89
72128;DHT22;60000;51.030;7.024;2024-01-15T10:46:37;1.30;92.93
72128;DHT22;60000;51.030;7.024;2024-01-15T10:49:03;1.26;93.05
72128;DHT22;60000;51.030;7.024;2024-01-15T10:51:29;1.27;93.13
72128;DHT22;60000;51.030;7.024;2024-01-15T10:53:56;1.32;93.10
72128;DHT22;60000;51.030;7.024;2024-01-15T10:56:22;1.39;92.52
72128;DHT22;60000;51.030;7.024;2024-01-15T10:58:50;1.37;92.48
72128;DHT22;60000;51.030;7.024;2024-01-15T11:01:16;1.37;92.52
72128;DHT22;60000;51.030;7.024;2024-01-15T11:03:42;1.39;92.61
72128;DHT22;60000;51.030;7.024;2024-01-15T11:06:18;1.39;92.83
72128;DHT22;60000;51.030;7.024;2024-01-15T11:08:51;1.43;93.01
72128;DHT22;60000;51.030;7.024;2024-01-15T11:11:18;1.51;92.79
72128;DHT22;60000;51.030;7.024;2024-01-15T11:13:43;1.53;93.01
72128;DHT22;60000;51.030;7.024;2024-01-15T11:16:13;1.56;92.82
72128;DHT22;60000;51.030;7.024;2024-01-15T11:19:16;1.63;91.96
72128;DHT22;60000;51.030;7.024;2024-01-15T11:21:42;1.58;92.07
72128;DHT22;60000;51.030;7.024;2024-01-15T11:24:07;1.58;91.98
72128;DHT22;60000;51.030;7.024;2024-01-15T11:29:06;1.65;92.43
72128;DHT22;60000;51.030;7.024;2024-01-15T11:34:07;1.78;91.44
72128;DHT22;60000;51.030;7.024;2024-01-15T11:41:58;1.87;91.30
72128;DHT22;60000;51.030;7.024;2024-01-15T11:44:25;1.95;90.21
72128;DHT22;60000;51.030;7.024;2024-01-15T11:47:09;1.97;90.47
72128;DHT22;60000;51.030;7.024;2024-01-15T11:52:16;1.97;89.14
72128;DHT22;60000;51.030;7.024;2024-01-15T11:55:07;1.94;89.32
72128;DHT22;60000;51.030;7.024;2024-01-15T11:57:42;1.99;89.33
72128;DHT22;60000;51.030;7.024;2024-01-15T12:00:10;1.97;89.08
72128;DHT22;60000;51.030;7.024;2024-01-15T12:02:38;1.95;88.57
72128;DHT22;60000;51.030;7.024;2024-01-15T12:05:03;1.95;88.88
72128;DHT22;60000;51.030;7.024;2024-01-15T12:07:29;1.95;89.17
72128;DHT22;60000;51.030;7.024;2024-01-15T12:09:54;2.04;88.85
72128;DHT22;60000;51.030;7.024;2024-01-15T12:12:24;2.02;89.03
72128;DHT22;60000;51.030;7.024;2024-01-15T12:14:51;2.09;89.04
72128;DHT22;60000;51.030;7.024;2024-01-15T12:17:17;2.19;89.34
72128;DHT22;60000;51.030;7.024;2024-01-15T12:19:43;2.30;88.66
72128;DHT22;60000;51.030;7.024;2024-01-15T12:22:08;2.37;88.43
72128;DHT22;60000;51.030;7.024;2024-01-15T12:24:34;2.42;88.83
72128;DHT22;60000;51.030;7.024;2024-01-15T12:27:00;2.49;88.85
72128;DHT22;60000;51.030;7.024;2024-01-15T12:29:25;2.52;88.85
72128;DHT22;60000;51.030;7.024;2024-01-15T12:31:51;2.54;88.18
72128;DHT22;60000;51.030;7.024;2024-01-15T12:34:18;2.49;87.98
72128;DHT22;60000;51.030;7.024;2024-01-15T12:36:46;2.49;87.95
72128;DHT22;60000;51.030;7.024;2024-01-15T12:39:11;2.43;88.01
72128;DHT22;60000;51.030;7.024;2024-01-15T12:41:38;2.42;87.39
72128;DHT22;60000;51.030;7.024;2024-01-15T12:44:04;2.37;87.78
72128;DHT22;60000;51.030;7.024;2024-01-15T12:46:31;2.37;87.76
72128;DHT22;60000;51.030;7.024;2024-01-15T12:48:57;2.30;87.73
72128;DHT22;60000;51.030;7.024;2024-01-15T12:51:26;2.30;87.63
72128;DHT22;60000;51.030;7.024;2024-01-15T12:53:52;2.26;87.69
72128;DHT22;60000;51.030;7.024;2024-01-15T12:56:18;2.25;87.49
72128;DHT22;60000;51.030;7.024;2024-01-15T12:58:43;2.21;87.52
72128;DHT22;60000;51.030;7.024;2024-01-15T13:01:08;2.19;87.57
72128;DHT22;60000;51.030;7.024;2024-01-15T13:03:34;2.24;87.74
72128;DHT22;60000;51.030;7.024;2024-01-15T13:05:59;2.28;87.28
72128;DHT22;60000;51.030;7.024;2024-01-15T13:08:25;2.28;87.10
72128;DHT22;60000;51.030;7.024;2024-01-15T13:10:52;2.26;86.94
72128;DHT22;60000;51.030;7.024;2024-01-15T13:13:21;2.32;86.67
72128;DHT22;60000;51.030;7.024;2024-01-15T13:15:46;2.33;86.54
72128;DHT22;60000;51.030;7.024;2024-01-15T13:18:12;2.29;86.64
72128;DHT22;60000;51.030;7.024;2024-01-15T13:20:37;2.32;86.01
72128;DHT22;60000;51.030;7.024;2024-01-15T13:23:03;2.30;86.46
72128;DHT22;60000;51.030;7.024;2024-01-15T13:25:29;2.37;86.66
72128;DHT22;60000;51.030;7.024;2024-01-15T13:27:54;2.39;86.30
72128;DHT22;60000;51.030;7.024;2024-01-15T13:30:19;2.43;85.88
72128;DHT22;60000;51.030;7.024;2024-01-15T13:32:45;2.39;85.51
72128;DHT22;60000;51.030;7.024;2024-01-15T13:35:10;2.42;85.79
72128;DHT22;60000;51.030;7.024;2024-01-15T13:37:38;2.42;85.59
72128;DHT22;60000;51.030;7.024;2024-01-15T13:40:07;2.40;85.76
72128;DHT22;60000;51.030;7.024;2024-01-15T13:42:34;2.42;85.73
72128;DHT22;60000;51.030;7.024;2024-01-15T13:44:59;2.42;85.80
72128;DHT22;60000;51.030;7.024;2024-01-15T13:47:25;2.42;85.96
72128;DHT22;60000;51.030;7.024;2024-01-15T13:49:50;2.37;85.95
72128;DHT22;60000;51.030;7.024;2024-01-15T13:52:16;2.36;85.84
72128;DHT22;60000;51.030;7.024;2024-01-15T13:54:41;2.33;86.13
72128;DHT22;60000;51.030;7.024;2024-01-15T13:57:07;2.32;86.14
72128;DHT22;60000;51.030;7.024;2024-01-15T13:59:32;2.28;86.24
72128;DHT22;60000;51.030;7.024;2024-01-15T14:01:58;2.26;86.27
72128;DHT22;60000;51.030;7.024;2024-01-15T14:04:23;2.22;86.49
72128;DHT22;60000;51.030;7.024;2024-01-15T14:06:48;2.18;87.02
72128;DHT22;60000;51.030;7.024;2024-01-15T14:09:13;2.16;87.44
72128;DHT22;60000;51.030;7.024;2024-01-15T14:11:39;2.11;87.55
72128;DHT22;60000;51.030;7.024;2024-01-15T14:14:05;2.09;88.02
72128;DHT22;60000;51.030;7.024;2024-01-15T14:16:30;2.06;87.84
72128;DHT22;60000;51.030;7.024;2024-01-15T14:18:55;2.02;88.08
72128;DHT22;60000;51.030;7.024;2024-01-15T14:21:21;2.02;88.05
72128;DHT22;60000;51.030;7.024;2024-01-15T14:23:46;1.98;88.12
72128;DHT22;60000;51.030;7.024;2024-01-15T14:26:12;1.94;88.45
72128;DHT22;60000;51.030;7.024;2024-01-15T14:28:37;1.89;88.15
72128;DHT22;60000;51.030;7.024;2024-01-15T14:31:04;1.88;88.37
72128;DHT22;60000;51.030;7.024;2024-01-15T14:33:30;1.85;88.43
72128;DHT22;60000;51.030;7.024;2024-01-15T14:35:56;1.87;88.70
72128;DHT22;60000;51.030;7.024;2024-01-15T14:38:22;1.89;88.56
72128;DHT22;60000;51.030;7.024;2024-01-15T14:40:48;1.87;88.67
72128;DHT22;60000;51.030;7.024;2024-01-15T14:43:14;1.91;88.43
72128;DHT22;60000;51.030;7.024;2024-01-15T14:45:40;1.88;88.48
72128;DHT22;60000;51.030;7.024;2024-01-15T14:48:05;1.88;88.51
72128;DHT22;60000;51.030;7.024;2024-01-15T14:50:31;1.88;88.63
72128;DHT22;60000;51.030;7.024;2024-01-15T14:52:56;1.87;88.59
72128;DHT22;60000;51.030;7.024;2024-01-15T14:55:21;1.95;88.58
72128;DHT22;60000;51.030;7.024;2024-01-15T14:57:49;1.97;88.23
72128;DHT22;60000;51.030;7.024;2024-01-15T15:00:14;2.01;87.55
72128;DHT22;60000;51.030;7.024;2024-01-15T15:02:42;1.97;87.84
72128;DHT22;60000;51.030;7.024;2024-01-15T15:05:07;1.99;87.87
72128;DHT22;60000;51.030;7.024;2024-01-15T15:07:32;1.97;87.51
72128;DHT22;60000;51.030;7.024;2024-01-15T15:09:59;1.95;87.46
72128;DHT22;60000;51.030;7.024;2024-01-15T15:12:24;1.94;87.54
72128;DHT22;60000;51.030;7.024;2024-01-15T15:14:49;1.91;87.58
72128;DHT22;60000;51.030;7.024;2024-01-15T15:17:15;1.88;87.67
72128;DHT22;60000;51.030;7.024;2024-01-15T15:19:40;1.82;87.78
72128;DHT22;60000;51.030;7.024;2024-01-15T15:22:06;1.81;87.81
72128;DHT22;60000;51.030;7.024;2024-01-15T15:24:36;1.78;88.02
72128;DHT22;60000;51.030;7.024;2024-01-15T15:27:01;1.79;88.12
72128;DHT22;60000;51.030;7.024;2024-01-15T15:29:26;1.77;88.12
72128;DHT22;60000;51.030;7.024;2024-01-15T15:31:53;1.74;88.22
72128;DHT22;60000;51.030;7.024;2024-01-15T15:34:19;1.78;88.07
72128;DHT22;60000;51.030;7.024;2024-01-15T15:36:44;1.75;88.17
72128;DHT22;60000;51.030;7.024;2024-01-15T15:39:10;1.73;88.27
72128;DHT22;60000;51.030;7.024;2024-01-15T15:41:35;1.64;88.53
72128;DHT22;60000;51.030;7.024;2024-01-15T15:44:01;1.64;89.22
72128;DHT22;60000;51.030;7.024;2024-01-15T15:46:27;1.58;89.31
72128;DHT22;60000;51.030;7.024;2024-01-15T15:48:52;1.53;89.42