sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36856;DHT22;22788;51.434;6.786;2024-03-23T00:54:10;10.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T00:56:35;10.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T00:59:01;10.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:01:26;10.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:03:52;10.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:06:19;10.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:08:45;10.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:11:10;10.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:13:36;10.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:16:02;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:18:27;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:20:53;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:23:20;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:25:51;10.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:28:17;10.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:30:43;10.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:33:08;10.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:35:34;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:37:59;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:40:26;11.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:42:55;11.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:45:21;11.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:47:46;11.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:50:12;11.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:52:38;11.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:55:05;11.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:57:32;11.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T01:59:57;11.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:02:23;11.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:04:49;11.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:07:14;11.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:09:40;11.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:12:06;11.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:14:33;11.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:16:59;11.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:19:25;11.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:21:50;11.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:24:17;11.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:26:43;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:29:08;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:31:34;11.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:33:59;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:36:25;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:38:50;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:41:17;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:43:43;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:46:08;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:48:34;10.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:51:00;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:53:25;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:55:51;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T02:58:18;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:00:43;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:03:09;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:05:35;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:08:00;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:10:26;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:12:51;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:15:18;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:17:44;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:20:10;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:22:36;10.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:25:01;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:27:27;10.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:29:52;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:32:19;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:34:45;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:37:10;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:39:36;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:42:02;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:44:28;10.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:46:53;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:49:20;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:51:46;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:54:11;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:56:37;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T03:59:02;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:01:28;10.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:03:53;10.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:06:21;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:08:46;10.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:11:12;10.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:13:37;10.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:16:04;10.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:18:29;10.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:37:58;10.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:40:25;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:42:51;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:45:16;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:47:42;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:50:08;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:52:34;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:55:00;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:57:27;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T04:59:52;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:02:18;10.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:04:43;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:07:09;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:09:34;10.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:12:00;10.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:14:27;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:16:52;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:19:18;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:21:44;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:24:09;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:26:35;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:29:01;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:33:55;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:36:20;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:38:46;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:41:12;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:43:38;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:46:04;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:48:31;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:50:57;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:53:23;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:55:50;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T05:58:16;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:00:42;9.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:03:07;9.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:05:34;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:08:00;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:10:25;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:12:51;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:15:17;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:17:42;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:20:09;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:22:36;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:25:02;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:27:27;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:29:53;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:32:19;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:34:44;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:37:10;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:39:37;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:42:03;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:44:28;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:46:54;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:49:20;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:51:45;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:54:11;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:56:38;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T06:59:03;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:03:55;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:06:21;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:08:48;9.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:11:18;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:13:45;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:16:11;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:18:37;10.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:21:02;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:23:28;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:25:57;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:28:23;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:31:02;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:33:28;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:35:53;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:38:19;8.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:40:45;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:43:10;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:45:36;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:48:03;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:50:29;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:52:54;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:55:20;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T07:57:46;9.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:00:12;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:02:38;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:05:06;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:07:31;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:09:57;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:12:22;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:14:48;9.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:17:13;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:27:00;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:29:26;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:31:52;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:34:17;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:36:43;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:39:10;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:41:35;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T08:44:01;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T09:05:59;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T09:08:25;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T09:10:51;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T09:13:18;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T09:15:46;9.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T09:18:12;9.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T09:52:22;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T09:59:39;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:02:05;10.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:04:39;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:07:11;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:09:36;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:12:08;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:14:34;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:17:11;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:19:39;10.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:22:05;10.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:24:31;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:26:57;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:29:22;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:31:48;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:34:14;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:39:07;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:41:33;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:44:01;9.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:46:27;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:48:53;9.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:51:18;8.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:53:46;8.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:56:13;9.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T10:58:43;9.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:01:11;9.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:03:37;9.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:06:04;9.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:08:31;9.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:13:55;9.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:16:22;9.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:18:48;9.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:24:14;9.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:26:39;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:29:23;9.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:31:50;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:34:16;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:36:42;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:39:14;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:41:47;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:44:17;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:46:44;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:49:20;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:51:46;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:54:12;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:56:38;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T11:59:03;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:01:29;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:06:22;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:08:47;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:11:14;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:13:41;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:16:11;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:18:37;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:21:04;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:23:30;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:25:55;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:28:21;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:30:46;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:33:12;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:35:38;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:38:05;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:40:30;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:42:56;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:45:22;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:47:47;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:50:13;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:52:39;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:55:07;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T12:57:33;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:02:25;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:04:51;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:07:17;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:09:43;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:12:10;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:14:36;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:17:02;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:19:27;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:21:53;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:24:22;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:26:47;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:29:14;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:31:40;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:34:05;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:36:31;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:38:57;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:41:22;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:43:49;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:46:16;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:48:41;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:51:07;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:53:33;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:55:58;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T13:58:24;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:00:50;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:03:17;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:05:42;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:08:09;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:10:35;10.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:13:00;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:15:26;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:17:52;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:20:19;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:22:45;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:25:11;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:27:36;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:30:02;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:32:27;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:34:53;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:37:20;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:39:46;10.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:42:11;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:44:37;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:47:03;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:49:28;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:51:54;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:54:21;11.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:56:46;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T14:59:12;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:01:38;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:04:03;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:06:29;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:08:55;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:11:22;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:13:50;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:16:17;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:18:42;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:21:08;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:23:34;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:26:00;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:28:28;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:30:58;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:33:24;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:35:49;10.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:38:15;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:40:40;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:43:06;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:45:33;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:47:59;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:50:24;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:52:50;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:55:15;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T15:57:41;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:00:07;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:02:35;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:05:01;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:07:27;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:09:52;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:12:18;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:14:43;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:17:09;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:19:36;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:22:02;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:24:27;10.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:26:53;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:29:26;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:31:51;10.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:34:17;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:36:44;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:39:10;9.90;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:41:35;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:44:01;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:46:26;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:48:52;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:51:17;9.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:53:44;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T16:58:37;9.70;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:01:04;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:03:30;9.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:05:55;9.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:08:21;9.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:10:48;9.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:13:13;9.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:15:43;9.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:18:08;9.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:20:34;9.10;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:23:00;9.30;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:25:25;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:27:52;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:30:18;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:32:44;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:35:10;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:37:36;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:40:02;9.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:42:27;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:44:55;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:47:20;9.60;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:49:46;9.50;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:52:11;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:54:38;9.40;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:57:05;9.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T17:59:30;9.00;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T18:01:57;8.80;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T18:04:23;9.20;99.90
36856;DHT22;22788;51.434;6.786;2024-03-23T18:06:49;9.10;99.90