sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21570;DHT22;57598;50.888;4.746;2023-03-14T00:01:58;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:04:26;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:06:53;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:09:20;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:11:47;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:14:14;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:16:45;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:19:12;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:21:40;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:24:08;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:26:35;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:29:02;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:31:29;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:33:57;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:36:24;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:38:53;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:41:24;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:43:51;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:46:18;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:48:46;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:51:14;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:53:42;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:56:11;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T00:58:39;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:01:08;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:03:35;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:06:10;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:08:38;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:11:06;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:13:36;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:16:04;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:18:32;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:21:00;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:23:27;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:25:54;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:28:21;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:30:50;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:33:17;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:35:43;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:38:10;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:40:42;11.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:43:15;11.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:48:51;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:51:23;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:53:52;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:56:21;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T01:58:51;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:01:20;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:03:52;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:06:24;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:08:52;11.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:11:19;11.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:13:47;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:16:14;10.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:18:42;10.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:21:14;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:23:51;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:26:22;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:28:54;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:31:22;9.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:33:49;9.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:36:19;9.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:38:51;9.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:41:19;9.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:43:46;9.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:46:17;9.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:48:45;9.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:51:14;9.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:53:42;9.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:56:09;9.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T02:58:36;9.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:01:04;9.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:03:32;9.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:05:59;9.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:08:27;9.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:10:54;9.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:13:23;9.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:15:50;9.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:18:17;9.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:20:45;9.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:23:12;9.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:25:39;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:28:06;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:30:37;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:33:04;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:35:31;9.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:38:00;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:40:27;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:42:54;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:45:21;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:47:48;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:50:15;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:52:42;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:55:11;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T03:57:38;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:00:06;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:02:34;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:05:01;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:07:31;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:09:58;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:12:26;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:14:53;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:17:20;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:19:47;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:22:16;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:24:43;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:27:10;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:29:39;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:32:06;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:34:33;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:37:00;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:39:27;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:41:54;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:44:21;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:46:49;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:49:16;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:51:43;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:54:10;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:56:37;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T04:59:04;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:01:31;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:04:00;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:06:27;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:08:54;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:11:21;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:13:48;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:16:15;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:18:42;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:21:10;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:23:37;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:26:04;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:28:32;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:30:59;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:33:26;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:35:53;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:38:21;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:40:48;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:43:15;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:45:42;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:48:10;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:50:37;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:53:04;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:55:32;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T05:57:59;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:00:26;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:02:53;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:05:20;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:07:47;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:10:14;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:12:43;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:15:10;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:17:37;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:20:05;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:22:32;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:24:59;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:27:26;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:29:54;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:32:21;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:34:48;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:37:16;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:39:43;10.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:42:10;10.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:44:37;10.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:47:06;10.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:49:33;10.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:52:00;10.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:54:27;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:56:54;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T06:59:21;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:01:48;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:04:17;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:06:44;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:09:13;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:11:40;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:14:07;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:36:36;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:39:03;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:41:31;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:43:59;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:46:26;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:48:53;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:51:21;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:53:49;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:56:17;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T07:58:44;8.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:01:11;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:03:38;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:06:06;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:08:33;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:11:07;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:13:35;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:16:03;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:18:31;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:21:15;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:23:52;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:26:21;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:28:48;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:31:17;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:36:20;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:38:51;8.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:41:20;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:43:49;8.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:46:16;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:48:43;8.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:51:12;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:53:41;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:56:09;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T08:58:37;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:01:07;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:03:34;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:06:06;8.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:08:34;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:11:02;8.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:13:29;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:15:56;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:18:25;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:20:52;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:23:19;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:25:47;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:28:14;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:30:43;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:33:10;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:35:39;8.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:38:06;8.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:40:36;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:43:05;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:45:35;8.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:48:09;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:50:42;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T09:53:13;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T10:23:23;8.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T10:26:05;8.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T10:28:33;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T10:31:03;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T10:33:32;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T10:36:20;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T10:39:22;8.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T10:41:53;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T10:54:56;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:02:38;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:05:25;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:20:51;7.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:23:21;7.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:25:56;7.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:28:33;7.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:31:11;7.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:33:46;7.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:36:20;7.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:38:53;7.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:41:27;7.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:43:56;7.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:46:26;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:49:01;7.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:51:34;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:54:16;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:56:48;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T11:59:24;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T12:01:58;8.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T12:04:43;8.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T12:09:55;8.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T12:15:19;8.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T12:21:13;8.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T12:23:57;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T12:29:14;8.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T12:31:43;8.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T12:34:30;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T12:42:09;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T12:44:57;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T12:48:07;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T12:56:41;7.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T12:59:30;7.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:02:10;7.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:04:45;7.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:07:31;7.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:10:20;7.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:12:54;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:15:27;7.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:18:01;7.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:20:31;8.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:23:00;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:25:33;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:28:01;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:30:39;8.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:33:11;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:35:41;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:38:19;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:40:47;7.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:43:18;7.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:45:50;7.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:48:18;7.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:50:51;6.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:53:19;6.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:55:46;6.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T13:58:22;6.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:01:03;6.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:03:34;7.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:06:04;7.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:08:34;7.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:11:03;7.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:13:33;7.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:16:04;7.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:18:32;7.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:21:01;7.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:23:30;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:25:58;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:28:29;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:31:17;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:33:46;7.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:36:21;7.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:38:51;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:41:20;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:43:48;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:46:20;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:48:48;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:51:30;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:54:10;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:56:39;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T14:59:21;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:01:55;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:04:24;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:06:53;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:09:22;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:11:50;7.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:14:19;7.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:16:47;6.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:19:20;6.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:21:51;6.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:24:19;6.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:26:47;6.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:29:14;6.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:31:43;7.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:34:10;7.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:36:39;7.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:39:06;7.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:41:33;7.50;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:44:01;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:46:28;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:48:55;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:51:22;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:53:51;7.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:56:19;7.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T15:58:49;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:01:16;7.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:03:44;7.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:06:11;7.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:08:38;7.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:11:08;7.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:13:36;7.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:16:04;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:18:34;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:21:02;7.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:23:32;7.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:26:02;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:28:30;7.60;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:31:00;7.40;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:33:28;7.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:35:55;7.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:38:23;7.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:40:58;7.30;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:43:26;7.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:46:13;7.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:53:50;7.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:56:17;7.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T16:58:45;7.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:01:15;7.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:03:45;7.20;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:06:14;7.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:08:42;7.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:11:09;7.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:13:37;7.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:16:04;7.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:18:34;7.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:21:02;7.10;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:23:30;7.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:25:57;6.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:28:25;7.00;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:31:01;6.90;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:33:28;6.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:35:57;6.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:38:24;6.80;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:40:51;6.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:43:19;6.70;99.90
21570;DHT22;57598;50.888;4.746;2023-03-14T17:45:46;6.70;99.90