sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38263;DHT22;24054;50.128;19.730;2023-04-03T00:00:11;20.90;56.70
38263;DHT22;24054;50.128;19.730;2023-04-03T00:02:38;20.80;56.70
38263;DHT22;24054;50.128;19.730;2023-04-03T00:05:06;20.80;56.70
38263;DHT22;24054;50.128;19.730;2023-04-03T00:07:33;20.80;56.50
38263;DHT22;24054;50.128;19.730;2023-04-03T00:10:03;20.80;56.50
38263;DHT22;24054;50.128;19.730;2023-04-03T00:12:30;20.80;56.40
38263;DHT22;24054;50.128;19.730;2023-04-03T00:14:57;20.80;56.30
38263;DHT22;24054;50.128;19.730;2023-04-03T00:17:24;20.80;56.30
38263;DHT22;24054;50.128;19.730;2023-04-03T00:19:51;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-03T00:22:17;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-03T00:24:44;20.80;56.20
38263;DHT22;24054;50.128;19.730;2023-04-03T00:27:13;20.80;56.10
38263;DHT22;24054;50.128;19.730;2023-04-03T00:29:41;20.70;55.90
38263;DHT22;24054;50.128;19.730;2023-04-03T00:32:08;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-03T00:34:35;20.70;56.10
38263;DHT22;24054;50.128;19.730;2023-04-03T00:37:02;20.70;56.10
38263;DHT22;24054;50.128;19.730;2023-04-03T00:39:29;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-03T00:41:57;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-03T00:47:27;20.70;55.90
38263;DHT22;24054;50.128;19.730;2023-04-03T00:49:55;20.70;55.90
38263;DHT22;24054;50.128;19.730;2023-04-03T00:52:25;20.70;56.00
38263;DHT22;24054;50.128;19.730;2023-04-03T00:54:56;20.70;55.90
38263;DHT22;24054;50.128;19.730;2023-04-03T00:57:24;20.70;55.90
38263;DHT22;24054;50.128;19.730;2023-04-03T00:59:56;20.70;55.90
38263;DHT22;24054;50.128;19.730;2023-04-03T01:02:24;20.70;55.90
38263;DHT22;24054;50.128;19.730;2023-04-03T01:04:53;20.60;55.80
38263;DHT22;24054;50.128;19.730;2023-04-03T01:07:23;20.60;55.70
38263;DHT22;24054;50.128;19.730;2023-04-03T01:09:53;20.60;55.60
38263;DHT22;24054;50.128;19.730;2023-04-03T01:12:24;20.60;55.60
38263;DHT22;24054;50.128;19.730;2023-04-03T01:14:53;20.60;55.50
38263;DHT22;24054;50.128;19.730;2023-04-03T01:17:29;20.60;55.30
38263;DHT22;24054;50.128;19.730;2023-04-03T01:23:02;20.60;55.30
38263;DHT22;24054;50.128;19.730;2023-04-03T01:25:33;20.60;55.10
38263;DHT22;24054;50.128;19.730;2023-04-03T01:28:02;20.50;55.00
38263;DHT22;24054;50.128;19.730;2023-04-03T01:30:32;20.60;55.20
38263;DHT22;24054;50.128;19.730;2023-04-03T01:33:00;20.50;55.00
38263;DHT22;24054;50.128;19.730;2023-04-03T01:35:28;20.50;54.80
38263;DHT22;24054;50.128;19.730;2023-04-03T01:37:55;20.60;54.90
38263;DHT22;24054;50.128;19.730;2023-04-03T01:40:22;20.60;54.90
38263;DHT22;24054;50.128;19.730;2023-04-03T01:42:49;20.50;54.70
38263;DHT22;24054;50.128;19.730;2023-04-03T01:45:16;20.50;54.70
38263;DHT22;24054;50.128;19.730;2023-04-03T01:47:43;20.50;54.70
38263;DHT22;24054;50.128;19.730;2023-04-03T01:50:11;20.50;54.70
38263;DHT22;24054;50.128;19.730;2023-04-03T01:52:38;20.50;54.50
38263;DHT22;24054;50.128;19.730;2023-04-03T01:55:06;20.50;54.50
38263;DHT22;24054;50.128;19.730;2023-04-03T01:57:33;20.50;54.50
38263;DHT22;24054;50.128;19.730;2023-04-03T02:00:00;20.50;54.40
38263;DHT22;24054;50.128;19.730;2023-04-03T02:02:27;20.50;54.40
38263;DHT22;24054;50.128;19.730;2023-04-03T02:04:54;20.50;54.20
38263;DHT22;24054;50.128;19.730;2023-04-03T02:07:22;20.40;54.30
38263;DHT22;24054;50.128;19.730;2023-04-03T02:09:49;20.40;54.30
38263;DHT22;24054;50.128;19.730;2023-04-03T02:12:16;20.40;54.20
38263;DHT22;24054;50.128;19.730;2023-04-03T02:14:43;20.40;54.20
38263;DHT22;24054;50.128;19.730;2023-04-03T02:17:10;20.40;54.20
38263;DHT22;24054;50.128;19.730;2023-04-03T02:19:37;20.40;54.00
38263;DHT22;24054;50.128;19.730;2023-04-03T02:22:05;20.40;54.00
38263;DHT22;24054;50.128;19.730;2023-04-03T02:24:33;20.40;53.90
38263;DHT22;24054;50.128;19.730;2023-04-03T02:27:00;20.40;53.90
38263;DHT22;24054;50.128;19.730;2023-04-03T02:29:27;20.40;53.90
38263;DHT22;24054;50.128;19.730;2023-04-03T02:31:54;20.40;53.80
38263;DHT22;24054;50.128;19.730;2023-04-03T02:34:21;20.40;53.90
38263;DHT22;24054;50.128;19.730;2023-04-03T02:36:48;20.40;53.80
38263;DHT22;24054;50.128;19.730;2023-04-03T02:39:16;20.40;53.80
38263;DHT22;24054;50.128;19.730;2023-04-03T02:41:44;20.40;53.80
38263;DHT22;24054;50.128;19.730;2023-04-03T02:44:12;20.40;53.80
38263;DHT22;24054;50.128;19.730;2023-04-03T02:46:42;20.30;53.80
38263;DHT22;24054;50.128;19.730;2023-04-03T02:49:09;20.30;53.90
38263;DHT22;24054;50.128;19.730;2023-04-03T02:51:36;20.30;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T02:54:03;20.30;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T02:56:29;20.30;54.20
38263;DHT22;24054;50.128;19.730;2023-04-03T02:58:58;20.30;53.80
38263;DHT22;24054;50.128;19.730;2023-04-03T03:01:25;20.30;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T03:03:54;20.30;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T03:06:21;20.30;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T03:08:48;20.30;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T03:11:15;20.30;53.80
38263;DHT22;24054;50.128;19.730;2023-04-03T03:13:42;20.30;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T03:16:10;20.20;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T03:18:37;20.20;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T03:21:05;20.20;53.40
38263;DHT22;24054;50.128;19.730;2023-04-03T03:23:32;20.20;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T03:26:01;20.20;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T03:28:28;20.20;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T03:30:56;20.20;53.40
38263;DHT22;24054;50.128;19.730;2023-04-03T03:33:24;20.20;53.40
38263;DHT22;24054;50.128;19.730;2023-04-03T03:35:52;20.20;53.40
38263;DHT22;24054;50.128;19.730;2023-04-03T03:38:19;20.20;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T03:40:47;20.20;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T03:43:14;20.20;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T03:45:42;20.20;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T03:48:09;20.10;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T03:50:37;20.10;53.40
38263;DHT22;24054;50.128;19.730;2023-04-03T03:53:04;20.10;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T03:55:31;20.10;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T03:57:58;20.10;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T04:00:26;20.10;53.30
38263;DHT22;24054;50.128;19.730;2023-04-03T04:02:53;20.10;53.20
38263;DHT22;24054;50.128;19.730;2023-04-03T04:05:21;20.10;53.30
38263;DHT22;24054;50.128;19.730;2023-04-03T04:07:49;20.10;53.10
38263;DHT22;24054;50.128;19.730;2023-04-03T04:10:17;20.10;53.10
38263;DHT22;24054;50.128;19.730;2023-04-03T04:12:43;20.10;53.10
38263;DHT22;24054;50.128;19.730;2023-04-03T04:15:11;20.10;53.10
38263;DHT22;24054;50.128;19.730;2023-04-03T04:17:37;20.10;53.10
38263;DHT22;24054;50.128;19.730;2023-04-03T04:20:05;20.10;53.30
38263;DHT22;24054;50.128;19.730;2023-04-03T04:22:32;20.10;53.30
38263;DHT22;24054;50.128;19.730;2023-04-03T04:25:00;20.10;53.10
38263;DHT22;24054;50.128;19.730;2023-04-03T04:27:27;20.10;53.40
38263;DHT22;24054;50.128;19.730;2023-04-03T04:29:54;20.10;53.10
38263;DHT22;24054;50.128;19.730;2023-04-03T04:32:21;20.10;53.30
38263;DHT22;24054;50.128;19.730;2023-04-03T04:34:48;20.00;53.40
38263;DHT22;24054;50.128;19.730;2023-04-03T04:37:15;20.10;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T04:39:42;20.00;53.40
38263;DHT22;24054;50.128;19.730;2023-04-03T04:42:11;20.00;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T04:44:38;20.00;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T04:47:05;20.00;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T04:49:32;20.00;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T04:52:00;20.00;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T04:54:27;19.90;54.00
38263;DHT22;24054;50.128;19.730;2023-04-03T04:56:54;20.00;53.30
38263;DHT22;24054;50.128;19.730;2023-04-03T04:59:22;19.90;53.30
38263;DHT22;24054;50.128;19.730;2023-04-03T05:01:49;19.90;53.10
38263;DHT22;24054;50.128;19.730;2023-04-03T05:04:16;20.00;53.00
38263;DHT22;24054;50.128;19.730;2023-04-03T05:06:48;19.90;52.80
38263;DHT22;24054;50.128;19.730;2023-04-03T05:09:15;19.90;53.00
38263;DHT22;24054;50.128;19.730;2023-04-03T05:11:42;19.90;53.00
38263;DHT22;24054;50.128;19.730;2023-04-03T05:14:09;19.90;53.00
38263;DHT22;24054;50.128;19.730;2023-04-03T05:16:38;19.90;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T05:19:05;20.00;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T05:21:32;19.90;53.90
38263;DHT22;24054;50.128;19.730;2023-04-03T05:24:00;20.00;54.10
38263;DHT22;24054;50.128;19.730;2023-04-03T05:26:28;20.10;54.10
38263;DHT22;24054;50.128;19.730;2023-04-03T05:28:55;20.10;54.00
38263;DHT22;24054;50.128;19.730;2023-04-03T05:31:22;20.20;54.00
38263;DHT22;24054;50.128;19.730;2023-04-03T05:33:50;20.20;54.20
38263;DHT22;24054;50.128;19.730;2023-04-03T05:36:18;20.20;54.40
38263;DHT22;24054;50.128;19.730;2023-04-03T05:38:45;20.20;54.40
38263;DHT22;24054;50.128;19.730;2023-04-03T05:41:12;20.30;54.60
38263;DHT22;24054;50.128;19.730;2023-04-03T05:43:40;20.40;54.60
38263;DHT22;24054;50.128;19.730;2023-04-03T05:46:10;20.40;54.70
38263;DHT22;24054;50.128;19.730;2023-04-03T05:48:37;20.40;54.70
38263;DHT22;24054;50.128;19.730;2023-04-03T05:51:14;20.50;54.80
38263;DHT22;24054;50.128;19.730;2023-04-03T05:53:43;20.50;54.80
38263;DHT22;24054;50.128;19.730;2023-04-03T05:56:11;20.60;54.80
38263;DHT22;24054;50.128;19.730;2023-04-03T05:58:38;20.60;54.80
38263;DHT22;24054;50.128;19.730;2023-04-03T06:01:05;20.60;54.80
38263;DHT22;24054;50.128;19.730;2023-04-03T06:03:32;20.70;54.80
38263;DHT22;24054;50.128;19.730;2023-04-03T06:06:00;20.70;54.70
38263;DHT22;24054;50.128;19.730;2023-04-03T06:08:30;20.70;54.70
38263;DHT22;24054;50.128;19.730;2023-04-03T06:10:57;20.80;54.50
38263;DHT22;24054;50.128;19.730;2023-04-03T06:13:24;20.80;54.30
38263;DHT22;24054;50.128;19.730;2023-04-03T06:15:51;20.80;54.00
38263;DHT22;24054;50.128;19.730;2023-04-03T06:18:23;20.80;53.80
38263;DHT22;24054;50.128;19.730;2023-04-03T06:20:50;20.80;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T06:23:17;20.80;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T06:25:45;20.90;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T06:28:12;20.80;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T06:30:39;20.80;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T06:33:06;20.90;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T06:35:33;20.90;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T06:38:01;20.90;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T06:40:29;20.90;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T06:43:01;21.00;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T06:45:28;21.00;53.30
38263;DHT22;24054;50.128;19.730;2023-04-03T06:47:55;21.00;53.40
38263;DHT22;24054;50.128;19.730;2023-04-03T06:50:22;21.00;53.30
38263;DHT22;24054;50.128;19.730;2023-04-03T06:52:49;21.00;53.20
38263;DHT22;24054;50.128;19.730;2023-04-03T06:55:16;21.10;53.20
38263;DHT22;24054;50.128;19.730;2023-04-03T06:57:44;21.10;53.20
38263;DHT22;24054;50.128;19.730;2023-04-03T07:00:13;21.10;53.20
38263;DHT22;24054;50.128;19.730;2023-04-03T07:02:41;21.10;53.30
38263;DHT22;24054;50.128;19.730;2023-04-03T07:05:09;21.20;53.40
38263;DHT22;24054;50.128;19.730;2023-04-03T07:07:36;21.20;53.40
38263;DHT22;24054;50.128;19.730;2023-04-03T07:10:04;21.20;53.40
38263;DHT22;24054;50.128;19.730;2023-04-03T07:12:31;21.20;53.40
38263;DHT22;24054;50.128;19.730;2023-04-03T07:15:01;21.30;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T07:17:48;21.30;53.30
38263;DHT22;24054;50.128;19.730;2023-04-03T07:20:29;21.30;53.10
38263;DHT22;24054;50.128;19.730;2023-04-03T07:22:57;21.30;52.90
38263;DHT22;24054;50.128;19.730;2023-04-03T07:25:24;21.40;52.90
38263;DHT22;24054;50.128;19.730;2023-04-03T07:27:52;21.40;52.80
38263;DHT22;24054;50.128;19.730;2023-04-03T07:30:20;21.40;52.80
38263;DHT22;24054;50.128;19.730;2023-04-03T07:32:48;21.40;52.90
38263;DHT22;24054;50.128;19.730;2023-04-03T07:35:15;21.50;53.00
38263;DHT22;24054;50.128;19.730;2023-04-03T07:37:43;21.50;53.00
38263;DHT22;24054;50.128;19.730;2023-04-03T07:40:10;21.60;53.10
38263;DHT22;24054;50.128;19.730;2023-04-03T07:42:37;21.60;54.00
38263;DHT22;24054;50.128;19.730;2023-04-03T07:45:04;21.60;53.90
38263;DHT22;24054;50.128;19.730;2023-04-03T07:47:32;21.60;54.00
38263;DHT22;24054;50.128;19.730;2023-04-03T07:50:00;21.70;54.20
38263;DHT22;24054;50.128;19.730;2023-04-03T07:52:27;21.70;54.20
38263;DHT22;24054;50.128;19.730;2023-04-03T07:54:54;21.70;54.10
38263;DHT22;24054;50.128;19.730;2023-04-03T07:57:21;21.80;54.40
38263;DHT22;24054;50.128;19.730;2023-04-03T07:59:48;21.80;54.20
38263;DHT22;24054;50.128;19.730;2023-04-03T08:02:15;21.90;54.10
38263;DHT22;24054;50.128;19.730;2023-04-03T08:04:42;21.90;54.20
38263;DHT22;24054;50.128;19.730;2023-04-03T08:07:11;22.00;54.40
38263;DHT22;24054;50.128;19.730;2023-04-03T08:09:38;22.10;54.50
38263;DHT22;24054;50.128;19.730;2023-04-03T08:12:05;22.20;54.70
38263;DHT22;24054;50.128;19.730;2023-04-03T08:14:33;22.30;55.00
38263;DHT22;24054;50.128;19.730;2023-04-03T08:17:01;22.40;55.20
38263;DHT22;24054;50.128;19.730;2023-04-03T08:19:29;22.50;55.10
38263;DHT22;24054;50.128;19.730;2023-04-03T08:21:57;22.50;55.10
38263;DHT22;24054;50.128;19.730;2023-04-03T08:24:30;22.60;55.20
38263;DHT22;24054;50.128;19.730;2023-04-03T08:26:57;22.70;55.40
38263;DHT22;24054;50.128;19.730;2023-04-03T08:29:25;22.80;55.30
38263;DHT22;24054;50.128;19.730;2023-04-03T08:31:52;22.90;55.50
38263;DHT22;24054;50.128;19.730;2023-04-03T08:34:23;22.90;55.70
38263;DHT22;24054;50.128;19.730;2023-04-03T08:36:50;23.00;55.30
38263;DHT22;24054;50.128;19.730;2023-04-03T08:39:17;23.00;54.60
38263;DHT22;24054;50.128;19.730;2023-04-03T08:41:46;23.00;54.20
38263;DHT22;24054;50.128;19.730;2023-04-03T08:44:19;23.00;54.10
38263;DHT22;24054;50.128;19.730;2023-04-03T08:47:08;23.00;54.00
38263;DHT22;24054;50.128;19.730;2023-04-03T08:49:41;23.00;54.00
38263;DHT22;24054;50.128;19.730;2023-04-03T08:52:13;23.00;53.90
38263;DHT22;24054;50.128;19.730;2023-04-03T08:54:49;23.00;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T08:57:30;23.00;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T09:00:00;23.00;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T09:02:33;23.00;53.40
38263;DHT22;24054;50.128;19.730;2023-04-03T09:05:05;23.00;53.30
38263;DHT22;24054;50.128;19.730;2023-04-03T09:07:37;23.00;53.10
38263;DHT22;24054;50.128;19.730;2023-04-03T09:10:06;23.00;53.00
38263;DHT22;24054;50.128;19.730;2023-04-03T09:12:38;23.00;52.90
38263;DHT22;24054;50.128;19.730;2023-04-03T09:15:14;23.00;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T09:17:49;22.90;52.90
38263;DHT22;24054;50.128;19.730;2023-04-03T09:20:25;22.90;52.80
38263;DHT22;24054;50.128;19.730;2023-04-03T09:22:53;22.80;52.80
38263;DHT22;24054;50.128;19.730;2023-04-03T09:25:22;22.90;52.80
38263;DHT22;24054;50.128;19.730;2023-04-03T09:27:52;22.80;53.00
38263;DHT22;24054;50.128;19.730;2023-04-03T09:30:21;22.80;54.10
38263;DHT22;24054;50.128;19.730;2023-04-03T09:32:51;22.80;54.30
38263;DHT22;24054;50.128;19.730;2023-04-03T09:35:23;22.80;54.40
38263;DHT22;24054;50.128;19.730;2023-04-03T09:37:52;22.80;54.60
38263;DHT22;24054;50.128;19.730;2023-04-03T09:40:35;22.80;54.60
38263;DHT22;24054;50.128;19.730;2023-04-03T09:43:21;22.80;54.30
38263;DHT22;24054;50.128;19.730;2023-04-03T09:45:50;22.70;53.90
38263;DHT22;24054;50.128;19.730;2023-04-03T09:48:20;22.70;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T09:50:59;22.70;53.80
38263;DHT22;24054;50.128;19.730;2023-04-03T09:53:33;22.70;53.90
38263;DHT22;24054;50.128;19.730;2023-04-03T09:56:03;22.60;53.90
38263;DHT22;24054;50.128;19.730;2023-04-03T09:58:35;22.60;53.90
38263;DHT22;24054;50.128;19.730;2023-04-03T10:01:04;22.60;53.90
38263;DHT22;24054;50.128;19.730;2023-04-03T10:03:33;22.60;54.00
38263;DHT22;24054;50.128;19.730;2023-04-03T10:06:01;22.50;53.80
38263;DHT22;24054;50.128;19.730;2023-04-03T10:08:31;22.50;53.80
38263;DHT22;24054;50.128;19.730;2023-04-03T10:11:12;22.40;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T10:13:54;22.40;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T10:16:27;22.40;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T10:19:28;22.40;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T10:22:00;22.30;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T10:24:36;22.30;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T10:27:08;22.20;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T10:29:47;22.20;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T10:32:36;22.10;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T10:35:16;22.10;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T10:37:52;22.10;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T10:40:28;22.10;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T10:43:04;22.10;53.60
38263;DHT22;24054;50.128;19.730;2023-04-03T10:45:49;22.00;53.70
38263;DHT22;24054;50.128;19.730;2023-04-03T10:48:30;22.00;53.80
38263;DHT22;24054;50.128;19.730;2023-04-03T10:51:06;22.00;54.00
38263;DHT22;24054;50.128;19.730;2023-04-03T10:53:44;22.00;54.60
38263;DHT22;24054;50.128;19.730;2023-04-03T10:56:22;22.10;54.90
38263;DHT22;24054;50.128;19.730;2023-04-03T10:58:56;22.10;54.80
38263;DHT22;24054;50.128;19.730;2023-04-03T11:01:30;22.10;55.30
38263;DHT22;24054;50.128;19.730;2023-04-03T11:03:59;22.10;54.60
38263;DHT22;24054;50.128;19.730;2023-04-03T11:06:31;22.20;54.40
38263;DHT22;24054;50.128;19.730;2023-04-03T11:09:05;22.10;54.30
38263;DHT22;24054;50.128;19.730;2023-04-03T11:11:36;22.20;54.50
38263;DHT22;24054;50.128;19.730;2023-04-03T11:14:10;22.20;54.50
38263;DHT22;24054;50.128;19.730;2023-04-03T11:16:46;22.30;54.70
38263;DHT22;24054;50.128;19.730;2023-04-03T11:19:18;22.30;54.60
38263;DHT22;24054;50.128;19.730;2023-04-03T11:21:52;22.30;54.60
38263;DHT22;24054;50.128;19.730;2023-04-03T11:24:24;22.40;54.70
38263;DHT22;24054;50.128;19.730;2023-04-03T11:26:53;22.40;54.90
38263;DHT22;24054;50.128;19.730;2023-04-03T11:29:24;22.50;55.10
38263;DHT22;24054;50.128;19.730;2023-04-03T11:32:06;22.50;55.20
38263;DHT22;24054;50.128;19.730;2023-04-03T11:34:35;22.50;55.20
38263;DHT22;24054;50.128;19.730;2023-04-03T11:37:13;22.60;55.40
38263;DHT22;24054;50.128;19.730;2023-04-03T11:39:48;22.60;55.50
38263;DHT22;24054;50.128;19.730;2023-04-03T11:42:27;22.70;55.70
38263;DHT22;24054;50.128;19.730;2023-04-03T11:45:22;22.70;55.60
38263;DHT22;24054;50.128;19.730;2023-04-03T11:47:53;22.80;55.70
38263;DHT22;24054;50.128;19.730;2023-04-03T11:50:47;22.80;55.80
38263;DHT22;24054;50.128;19.730;2023-04-03T11:53:33;22.90;55.60
38263;DHT22;24054;50.128;19.730;2023-04-03T11:59:16;22.90;55.10
38263;DHT22;24054;50.128;19.730;2023-04-03T12:01:48;23.00;55.00
38263;DHT22;24054;50.128;19.730;2023-04-03T12:04:19;23.00;54.70
38263;DHT22;24054;50.128;19.730;2023-04-03T12:06:53;23.00;54.40
38263;DHT22;24054;50.128;19.730;2023-04-03T12:12:30;23.10;54.20
38263;DHT22;24054;50.128;19.730;2023-04-03T12:15:17;23.20;53.90
38263;DHT22;24054;50.128;19.730;2023-04-03T12:17:48;23.20;53.50
38263;DHT22;24054;50.128;19.730;2023-04-03T12:23:33;23.20;53.30
38263;DHT22;24054;50.128;19.730;2023-04-03T12:26:22;23.20;53.20
38263;DHT22;24054;50.128;19.730;2023-04-03T12:28:52;23.20;53.30
38263;DHT22;24054;50.128;19.730;2023-04-03T12:31:24;23.20;53.00
38263;DHT22;24054;50.128;19.730;2023-04-03T12:34:04;23.20;52.60
38263;DHT22;24054;50.128;19.730;2023-04-03T12:36:41;23.20;52.40
38263;DHT22;24054;50.128;19.730;2023-04-03T12:39:41;23.20;52.50
38263;DHT22;24054;50.128;19.730;2023-04-03T12:42:25;23.20;52.40
38263;DHT22;24054;50.128;19.730;2023-04-03T12:45:02;23.20;52.30
38263;DHT22;24054;50.128;19.730;2023-04-03T12:47:34;23.10;52.00
38263;DHT22;24054;50.128;19.730;2023-04-03T12:50:13;23.10;52.00
38263;DHT22;24054;50.128;19.730;2023-04-03T12:52:46;23.10;51.90
38263;DHT22;24054;50.128;19.730;2023-04-03T12:55:18;23.10;51.90
38263;DHT22;24054;50.128;19.730;2023-04-03T12:57:45;23.10;51.90
38263;DHT22;24054;50.128;19.730;2023-04-03T13:00:29;23.10;51.90
38263;DHT22;24054;50.128;19.730;2023-04-03T13:02:56;23.10;52.00
38263;DHT22;24054;50.128;19.730;2023-04-03T13:05:24;23.00;51.90
38263;DHT22;24054;50.128;19.730;2023-04-03T13:07:56;23.00;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T13:10:25;23.00;51.70
38263;DHT22;24054;50.128;19.730;2023-04-03T13:12:55;22.90;51.60
38263;DHT22;24054;50.128;19.730;2023-04-03T13:15:23;22.90;51.70
38263;DHT22;24054;50.128;19.730;2023-04-03T13:17:52;22.90;51.90
38263;DHT22;24054;50.128;19.730;2023-04-03T13:20:23;22.90;52.00
38263;DHT22;24054;50.128;19.730;2023-04-03T13:22:55;22.80;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T13:25:26;22.80;51.70
38263;DHT22;24054;50.128;19.730;2023-04-03T13:27:54;22.80;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T13:30:26;22.80;51.70
38263;DHT22;24054;50.128;19.730;2023-04-03T13:32:54;22.70;51.70
38263;DHT22;24054;50.128;19.730;2023-04-03T13:35:37;22.70;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T13:38:22;22.70;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T13:40:53;22.70;51.90
38263;DHT22;24054;50.128;19.730;2023-04-03T13:43:23;22.60;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T13:46:01;22.60;51.70
38263;DHT22;24054;50.128;19.730;2023-04-03T13:48:35;22.60;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T13:51:05;22.60;51.90
38263;DHT22;24054;50.128;19.730;2023-04-03T13:53:34;22.60;51.90
38263;DHT22;24054;50.128;19.730;2023-04-03T13:56:17;22.60;52.10
38263;DHT22;24054;50.128;19.730;2023-04-03T13:58:57;22.60;52.10
38263;DHT22;24054;50.128;19.730;2023-04-03T14:01:34;22.50;52.00
38263;DHT22;24054;50.128;19.730;2023-04-03T14:04:12;22.50;52.10
38263;DHT22;24054;50.128;19.730;2023-04-03T14:06:39;22.50;52.00
38263;DHT22;24054;50.128;19.730;2023-04-03T14:09:06;22.50;52.10
38263;DHT22;24054;50.128;19.730;2023-04-03T14:11:35;22.50;52.00
38263;DHT22;24054;50.128;19.730;2023-04-03T14:14:05;22.50;52.20
38263;DHT22;24054;50.128;19.730;2023-04-03T14:16:38;22.40;52.10
38263;DHT22;24054;50.128;19.730;2023-04-03T14:19:09;22.50;52.20
38263;DHT22;24054;50.128;19.730;2023-04-03T14:21:41;22.40;52.10
38263;DHT22;24054;50.128;19.730;2023-04-03T14:24:08;22.40;51.70
38263;DHT22;24054;50.128;19.730;2023-04-03T14:26:38;22.40;51.60
38263;DHT22;24054;50.128;19.730;2023-04-03T14:29:06;22.40;51.60
38263;DHT22;24054;50.128;19.730;2023-04-03T14:31:34;22.40;51.70
38263;DHT22;24054;50.128;19.730;2023-04-03T14:34:01;22.40;51.70
38263;DHT22;24054;50.128;19.730;2023-04-03T14:36:29;22.40;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T14:38:57;22.40;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T14:41:28;22.40;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T14:43:56;22.30;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T14:46:27;22.30;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T14:48:55;22.40;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T14:51:22;22.30;51.70
38263;DHT22;24054;50.128;19.730;2023-04-03T14:53:49;22.30;51.70
38263;DHT22;24054;50.128;19.730;2023-04-03T14:56:19;22.30;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T14:58:49;22.30;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T15:01:21;22.30;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T15:03:49;22.30;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T15:06:16;22.20;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T15:08:45;22.20;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T15:11:13;22.20;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T15:13:40;22.20;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T15:16:14;22.20;51.80
38263;DHT22;24054;50.128;19.730;2023-04-03T15:18:44;22.20;51.90
38263;DHT22;24054;50.128;19.730;2023-04-03T15:21:11;22.20;51.90
38263;DHT22;24054;50.128;19.730;2023-04-03T15:23:39;22.20;51.90
38263;DHT22;24054;50.128;19.730;2023-04-03T15:26:06;22.20;51.90
38263;DHT22;24054;50.128;19.730;2023-04-03T15:28:35;22.20;52.00
38263;DHT22;24054;50.128;19.730;2023-04-03T15:31:04;22.10;52.10
38263;DHT22;24054;50.128;19.730;2023-04-03T15:33:32;22.10;52.00
38263;DHT22;24054;50.128;19.730;2023-04-03T15:36:01;22.10;52.00
38263;DHT22;24054;50.128;19.730;2023-04-03T15:38:28;22.10;52.20
38263;DHT22;24054;50.128;19.730;2023-04-03T15:40:56;22.10;52.30
38263;DHT22;24054;50.128;19.730;2023-04-03T15:43:23;22.10;52.50
38263;DHT22;24054;50.128;19.730;2023-04-03T15:45:50;22.10;52.60
38263;DHT22;24054;50.128;19.730;2023-04-03T15:48:18;22.10;52.80