sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23233;DHT22;11785;49.500;8.288;2022-10-29T00:00:42;13.70;99.00
23233;DHT22;11785;49.500;8.288;2022-10-29T00:03:08;13.60;99.20
23233;DHT22;11785;49.500;8.288;2022-10-29T00:05:34;13.60;99.30
23233;DHT22;11785;49.500;8.288;2022-10-29T00:08:00;13.50;99.60
23233;DHT22;11785;49.500;8.288;2022-10-29T00:10:27;13.50;99.70
23233;DHT22;11785;49.500;8.288;2022-10-29T00:12:53;13.50;99.70
23233;DHT22;11785;49.500;8.288;2022-10-29T00:15:18;13.50;99.80
23233;DHT22;11785;49.500;8.288;2022-10-29T00:17:44;13.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:20:10;13.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:22:35;13.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:25:01;13.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:27:26;13.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:29:52;13.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:32:19;13.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:34:45;13.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:37:10;13.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:39:36;13.20;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:42:01;13.20;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:44:35;13.20;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:49:38;13.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:52:06;13.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:54:34;13.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:57:11;13.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T00:59:38;13.00;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:02:04;13.00;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:04:29;13.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:06:55;13.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:09:21;13.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:12:17;13.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:15:03;13.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:20:34;13.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:31:36;12.90;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:34:16;12.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:37:27;12.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:42:32;12.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:45:20;12.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:48:07;12.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:50:37;12.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:53:05;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:55:32;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T01:58:02;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:00:35;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:03:29;12.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:09:02;12.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:11:50;12.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:14:27;12.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:16:54;12.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:19:21;12.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:21:49;12.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:24:14;12.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:26:40;12.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:29:05;12.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:31:31;12.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:33:56;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:36:22;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:38:47;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:41:13;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:43:38;12.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:46:15;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:48:41;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:51:07;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:53:33;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:55:58;12.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T02:58:24;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:00:50;12.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:03:16;12.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:05:42;12.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:08:07;12.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:10:33;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:12:58;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:15:24;12.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:17:50;12.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:20:15;12.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:22:41;12.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:25:07;12.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:27:39;12.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:30:07;12.20;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:32:32;12.20;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:34:58;12.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:37:23;12.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:39:49;12.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:42:14;12.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:44:40;12.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:47:07;12.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:49:33;12.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:51:58;12.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:54:24;12.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:56:49;12.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T03:59:15;12.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:01:41;12.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:04:06;12.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:06:32;12.20;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:08:57;12.20;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:11:23;12.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:13:51;12.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:16:17;12.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:18:45;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:21:11;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:23:36;12.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:26:02;12.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:28:28;12.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:30:53;12.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:33:19;12.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:35:51;12.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:38:17;12.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:40:43;12.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:43:08;12.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:45:34;12.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:48:04;12.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:50:31;12.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:53:01;12.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:55:27;12.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T04:57:53;12.90;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:00:20;13.00;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:02:50;13.00;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:05:17;13.00;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:07:43;13.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:10:09;13.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:12:34;13.10;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:15:00;13.20;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:17:25;13.30;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:19:51;13.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:22:17;13.40;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:24:42;13.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:27:08;13.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:29:33;13.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:31:59;13.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:34:25;13.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:36:50;13.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:39:16;13.50;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:41:42;13.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:44:07;13.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:46:33;13.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:48:59;13.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:51:24;13.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:53:50;13.60;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:56:15;13.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T05:58:41;13.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:01:08;13.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:03:34;13.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:06:00;13.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:08:25;13.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:10:51;13.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:13:18;13.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:15:45;13.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:18:11;13.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:20:38;13.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:23:04;13.70;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:25:30;13.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:28:07;13.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:30:34;13.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:33:01;13.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:35:26;13.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:37:52;13.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:40:18;13.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:42:44;13.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:45:10;13.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:47:43;13.90;99.70
23233;DHT22;11785;49.500;8.288;2022-10-29T06:50:11;13.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:52:37;13.80;99.90
23233;DHT22;11785;49.500;8.288;2022-10-29T06:55:04;13.90;99.60
23233;DHT22;11785;49.500;8.288;2022-10-29T06:57:31;13.90;99.50
23233;DHT22;11785;49.500;8.288;2022-10-29T06:59:56;13.90;99.50
23233;DHT22;11785;49.500;8.288;2022-10-29T07:02:22;13.90;99.40
23233;DHT22;11785;49.500;8.288;2022-10-29T07:04:48;14.00;99.10
23233;DHT22;11785;49.500;8.288;2022-10-29T07:07:15;14.00;99.00
23233;DHT22;11785;49.500;8.288;2022-10-29T07:09:40;14.00;99.00
23233;DHT22;11785;49.500;8.288;2022-10-29T07:12:07;14.00;98.90
23233;DHT22;11785;49.500;8.288;2022-10-29T07:14:33;14.10;98.60
23233;DHT22;11785;49.500;8.288;2022-10-29T07:16:58;14.10;98.50
23233;DHT22;11785;49.500;8.288;2022-10-29T07:19:24;14.20;98.20
23233;DHT22;11785;49.500;8.288;2022-10-29T07:21:50;14.30;98.10
23233;DHT22;11785;49.500;8.288;2022-10-29T07:24:15;14.40;97.50
23233;DHT22;11785;49.500;8.288;2022-10-29T07:26:42;14.50;97.00
23233;DHT22;11785;49.500;8.288;2022-10-29T07:29:08;14.60;96.60
23233;DHT22;11785;49.500;8.288;2022-10-29T07:31:34;14.70;96.30
23233;DHT22;11785;49.500;8.288;2022-10-29T07:34:00;14.80;96.00
23233;DHT22;11785;49.500;8.288;2022-10-29T07:36:25;14.90;95.60
23233;DHT22;11785;49.500;8.288;2022-10-29T07:38:51;15.00;95.10
23233;DHT22;11785;49.500;8.288;2022-10-29T07:41:16;15.10;94.80
23233;DHT22;11785;49.500;8.288;2022-10-29T07:43:42;15.10;94.70
23233;DHT22;11785;49.500;8.288;2022-10-29T07:46:07;15.20;94.20
23233;DHT22;11785;49.500;8.288;2022-10-29T07:48:33;15.20;94.20
23233;DHT22;11785;49.500;8.288;2022-10-29T07:50:59;15.30;93.90
23233;DHT22;11785;49.500;8.288;2022-10-29T07:53:25;15.30;93.80
23233;DHT22;11785;49.500;8.288;2022-10-29T07:55:52;15.40;93.40
23233;DHT22;11785;49.500;8.288;2022-10-29T07:58:17;15.40;93.20
23233;DHT22;11785;49.500;8.288;2022-10-29T08:00:43;15.50;92.70
23233;DHT22;11785;49.500;8.288;2022-10-29T08:03:10;15.60;92.10
23233;DHT22;11785;49.500;8.288;2022-10-29T08:05:36;15.70;91.50
23233;DHT22;11785;49.500;8.288;2022-10-29T08:08:02;15.80;91.20
23233;DHT22;11785;49.500;8.288;2022-10-29T08:10:29;15.90;90.70
23233;DHT22;11785;49.500;8.288;2022-10-29T08:12:56;15.90;90.30
23233;DHT22;11785;49.500;8.288;2022-10-29T08:15:23;16.00;89.60
23233;DHT22;11785;49.500;8.288;2022-10-29T08:17:49;16.00;89.20
23233;DHT22;11785;49.500;8.288;2022-10-29T08:20:15;16.00;89.30
23233;DHT22;11785;49.500;8.288;2022-10-29T08:22:41;16.10;88.90
23233;DHT22;11785;49.500;8.288;2022-10-29T08:25:07;16.20;88.70
23233;DHT22;11785;49.500;8.288;2022-10-29T08:27:33;16.30;88.20
23233;DHT22;11785;49.500;8.288;2022-10-29T08:29:59;16.40;87.60
23233;DHT22;11785;49.500;8.288;2022-10-29T08:32:24;16.40;87.40
23233;DHT22;11785;49.500;8.288;2022-10-29T08:34:50;16.40;86.40
23233;DHT22;11785;49.500;8.288;2022-10-29T08:37:16;16.40;86.10
23233;DHT22;11785;49.500;8.288;2022-10-29T08:39:41;16.40;85.70
23233;DHT22;11785;49.500;8.288;2022-10-29T08:45:50;16.30;85.60
23233;DHT22;11785;49.500;8.288;2022-10-29T08:50:43;16.40;84.50
23233;DHT22;11785;49.500;8.288;2022-10-29T08:53:17;16.30;84.70
23233;DHT22;11785;49.500;8.288;2022-10-29T08:55:45;16.40;84.40
23233;DHT22;11785;49.500;8.288;2022-10-29T09:00:44;16.30;84.80
23233;DHT22;11785;49.500;8.288;2022-10-29T09:03:11;16.30;85.20
23233;DHT22;11785;49.500;8.288;2022-10-29T09:05:52;16.30;85.00
23233;DHT22;11785;49.500;8.288;2022-10-29T09:08:43;16.30;85.30
23233;DHT22;11785;49.500;8.288;2022-10-29T09:11:34;16.50;83.70
23233;DHT22;11785;49.500;8.288;2022-10-29T09:14:25;16.70;81.10
23233;DHT22;11785;49.500;8.288;2022-10-29T09:19:48;17.10;77.10
23233;DHT22;11785;49.500;8.288;2022-10-29T09:22:26;17.10;76.40
23233;DHT22;11785;49.500;8.288;2022-10-29T09:25:07;17.10;77.80
23233;DHT22;11785;49.500;8.288;2022-10-29T09:27:55;17.40;76.10
23233;DHT22;11785;49.500;8.288;2022-10-29T09:30:28;17.60;72.90
23233;DHT22;11785;49.500;8.288;2022-10-29T09:33:01;17.70;71.10
23233;DHT22;11785;49.500;8.288;2022-10-29T09:35:40;17.70;71.10
23233;DHT22;11785;49.500;8.288;2022-10-29T09:38:31;18.00;68.90
23233;DHT22;11785;49.500;8.288;2022-10-29T09:40:59;18.20;66.00
23233;DHT22;11785;49.500;8.288;2022-10-29T09:52:09;18.40;64.30
23233;DHT22;11785;49.500;8.288;2022-10-29T09:54:38;18.50;63.40
23233;DHT22;11785;49.500;8.288;2022-10-29T09:57:04;18.60;62.10
23233;DHT22;11785;49.500;8.288;2022-10-29T09:59:38;18.70;61.80
23233;DHT22;11785;49.500;8.288;2022-10-29T10:04:55;19.10;59.90
23233;DHT22;11785;49.500;8.288;2022-10-29T10:07:21;19.20;59.90
23233;DHT22;11785;49.500;8.288;2022-10-29T10:09:53;19.50;59.80
23233;DHT22;11785;49.500;8.288;2022-10-29T10:13:10;19.60;59.80
23233;DHT22;11785;49.500;8.288;2022-10-29T10:15:21;19.80;59.70
23233;DHT22;11785;49.500;8.288;2022-10-29T10:18:18;20.00;59.60
23233;DHT22;11785;49.500;8.288;2022-10-29T10:20:46;20.40;59.50
23233;DHT22;11785;49.500;8.288;2022-10-29T10:25:45;21.00;59.40
23233;DHT22;11785;49.500;8.288;2022-10-29T10:28:21;21.30;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T10:31:15;21.10;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T10:33:51;21.10;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T10:36:19;21.20;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T10:38:49;21.10;59.20
23233;DHT22;11785;49.500;8.288;2022-10-29T10:41:24;21.10;59.20
23233;DHT22;11785;49.500;8.288;2022-10-29T10:43:54;21.10;59.20
23233;DHT22;11785;49.500;8.288;2022-10-29T10:46:34;21.00;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T10:51:32;21.00;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T10:54:00;21.00;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T10:56:28;21.00;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T11:01:30;21.10;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T11:04:25;21.20;59.20
23233;DHT22;11785;49.500;8.288;2022-10-29T11:06:55;21.20;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T11:09:42;21.30;59.20
23233;DHT22;11785;49.500;8.288;2022-10-29T11:12:24;21.20;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T11:15:05;21.30;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T11:23:26;21.00;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T11:26:18;20.90;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T11:31:52;20.90;59.40
23233;DHT22;11785;49.500;8.288;2022-10-29T11:34:36;20.90;59.40
23233;DHT22;11785;49.500;8.288;2022-10-29T11:37:13;20.80;59.40
23233;DHT22;11785;49.500;8.288;2022-10-29T11:39:58;20.90;59.40
23233;DHT22;11785;49.500;8.288;2022-10-29T11:42:26;20.90;59.40
23233;DHT22;11785;49.500;8.288;2022-10-29T11:44:51;20.90;59.40
23233;DHT22;11785;49.500;8.288;2022-10-29T11:50:08;21.20;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T11:53:16;21.20;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T12:01:31;21.20;59.20
23233;DHT22;11785;49.500;8.288;2022-10-29T12:04:21;21.20;59.20
23233;DHT22;11785;49.500;8.288;2022-10-29T12:07:16;21.20;59.20
23233;DHT22;11785;49.500;8.288;2022-10-29T12:10:18;21.20;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T12:13:13;21.30;59.20
23233;DHT22;11785;49.500;8.288;2022-10-29T12:19:05;21.60;59.20
23233;DHT22;11785;49.500;8.288;2022-10-29T12:24:57;21.90;59.10
23233;DHT22;11785;49.500;8.288;2022-10-29T12:27:55;22.10;59.10
23233;DHT22;11785;49.500;8.288;2022-10-29T12:30:24;22.30;59.00
23233;DHT22;11785;49.500;8.288;2022-10-29T12:33:22;22.40;59.00
23233;DHT22;11785;49.500;8.288;2022-10-29T12:36:08;22.40;59.00
23233;DHT22;11785;49.500;8.288;2022-10-29T12:38:45;22.50;59.00
23233;DHT22;11785;49.500;8.288;2022-10-29T12:41:31;22.70;59.00
23233;DHT22;11785;49.500;8.288;2022-10-29T12:49:55;23.00;58.90
23233;DHT22;11785;49.500;8.288;2022-10-29T12:55:31;22.90;58.90
23233;DHT22;11785;49.500;8.288;2022-10-29T12:57:57;22.70;59.00
23233;DHT22;11785;49.500;8.288;2022-10-29T13:02:55;22.40;59.00
23233;DHT22;11785;49.500;8.288;2022-10-29T13:05:37;22.30;59.10
23233;DHT22;11785;49.500;8.288;2022-10-29T13:15:45;22.60;59.00
23233;DHT22;11785;49.500;8.288;2022-10-29T13:21:04;23.10;58.90
23233;DHT22;11785;49.500;8.288;2022-10-29T13:23:32;23.20;58.90
23233;DHT22;11785;49.500;8.288;2022-10-29T13:26:06;23.40;58.80
23233;DHT22;11785;49.500;8.288;2022-10-29T13:35:57;23.20;58.90
23233;DHT22;11785;49.500;8.288;2022-10-29T13:38:43;23.10;58.90
23233;DHT22;11785;49.500;8.288;2022-10-29T13:41:34;22.90;58.90
23233;DHT22;11785;49.500;8.288;2022-10-29T13:47:03;22.70;59.00
23233;DHT22;11785;49.500;8.288;2022-10-29T13:49:37;22.60;59.00
23233;DHT22;11785;49.500;8.288;2022-10-29T13:54:57;23.10;58.90
23233;DHT22;11785;49.500;8.288;2022-10-29T13:58:01;23.60;58.80
23233;DHT22;11785;49.500;8.288;2022-10-29T14:00:28;24.00;58.70
23233;DHT22;11785;49.500;8.288;2022-10-29T14:08:24;23.10;58.90
23233;DHT22;11785;49.500;8.288;2022-10-29T14:10:55;22.90;59.00
23233;DHT22;11785;49.500;8.288;2022-10-29T14:13:46;22.50;59.00
23233;DHT22;11785;49.500;8.288;2022-10-29T14:16:14;22.30;59.10
23233;DHT22;11785;49.500;8.288;2022-10-29T14:21:36;21.90;59.20
23233;DHT22;11785;49.500;8.288;2022-10-29T14:24:07;21.80;59.20
23233;DHT22;11785;49.500;8.288;2022-10-29T14:26:41;21.60;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T14:29:19;21.50;59.30
23233;DHT22;11785;49.500;8.288;2022-10-29T14:31:46;21.40;59.40
23233;DHT22;11785;49.500;8.288;2022-10-29T14:34:24;21.30;59.40
23233;DHT22;11785;49.500;8.288;2022-10-29T14:36:52;21.20;59.50
23233;DHT22;11785;49.500;8.288;2022-10-29T14:39:23;21.10;59.50
23233;DHT22;11785;49.500;8.288;2022-10-29T14:41:50;21.10;59.50
23233;DHT22;11785;49.500;8.288;2022-10-29T14:47:00;21.00;59.50
23233;DHT22;11785;49.500;8.288;2022-10-29T14:49:28;20.80;59.60
23233;DHT22;11785;49.500;8.288;2022-10-29T14:52:02;20.70;59.60
23233;DHT22;11785;49.500;8.288;2022-10-29T14:54:31;20.60;59.60
23233;DHT22;11785;49.500;8.288;2022-10-29T14:57:03;20.50;59.70
23233;DHT22;11785;49.500;8.288;2022-10-29T14:59:31;20.40;59.70
23233;DHT22;11785;49.500;8.288;2022-10-29T15:01:59;20.30;59.70
23233;DHT22;11785;49.500;8.288;2022-10-29T15:04:27;20.30;59.70
23233;DHT22;11785;49.500;8.288;2022-10-29T15:07:12;20.20;59.70
23233;DHT22;11785;49.500;8.288;2022-10-29T15:09:39;20.10;59.80
23233;DHT22;11785;49.500;8.288;2022-10-29T15:12:20;20.10;59.80
23233;DHT22;11785;49.500;8.288;2022-10-29T15:14:48;20.10;59.80
23233;DHT22;11785;49.500;8.288;2022-10-29T15:17:27;20.00;59.80
23233;DHT22;11785;49.500;8.288;2022-10-29T15:19:59;19.90;59.90
23233;DHT22;11785;49.500;8.288;2022-10-29T15:22:38;19.80;59.90
23233;DHT22;11785;49.500;8.288;2022-10-29T15:25:07;19.80;59.90
23233;DHT22;11785;49.500;8.288;2022-10-29T15:27:37;19.70;60.00
23233;DHT22;11785;49.500;8.288;2022-10-29T15:30:04;19.60;60.90
23233;DHT22;11785;49.500;8.288;2022-10-29T15:32:30;19.50;61.60
23233;DHT22;11785;49.500;8.288;2022-10-29T15:34:57;19.50;60.60
23233;DHT22;11785;49.500;8.288;2022-10-29T15:42:28;19.60;59.90
23233;DHT22;11785;49.500;8.288;2022-10-29T15:45:14;19.50;60.00
23233;DHT22;11785;49.500;8.288;2022-10-29T15:47:57;19.50;59.90
23233;DHT22;11785;49.500;8.288;2022-10-29T15:50:42;19.50;59.90
23233;DHT22;11785;49.500;8.288;2022-10-29T15:53:13;19.50;59.90
23233;DHT22;11785;49.500;8.288;2022-10-29T15:55:39;19.50;59.90
23233;DHT22;11785;49.500;8.288;2022-10-29T16:00:36;19.40;59.90
23233;DHT22;11785;49.500;8.288;2022-10-29T16:05:36;19.30;60.10
23233;DHT22;11785;49.500;8.288;2022-10-29T16:08:02;19.30;60.40
23233;DHT22;11785;49.500;8.288;2022-10-29T16:10:28;19.20;61.00
23233;DHT22;11785;49.500;8.288;2022-10-29T16:12:54;19.10;61.60
23233;DHT22;11785;49.500;8.288;2022-10-29T16:15:19;19.10;62.00
23233;DHT22;11785;49.500;8.288;2022-10-29T16:17:45;19.00;62.90
23233;DHT22;11785;49.500;8.288;2022-10-29T16:20:16;18.90;63.60
23233;DHT22;11785;49.500;8.288;2022-10-29T16:22:42;18.80;64.90
23233;DHT22;11785;49.500;8.288;2022-10-29T16:25:21;18.70;65.80
23233;DHT22;11785;49.500;8.288;2022-10-29T16:27:47;18.60;66.70
23233;DHT22;11785;49.500;8.288;2022-10-29T16:30:13;18.50;68.00
23233;DHT22;11785;49.500;8.288;2022-10-29T16:32:39;18.40;68.90
23233;DHT22;11785;49.500;8.288;2022-10-29T16:35:12;18.30;70.00
23233;DHT22;11785;49.500;8.288;2022-10-29T16:37:38;18.10;71.70
23233;DHT22;11785;49.500;8.288;2022-10-29T16:40:04;18.00;72.70
23233;DHT22;11785;49.500;8.288;2022-10-29T16:42:33;18.00;73.30
23233;DHT22;11785;49.500;8.288;2022-10-29T16:44:59;17.90;74.40
23233;DHT22;11785;49.500;8.288;2022-10-29T16:47:25;17.80;75.20
23233;DHT22;11785;49.500;8.288;2022-10-29T16:49:50;17.70;76.50
23233;DHT22;11785;49.500;8.288;2022-10-29T16:52:16;17.70;77.10
23233;DHT22;11785;49.500;8.288;2022-10-29T16:54:42;17.60;77.70
23233;DHT22;11785;49.500;8.288;2022-10-29T16:57:07;17.60;77.60
23233;DHT22;11785;49.500;8.288;2022-10-29T16:59:33;17.60;77.40
23233;DHT22;11785;49.500;8.288;2022-10-29T17:01:58;17.60;77.60
23233;DHT22;11785;49.500;8.288;2022-10-29T17:04:25;17.70;76.90
23233;DHT22;11785;49.500;8.288;2022-10-29T17:06:51;17.80;76.00
23233;DHT22;11785;49.500;8.288;2022-10-29T17:09:16;17.70;76.50
23233;DHT22;11785;49.500;8.288;2022-10-29T17:11:42;17.60;77.40
23233;DHT22;11785;49.500;8.288;2022-10-29T17:14:07;17.40;78.90
23233;DHT22;11785;49.500;8.288;2022-10-29T17:16:33;17.30;80.10
23233;DHT22;11785;49.500;8.288;2022-10-29T17:18:59;17.20;81.40
23233;DHT22;11785;49.500;8.288;2022-10-29T17:21:24;17.00;83.40
23233;DHT22;11785;49.500;8.288;2022-10-29T17:23:50;16.90;84.70
23233;DHT22;11785;49.500;8.288;2022-10-29T17:26:15;16.70;86.40
23233;DHT22;11785;49.500;8.288;2022-10-29T17:28:41;16.60;87.60
23233;DHT22;11785;49.500;8.288;2022-10-29T17:31:08;16.50;88.70
23233;DHT22;11785;49.500;8.288;2022-10-29T17:33:34;16.40;90.00
23233;DHT22;11785;49.500;8.288;2022-10-29T17:36:04;16.30;90.50
23233;DHT22;11785;49.500;8.288;2022-10-29T17:38:30;16.30;90.60
23233;DHT22;11785;49.500;8.288;2022-10-29T17:40:56;16.20;91.20
23233;DHT22;11785;49.500;8.288;2022-10-29T17:43:21;16.20;91.40
23233;DHT22;11785;49.500;8.288;2022-10-29T17:45:47;16.20;91.50
23233;DHT22;11785;49.500;8.288;2022-10-29T17:48:12;16.10;91.90
23233;DHT22;11785;49.500;8.288;2022-10-29T17:50:38;16.00;92.30
23233;DHT22;11785;49.500;8.288;2022-10-29T17:53:03;16.00;92.40
23233;DHT22;11785;49.500;8.288;2022-10-29T17:55:29;15.90;92.80
23233;DHT22;11785;49.500;8.288;2022-10-29T17:57:55;15.90;92.90