sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18823;DHT22;9540;51.550;7.980;2022-09-29T00:00:13;8.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:02:40;8.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:05:07;8.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:07:36;8.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:10:03;8.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:12:30;8.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:14:57;8.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:17:24;7.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:19:51;7.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:22:18;7.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:24:47;7.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:27:14;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:29:41;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:32:09;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:34:36;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:37:03;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:39:30;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:41:59;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:47:30;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:50:01;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:52:33;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:55:05;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T00:57:36;7.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:00:06;7.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:02:36;7.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:05:07;7.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:07:35;7.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:10:03;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:12:31;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:15:00;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:17:27;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:20:00;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:26:00;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:29:00;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:31:36;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:34:13;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:36:47;6.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:39:26;6.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:41:59;6.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:44:32;6.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:47:05;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:49:37;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:52:08;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:54:42;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:57:13;6.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T01:59:44;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:02:18;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:04:51;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:07:23;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:09:56;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:12:27;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:14:58;6.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:17:32;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:20:00;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:22:28;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:24:56;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:27:25;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:29:53;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:32:20;5.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:34:50;5.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:37:28;5.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:40:26;5.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:43:28;5.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:46:09;5.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:48:56;5.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:51:31;5.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:54:10;5.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:56:46;5.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T02:59:19;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:01:51;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:04:32;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:07:00;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:09:27;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:11:54;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:14:21;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:16:48;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:19:15;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:21:42;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:24:10;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:26:37;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:29:04;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:31:31;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:33:58;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:36:25;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:38:52;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:41:20;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:43:47;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:46:14;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:48:41;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:51:08;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:53:36;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:56:03;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T03:58:31;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:00:58;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:03:25;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:05:52;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:08:19;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:10:46;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:13:13;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:15:42;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:18:09;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:20:36;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:23:04;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:25:31;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:27:59;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:30:26;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:32:54;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:35:21;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:37:48;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:40:15;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:42:42;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:45:09;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:47:36;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:50:05;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:52:32;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:54:59;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:57:26;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T04:59:53;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:02:20;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:04:47;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:07:15;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:09:42;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:12:09;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:14:36;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:17:03;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:19:30;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:21:57;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:24:25;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:26:53;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:29:20;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:31:47;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:34:15;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:36:42;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:39:09;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:41:38;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:44:05;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:46:32;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:48:59;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:51:26;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:53:53;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:56:21;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T05:58:50;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:01:19;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:03:46;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:06:14;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:08:43;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:11:11;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:13:39;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:16:08;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:18:35;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:21:04;7.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:23:31;7.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:26:00;7.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:28:29;7.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:30:58;7.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:33:27;7.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:35:55;7.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:38:46;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:41:13;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:43:41;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:46:08;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:48:36;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:51:06;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:53:34;7.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:56:01;7.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T06:58:28;7.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:00:59;7.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:03:26;7.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:05:54;8.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:08:21;8.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:10:48;8.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:13:14;8.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:15:41;8.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:18:08;8.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:20:35;8.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:23:03;8.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:25:30;8.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:27:59;8.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:30:26;8.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:32:54;8.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:35:21;8.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:37:51;8.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:40:21;8.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:42:48;9.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:45:16;9.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:47:43;9.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:50:10;9.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:52:37;9.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:55:05;9.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T07:57:33;9.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:00:00;9.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:02:27;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:04:54;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:07:21;9.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:09:48;9.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:12:15;9.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:14:43;9.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:17:11;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:19:38;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:22:05;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:24:32;10.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:27:01;10.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:29:29;10.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:31:58;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:34:25;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:36:52;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:39:20;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:41:52;11.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:44:36;12.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:47:15;12.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:49:46;12.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:52:18;12.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:54:47;12.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:57:18;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T08:59:53;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:02:46;12.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:05:38;12.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:08:17;12.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:10:51;12.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:13:40;12.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:16:17;12.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:19:28;12.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:22:00;13.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:24:40;13.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:27:12;13.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:29:43;13.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:32:12;13.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:34:44;13.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:37:16;15.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:39:48;15.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:42:20;15.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:44:51;14.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:47:24;14.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:49:55;14.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:52:26;14.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:54:58;13.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T09:57:44;13.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:00:15;13.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:02:45;13.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:05:15;13.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:07:43;13.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:10:16;13.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:12:44;13.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:15:20;13.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:17:55;13.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:20:33;12.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:23:27;12.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:25:58;12.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:28:28;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:31:02;12.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:33:46;12.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:36:16;12.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:38:45;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:41:13;12.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:43:41;12.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:46:35;12.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:49:11;12.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:51:41;13.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:54:14;13.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:56:45;13.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T10:59:14;13.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:01:44;14.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:04:17;14.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:06:47;14.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:09:35;14.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:12:03;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:14:39;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:17:20;15.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:19:48;15.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:22:31;15.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:25:18;15.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:28:02;14.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:30:38;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:33:20;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:35:57;14.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:38:44;14.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:41:24;14.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:44:00;14.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:46:40;14.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:49:41;14.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:52:24;14.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:55:03;14.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T11:57:50;13.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:00:20;14.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:03:06;14.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:05:47;14.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:08:23;14.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:10:58;14.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:13:36;14.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:16:10;14.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:18:40;14.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:21:10;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:23:40;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:26:14;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:28:46;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:31:19;14.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:33:50;15.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:36:33;15.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:39:18;14.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:41:51;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:44:24;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:47:00;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:49:33;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:52:09;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:54:42;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:57:14;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T12:59:45;14.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:02:33;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:05:25;14.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:14:33;15.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:17:19;15.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:20:16;15.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:23:08;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:25:47;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:28:27;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:31:21;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:33:52;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:36:25;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:38:54;15.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:41:33;15.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:44:22;15.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:46:51;15.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:49:24;14.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:51:53;14.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:54:40;14.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T13:57:22;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:00:23;14.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:03:24;14.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:06:04;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:08:37;14.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:11:14;15.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:13:46;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:16:33;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:19:05;15.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:21:53;15.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:24:42;15.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:27:30;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:30:11;15.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:32:44;15.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:35:19;15.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:37:56;15.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:40:24;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:43:05;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:45:39;15.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:48:31;15.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:51:27;15.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:54:22;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:56:58;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T14:59:39;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:02:19;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:04:47;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:07:18;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:09:48;14.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:12:21;14.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:14:48;14.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:17:29;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:20:00;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:25:35;14.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:28:10;14.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:30:38;14.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:33:22;14.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:35:51;14.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:38:32;14.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:41:04;14.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:43:41;14.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:46:15;13.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:49:11;13.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:51:39;13.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:54:09;13.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:56:39;13.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T15:59:20;13.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:02:04;13.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:04:32;13.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:07:00;13.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:09:28;13.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:11:57;13.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:14:33;13.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:16:59;13.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:19:28;13.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:21:59;13.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:24:29;13.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:26:58;13.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:29:30;13.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:31:58;12.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:34:30;12.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:37:00;12.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:39:29;12.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:42:00;12.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-29T16:44:31;12.50;99.90