sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22468;SDS011;11401;50.792;4.352;2022-07-06T00:00:51;2.50;;;1.38;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:03:17;2.05;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:05:45;1.40;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:08:11;1.73;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:10:39;2.80;;;2.22;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:13:05;4.05;;;1.83;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:15:32;1.65;;;1.45;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:17:59;4.53;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:20:27;2.20;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:22:54;3.20;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:25:20;3.50;;;1.55;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:27:47;2.15;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:30:14;2.92;;;1.38;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:32:41;4.22;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:35:08;5.63;;;2.53;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:37:35;2.28;;;1.25;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:40:02;4.00;;;1.73;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:42:29;4.03;;;1.90;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:45:04;5.75;;;1.98;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:47:32;5.55;;;1.52;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:49:58;1.55;;;1.45;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:52:42;1.40;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:55:14;1.95;;;1.67;;
22468;SDS011;11401;50.792;4.352;2022-07-06T00:57:43;3.08;;;1.45;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:00:11;2.58;;;2.03;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:02:40;4.05;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:05:08;3.55;;;1.58;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:07:37;2.75;;;1.33;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:10:06;2.35;;;1.38;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:12:35;2.60;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:15:03;2.83;;;1.55;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:17:34;3.67;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:22:46;1.92;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:25:14;1.52;;;1.38;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:27:41;1.80;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:30:10;2.65;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:32:39;3.35;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:35:07;2.17;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:37:36;2.10;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:40:04;2.95;;;1.42;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:42:33;2.75;;;1.65;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:45:01;3.83;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:47:29;1.88;;;1.48;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:50:00;1.67;;;1.45;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:52:31;6.57;;;1.55;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:55:01;1.55;;;1.45;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:57:31;2.72;;;1.52;;
22468;SDS011;11401;50.792;4.352;2022-07-06T01:59:57;2.85;;;1.48;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:02:24;3.20;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:04:51;2.08;;;1.65;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:07:18;3.75;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:09:45;3.00;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:12:12;2.20;;;1.65;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:14:39;1.80;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:17:06;3.08;;;1.48;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:19:33;2.78;;;1.92;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:22:00;2.95;;;1.88;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:24:28;2.72;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:26:55;2.30;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:29:23;4.22;;;1.92;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:31:50;2.08;;;1.88;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:34:17;1.83;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:36:44;2.08;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:39:11;1.88;;;1.75;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:41:39;2.90;;;1.52;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:44:06;1.98;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:46:33;2.20;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:49:00;4.22;;;1.85;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:51:27;2.35;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:53:54;1.65;;;1.55;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:56:21;1.63;;;1.52;;
22468;SDS011;11401;50.792;4.352;2022-07-06T02:58:48;1.65;;;1.48;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:01:15;2.05;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:03:42;2.00;;;1.73;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:06:10;2.92;;;1.67;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:08:37;1.98;;;1.52;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:11:04;2.70;;;1.48;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:13:31;5.32;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:15:59;1.58;;;1.48;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:18:27;2.30;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:20:56;1.80;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:23:23;1.38;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:25:50;1.90;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:28:17;2.75;;;2.25;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:30:44;3.25;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:33:11;2.60;;;1.77;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:35:39;3.33;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:38:07;1.88;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:40:34;2.85;;;1.83;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:43:01;2.03;;;1.77;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:45:32;2.17;;;1.77;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:48:00;2.17;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:50:30;3.17;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:52:57;2.40;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:55:25;2.15;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T03:57:57;2.67;;;1.58;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:00:31;2.15;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:03:03;2.33;;;1.90;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:05:36;2.35;;;2.15;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:08:03;2.70;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:10:36;2.50;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:13:03;2.65;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:15:31;3.88;;;1.98;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:17:58;1.83;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:20:30;3.28;;;1.92;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:22:57;3.33;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:25:26;3.47;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:27:57;3.00;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:30:25;2.35;;;1.75;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:32:53;3.83;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:35:24;1.75;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:37:52;2.97;;;1.98;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:40:20;2.80;;;2.00;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:42:51;2.75;;;1.95;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:45:19;8.27;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:47:46;2.20;;;1.98;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:50:15;2.10;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:52:43;2.25;;;1.48;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:55:10;4.18;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T04:57:37;2.97;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:00:05;2.67;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:02:32;4.72;;;2.17;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:05:00;4.00;;;1.92;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:07:27;4.07;;;2.22;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:09:56;3.35;;;1.90;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:12:23;3.00;;;2.03;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:14:50;4.00;;;2.25;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:17:19;4.78;;;2.00;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:19:55;5.72;;;2.15;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:22:23;4.43;;;2.22;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:24:51;4.47;;;2.05;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:27:19;4.53;;;2.28;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:29:47;3.25;;;2.15;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:32:14;3.67;;;2.42;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:34:42;3.08;;;2.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:37:09;3.75;;;2.85;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:39:37;6.22;;;2.42;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:42:08;6.05;;;2.47;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:44:35;2.75;;;2.30;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:47:03;2.35;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:49:49;4.78;;;3.00;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:52:36;4.43;;;2.42;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:55:03;2.55;;;2.17;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:57:31;3.17;;;2.35;;
22468;SDS011;11401;50.792;4.352;2022-07-06T05:59:58;3.03;;;2.35;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:02:26;4.97;;;2.67;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:04:53;6.40;;;2.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:07:20;4.90;;;2.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:09:47;3.67;;;2.03;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:12:14;4.13;;;3.15;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:14:41;6.47;;;2.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:17:08;4.28;;;2.17;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:19:36;5.15;;;2.08;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:22:03;5.78;;;2.25;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:24:30;3.72;;;2.22;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:26:57;2.45;;;2.25;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:29:25;5.95;;;2.15;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:31:52;4.25;;;2.15;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:34:19;4.75;;;2.35;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:36:46;3.42;;;2.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:39:13;5.78;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:41:40;2.22;;;1.85;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:44:07;3.63;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:46:39;4.38;;;2.15;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:49:07;3.30;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:51:34;4.03;;;1.88;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:54:01;6.35;;;2.67;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:56:27;4.20;;;2.17;;
22468;SDS011;11401;50.792;4.352;2022-07-06T06:58:54;3.83;;;2.42;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:01:41;3.00;;;2.20;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:04:08;5.18;;;2.22;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:06:35;3.65;;;2.13;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:09:02;5.40;;;2.53;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:11:29;5.00;;;2.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:13:57;10.75;;;2.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:16:24;4.43;;;2.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:18:51;4.95;;;2.08;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:21:18;3.60;;;2.83;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:23:45;5.97;;;2.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:26:12;8.40;;;3.00;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:28:39;4.43;;;2.45;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:31:06;4.63;;;2.97;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:33:33;3.58;;;2.97;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:36:00;5.25;;;3.00;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:38:27;4.75;;;2.90;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:40:54;6.68;;;2.97;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:43:21;7.05;;;2.78;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:45:48;8.52;;;3.00;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:48:15;7.68;;;2.30;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:50:42;3.38;;;2.33;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:53:09;8.68;;;2.90;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:55:36;6.30;;;2.83;;
22468;SDS011;11401;50.792;4.352;2022-07-06T07:58:07;4.88;;;2.45;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:00:35;7.00;;;2.70;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:03:02;3.55;;;2.30;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:05:29;4.82;;;2.42;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:07:56;7.72;;;2.83;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:10:23;4.47;;;2.45;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:12:50;4.68;;;2.30;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:15:17;4.85;;;2.05;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:17:44;2.33;;;1.52;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:20:11;4.57;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:22:39;6.88;;;2.08;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:25:07;3.05;;;2.00;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:27:35;5.47;;;2.30;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:30:05;3.10;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:32:32;4.22;;;2.47;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:35:22;3.42;;;2.05;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:37:49;5.22;;;2.13;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:40:16;3.45;;;2.40;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:42:43;3.25;;;2.28;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:45:11;5.88;;;2.20;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:47:39;5.70;;;2.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:50:08;6.07;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:52:36;3.10;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:55:03;6.25;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:57:31;3.53;;;1.90;;
22468;SDS011;11401;50.792;4.352;2022-07-06T08:59:58;4.20;;;2.20;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:02:25;4.43;;;2.03;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:04:54;2.40;;;1.92;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:07:26;3.92;;;2.20;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:10:17;4.07;;;1.75;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:12:46;3.65;;;1.88;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:15:13;4.22;;;2.30;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:17:41;5.07;;;1.92;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:20:10;3.53;;;1.88;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:22:38;2.75;;;1.98;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:25:12;4.80;;;2.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:27:42;3.63;;;2.00;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:30:13;5.75;;;2.38;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:32:41;3.15;;;1.52;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:35:19;5.80;;;1.73;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:37:46;4.97;;;2.13;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:40:18;4.13;;;2.00;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:42:45;3.65;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:45:12;2.45;;;2.13;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:47:39;3.90;;;1.95;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:50:15;4.32;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:52:52;4.90;;;2.13;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:55:21;1.98;;;1.65;;
22468;SDS011;11401;50.792;4.352;2022-07-06T09:57:52;4.35;;;2.20;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:00:20;4.10;;;2.08;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:02:47;7.82;;;2.33;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:05:21;3.75;;;2.05;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:07:56;6.38;;;2.25;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:10:27;4.30;;;1.45;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:12:56;6.53;;;1.88;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:15:27;3.90;;;1.83;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:17:55;4.60;;;2.05;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:20:22;3.85;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:22:50;2.80;;;1.88;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:25:17;2.17;;;1.73;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:27:45;3.38;;;1.90;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:30:14;3.63;;;1.73;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:32:44;3.35;;;2.22;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:35:14;4.43;;;1.88;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:37:42;4.72;;;1.90;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:40:15;1.90;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:43:01;2.55;;;1.98;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:50:56;4.88;;;2.03;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:53:26;3.25;;;1.90;;
22468;SDS011;11401;50.792;4.352;2022-07-06T10:55:54;4.13;;;1.65;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:01:16;3.33;;;1.88;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:03:48;1.75;;;1.65;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:06:25;4.80;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:16:29;7.25;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:19:05;2.13;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:24:06;3.78;;;1.73;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:26:35;5.10;;;1.73;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:29:06;4.57;;;1.48;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:31:35;5.18;;;2.30;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:34:04;2.65;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:36:33;5.00;;;1.83;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:39:07;1.38;;;1.23;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:41:34;5.72;;;1.90;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:44:03;1.70;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:46:30;2.10;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:49:03;2.92;;;1.67;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:51:36;3.08;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:54:10;2.95;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T11:59:22;3.55;;;1.90;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:02:09;4.10;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:04:40;2.80;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:07:10;1.38;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:09:42;3.97;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:12:10;3.47;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:14:38;2.33;;;1.63;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:17:08;2.55;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:19:36;2.17;;;1.83;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:22:04;2.72;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:24:32;1.50;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:27:16;3.47;;;1.80;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:29:45;2.30;;;1.52;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:32:13;2.55;;;1.25;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:34:45;1.50;;;1.33;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:37:12;2.28;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:39:42;2.63;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:42:12;3.40;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:44:45;2.60;;;1.58;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:47:21;3.13;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:50:11;2.33;;;1.58;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:52:39;5.00;;;1.45;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:55:06;1.63;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T12:57:43;3.97;;;1.90;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:00:15;2.50;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:02:46;2.15;;;1.13;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:05:34;5.30;;;1.70;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:08:02;2.42;;;1.42;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:10:29;1.60;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:12:57;2.30;;;1.67;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:15:24;2.50;;;1.15;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:17:51;1.65;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:20:19;1.40;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:22:46;1.45;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:25:13;2.70;;;1.52;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:27:40;1.98;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:30:07;2.75;;;1.45;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:32:34;2.50;;;1.20;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:35:01;1.33;;;1.23;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:37:28;2.47;;;1.65;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:39:55;2.08;;;1.83;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:42:22;2.90;;;1.23;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:44:49;1.88;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:47:16;2.53;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:49:43;1.92;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:52:14;3.00;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:54:41;3.20;;;1.42;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:57:08;3.63;;;1.30;;
22468;SDS011;11401;50.792;4.352;2022-07-06T13:59:35;26.60;;;4.20;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:02:02;3.95;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:04:29;8.48;;;2.10;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:06:57;6.38;;;2.17;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:09:24;5.80;;;1.55;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:11:51;4.07;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:14:18;8.65;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:16:46;6.90;;;1.75;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:19:13;2.33;;;1.42;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:21:46;4.60;;;1.58;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:24:13;2.58;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:26:41;4.28;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:29:08;1.58;;;1.10;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:31:35;4.18;;;1.77;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:34:02;5.43;;;1.38;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:36:29;1.50;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:38:56;4.13;;;1.58;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:41:23;3.25;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:43:50;3.13;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:46:17;3.85;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:48:44;1.50;;;1.27;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:51:11;1.67;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:53:37;2.00;;;1.33;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:56:04;2.17;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-07-06T14:58:31;1.45;;;1.35;;
22468;SDS011;11401;50.792;4.352;2022-07-06T15:00:58;1.88;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T15:03:26;2.05;;;1.60;;
22468;SDS011;11401;50.792;4.352;2022-07-06T15:05:54;2.03;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T15:08:21;3.08;;;1.65;;
22468;SDS011;11401;50.792;4.352;2022-07-06T15:10:48;2.88;;;1.50;;
22468;SDS011;11401;50.792;4.352;2022-07-06T15:13:16;1.85;;;1.40;;
22468;SDS011;11401;50.792;4.352;2022-07-06T15:15:43;3.38;;;1.25;;
22468;SDS011;11401;50.792;4.352;2022-07-06T15:18:22;1.48;;;1.15;;
22468;SDS011;11401;50.792;4.352;2022-07-06T15:20:49;1.60;;;1.25;;