sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35128;SDS011;21301;43.626;10.580;2022-08-03T00:00:06;4.72;;;2.30;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:02:37;8.27;;;2.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:05:03;4.90;;;2.78;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:07:32;4.97;;;2.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:09:58;7.85;;;2.17;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:12:24;4.70;;;2.10;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:14:50;8.05;;;2.38;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:17:15;5.28;;;2.97;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:19:41;7.93;;;2.65;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:22:07;6.65;;;2.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:24:33;7.95;;;2.38;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:27:00;4.68;;;2.33;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:29:26;5.90;;;2.17;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:31:52;7.18;;;2.67;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:34:18;14.05;;;2.13;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:36:44;4.25;;;2.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:39:10;8.82;;;2.15;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:41:36;9.75;;;2.25;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:44:02;5.13;;;1.90;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:46:28;5.68;;;1.92;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:48:54;4.45;;;2.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:51:20;4.05;;;2.05;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:53:47;4.53;;;2.03;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:56:14;4.93;;;2.05;;
35128;SDS011;21301;43.626;10.580;2022-08-03T00:58:40;4.57;;;1.83;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:01:07;4.50;;;1.92;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:03:33;6.50;;;2.17;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:06:04;6.40;;;2.50;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:11:48;3.88;;;1.98;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:17:18;5.05;;;1.88;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:19:59;7.45;;;1.90;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:30:44;3.85;;;2.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:33:14;4.50;;;1.95;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:35:49;6.55;;;2.28;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:38:26;4.82;;;2.13;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:40:55;6.53;;;2.22;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:43:22;6.82;;;2.05;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:48:21;8.95;;;2.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:50:48;6.32;;;2.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:53:15;5.57;;;2.47;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:55:46;6.38;;;2.22;;
35128;SDS011;21301;43.626;10.580;2022-08-03T01:58:16;4.63;;;2.35;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:00:44;7.38;;;2.50;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:03:12;5.13;;;2.35;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:05:40;6.60;;;2.50;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:08:10;6.18;;;2.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:10:38;7.50;;;2.28;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:13:07;7.43;;;2.78;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:15:35;4.20;;;2.22;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:18:03;8.63;;;2.65;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:20:32;9.40;;;2.72;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:23:02;3.85;;;2.25;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:25:28;6.45;;;2.17;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:28:01;4.28;;;2.10;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:30:33;6.53;;;2.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:33:02;7.13;;;2.50;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:35:31;10.30;;;2.83;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:38:01;4.78;;;2.47;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:40:37;7.22;;;2.55;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:43:06;4.95;;;2.78;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:45:35;4.13;;;2.42;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:48:06;6.30;;;3.05;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:50:35;7.10;;;2.85;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:53:02;6.03;;;3.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:55:30;5.50;;;2.67;;
35128;SDS011;21301;43.626;10.580;2022-08-03T02:57:59;6.38;;;3.10;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:00:26;4.10;;;2.55;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:02:56;5.38;;;2.60;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:05:23;3.90;;;2.63;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:07:49;6.47;;;3.13;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:10:15;6.72;;;3.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:12:41;5.93;;;2.72;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:15:09;5.57;;;2.95;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:17:35;7.32;;;2.58;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:20:03;5.05;;;2.45;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:22:31;4.80;;;2.85;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:24:58;6.25;;;2.67;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:27:24;6.35;;;2.45;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:29:50;5.75;;;2.80;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:32:16;5.68;;;2.42;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:34:42;9.55;;;2.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:37:09;5.63;;;3.15;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:39:35;5.00;;;2.55;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:42:01;6.82;;;3.90;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:44:27;8.65;;;3.53;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:46:55;7.70;;;3.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:49:22;8.48;;;2.88;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:51:51;7.13;;;3.08;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:54:18;4.53;;;2.65;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:56:45;6.00;;;3.05;;
35128;SDS011;21301;43.626;10.580;2022-08-03T03:59:11;9.55;;;3.10;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:01:37;7.78;;;3.53;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:04:04;9.70;;;3.58;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:07:02;7.55;;;3.22;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:09:47;7.25;;;2.92;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:12:39;9.13;;;3.55;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:15:05;7.68;;;2.95;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:17:32;11.45;;;3.83;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:19:59;7.90;;;3.47;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:22:28;6.75;;;3.60;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:24:59;7.13;;;3.22;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:27:27;5.95;;;3.60;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:29:58;8.60;;;3.75;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:32:28;5.32;;;3.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:34:56;6.75;;;3.17;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:37:29;5.47;;;3.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:40:02;12.15;;;4.88;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:42:35;6.35;;;3.42;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:45:03;19.73;;;3.35;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:47:33;8.88;;;3.53;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:50:02;9.25;;;3.63;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:52:29;6.88;;;3.67;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:54:55;9.18;;;3.78;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:57:22;7.80;;;4.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T04:59:48;8.52;;;3.90;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:02:18;11.32;;;4.13;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:04:47;8.65;;;4.07;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:07:14;7.13;;;3.78;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:09:43;10.10;;;4.80;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:12:09;9.55;;;4.35;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:14:36;8.05;;;4.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:17:05;9.50;;;4.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:19:32;8.55;;;4.25;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:21:58;9.57;;;4.25;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:24:24;11.40;;;4.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:26:50;7.63;;;4.28;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:29:16;10.15;;;4.90;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:31:42;8.77;;;4.32;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:34:07;7.20;;;4.97;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:36:33;9.15;;;4.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:38:59;7.90;;;4.57;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:41:25;14.57;;;4.97;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:43:51;9.30;;;4.88;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:46:18;9.82;;;5.25;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:48:45;14.15;;;5.70;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:51:11;7.63;;;5.85;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:53:38;10.25;;;5.30;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:56:04;9.90;;;5.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T05:58:30;13.73;;;6.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:00:56;10.43;;;5.25;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:03:22;10.95;;;5.75;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:05:48;8.18;;;4.95;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:08:14;12.20;;;5.70;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:10:40;8.73;;;5.13;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:13:05;9.90;;;4.85;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:15:31;10.13;;;5.07;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:17:59;11.57;;;5.53;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:20:25;10.23;;;4.97;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:22:51;6.78;;;4.28;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:25:17;7.05;;;4.57;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:27:43;9.00;;;5.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:30:09;12.35;;;4.60;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:32:37;13.52;;;5.28;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:35:04;7.45;;;4.22;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:37:40;7.95;;;4.43;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:40:14;8.38;;;3.65;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:42:41;9.48;;;4.30;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:45:08;8.00;;;3.55;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:47:35;7.20;;;3.63;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:50:02;8.95;;;4.10;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:52:29;9.25;;;4.15;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:54:56;6.80;;;2.88;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:57:22;5.90;;;2.85;;
35128;SDS011;21301;43.626;10.580;2022-08-03T06:59:48;8.68;;;3.10;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:02:14;8.18;;;2.88;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:04:39;6.15;;;3.78;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:07:05;7.32;;;3.17;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:09:31;5.72;;;3.15;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:11:57;6.70;;;2.90;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:14:23;7.82;;;3.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:16:49;7.05;;;3.03;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:19:15;6.15;;;2.60;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:21:41;5.28;;;2.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:24:07;7.07;;;2.10;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:26:33;4.07;;;2.03;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:28:59;5.38;;;2.50;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:31:25;5.30;;;2.13;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:33:52;5.80;;;2.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:36:17;4.25;;;2.03;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:38:43;4.63;;;2.05;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:41:09;6.72;;;2.38;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:43:35;4.05;;;2.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:46:01;6.47;;;2.35;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:48:27;5.60;;;2.67;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:50:52;5.32;;;2.55;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:53:18;5.28;;;2.35;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:55:44;5.93;;;2.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T07:58:11;4.03;;;2.17;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:00:40;5.97;;;2.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:03:06;7.38;;;2.05;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:05:32;4.78;;;2.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:07:59;5.95;;;2.17;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:10:25;6.40;;;2.53;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:12:52;3.95;;;2.25;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:15:18;7.93;;;2.33;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:17:45;5.28;;;2.03;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:20:14;4.50;;;2.10;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:22:41;4.93;;;2.15;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:25:07;4.47;;;2.42;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:27:39;4.32;;;2.53;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:30:10;3.95;;;1.95;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:32:59;5.90;;;2.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:35:24;5.15;;;2.55;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:37:50;4.65;;;2.13;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:40:16;5.18;;;1.80;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:42:46;5.28;;;2.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:45:11;6.45;;;2.50;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:47:40;5.00;;;2.28;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:50:09;6.70;;;2.30;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:52:36;4.05;;;2.05;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:55:06;6.35;;;2.30;;
35128;SDS011;21301;43.626;10.580;2022-08-03T08:57:41;5.10;;;2.05;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:00:13;3.90;;;1.70;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:02:43;7.10;;;2.10;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:05:10;4.85;;;2.05;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:07:38;6.07;;;1.77;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:10:05;11.82;;;2.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:12:42;5.05;;;1.95;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:17:44;5.05;;;2.03;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:20:10;6.68;;;1.92;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:22:50;4.28;;;2.05;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:25:28;6.22;;;1.85;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:30:35;3.75;;;1.70;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:33:11;4.15;;;2.03;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:35:41;4.03;;;1.45;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:38:15;3.90;;;1.92;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:40:50;5.65;;;1.90;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:43:17;14.48;;;2.28;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:45:43;4.60;;;1.67;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:50:50;3.85;;;1.50;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:53:21;4.40;;;1.85;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:55:54;3.92;;;1.63;;
35128;SDS011;21301;43.626;10.580;2022-08-03T09:58:25;8.15;;;2.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:01:02;4.85;;;2.17;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:03:30;5.40;;;2.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:06:34;3.28;;;1.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:09:12;4.57;;;1.80;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:11:41;3.70;;;1.77;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:14:09;4.00;;;1.90;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:16:42;5.07;;;2.25;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:19:09;6.75;;;2.65;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:21:39;3.75;;;1.70;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:24:07;3.20;;;1.60;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:26:37;4.55;;;1.73;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:29:05;4.05;;;1.45;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:31:39;3.58;;;1.88;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:34:19;5.32;;;2.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:36:48;3.78;;;1.50;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:39:17;3.58;;;1.52;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:41:45;4.03;;;1.85;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:44:16;5.68;;;1.67;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:46:44;2.55;;;1.25;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:49:13;6.18;;;2.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:51:41;4.30;;;1.73;;
35128;SDS011;21301;43.626;10.580;2022-08-03T10:57:41;3.42;;;1.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:00:23;3.25;;;1.60;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:05:26;4.15;;;1.63;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:10:42;3.45;;;1.73;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:13:08;4.57;;;2.05;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:15:39;3.72;;;1.80;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:18:08;5.53;;;1.70;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:20:56;6.78;;;1.83;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:23:43;5.05;;;1.92;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:26:15;3.20;;;1.52;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:28:46;2.95;;;1.50;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:34:07;4.07;;;1.27;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:39:45;3.38;;;1.67;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:44:47;6.03;;;1.65;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:47:15;5.30;;;1.90;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:49:43;2.92;;;1.25;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:52:12;4.38;;;1.83;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:54:39;2.60;;;1.35;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:57:05;3.42;;;1.25;;
35128;SDS011;21301;43.626;10.580;2022-08-03T11:59:31;3.95;;;1.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:02:05;3.00;;;1.33;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:04:47;1.58;;;0.70;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:07:26;5.30;;;1.17;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:10:13;3.58;;;1.38;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:12:40;14.13;;;2.63;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:15:07;12.90;;;2.47;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:17:33;3.13;;;1.10;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:20:00;3.25;;;1.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:22:32;7.28;;;1.58;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:24:58;1.80;;;1.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:27:44;6.43;;;1.50;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:30:10;2.90;;;1.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:32:36;3.20;;;1.52;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:35:02;4.13;;;1.85;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:37:30;3.55;;;1.30;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:39:57;2.92;;;1.27;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:42:35;7.63;;;3.47;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:45:18;17.35;;;11.15;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:47:55;13.18;;;9.07;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:50:30;9.15;;;7.65;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:53:03;10.38;;;6.45;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:55:31;4.35;;;1.65;;
35128;SDS011;21301;43.626;10.580;2022-08-03T12:58:27;8.23;;;3.95;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:00:58;9.35;;;5.00;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:03:24;4.50;;;2.13;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:05:50;8.70;;;5.15;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:08:17;11.02;;;7.50;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:10:47;5.07;;;2.92;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:13:13;4.38;;;2.05;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:15:39;4.90;;;2.75;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:18:05;5.65;;;1.67;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:20:30;3.97;;;1.50;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:22:56;3.10;;;1.25;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:25:22;7.72;;;1.60;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:27:48;4.32;;;1.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:30:14;7.68;;;1.33;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:32:40;3.03;;;1.25;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:35:07;3.08;;;1.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:37:33;2.70;;;1.23;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:40:00;2.75;;;1.38;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:42:28;7.93;;;1.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:44:58;4.57;;;1.60;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:47:25;4.47;;;1.73;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:49:51;3.95;;;1.80;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:52:17;6.20;;;2.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:54:44;2.47;;;1.08;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:57:11;4.00;;;1.83;;
35128;SDS011;21301;43.626;10.580;2022-08-03T13:59:36;4.22;;;1.33;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:02:03;3.15;;;1.25;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:04:29;3.20;;;1.30;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:06:55;5.25;;;1.45;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:09:21;3.58;;;1.35;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:11:47;5.28;;;1.70;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:14:13;6.15;;;1.58;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:16:39;3.00;;;1.30;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:19:05;3.55;;;1.48;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:21:31;4.00;;;1.60;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:23:58;3.42;;;1.65;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:26:24;2.63;;;1.23;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:28:50;2.65;;;1.27;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:31:16;5.03;;;1.38;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:33:42;3.90;;;1.35;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:36:08;3.28;;;1.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:38:34;2.38;;;1.10;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:41:08;3.55;;;1.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:43:34;7.72;;;1.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:46:00;10.40;;;2.80;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:48:26;3.13;;;1.60;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:50:52;3.30;;;1.42;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:53:19;3.08;;;1.30;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:55:45;5.95;;;1.60;;
35128;SDS011;21301;43.626;10.580;2022-08-03T14:58:13;3.05;;;1.35;;
35128;SDS011;21301;43.626;10.580;2022-08-03T15:00:40;3.88;;;1.23;;
35128;SDS011;21301;43.626;10.580;2022-08-03T15:03:05;3.58;;;1.42;;
35128;SDS011;21301;43.626;10.580;2022-08-03T15:05:33;4.72;;;1.40;;
35128;SDS011;21301;43.626;10.580;2022-08-03T15:07:59;3.35;;;1.17;;
35128;SDS011;21301;43.626;10.580;2022-08-03T15:10:25;2.88;;;1.27;;
35128;SDS011;21301;43.626;10.580;2022-08-03T15:12:53;6.05;;;1.73;;
35128;SDS011;21301;43.626;10.580;2022-08-03T15:15:19;3.67;;;1.58;;
35128;SDS011;21301;43.626;10.580;2022-08-03T15:17:45;4.85;;;1.50;;
35128;SDS011;21301;43.626;10.580;2022-08-03T15:20:11;4.03;;;1.20;;
35128;SDS011;21301;43.626;10.580;2022-08-03T15:22:39;4.63;;;1.45;;