sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22081;DHT22;11207;59.512;18.050;2022-07-19T00:00:11;16.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:02:38;16.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:05:05;16.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:07:30;16.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:09:56;16.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:12:22;16.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:14:47;16.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:17:13;16.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:19:39;16.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:22:05;16.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:24:31;16.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:26:57;16.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:29:22;16.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:31:48;16.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:34:14;16.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:36:41;16.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:39:06;16.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:41:32;16.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:44:03;16.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:46:28;16.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:48:54;16.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:51:21;16.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:53:47;16.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:56:13;15.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T00:58:40;15.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:01:07;15.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:03:38;15.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:06:05;15.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:08:31;15.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:10:57;15.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:13:23;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:15:49;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:18:15;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:20:41;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:23:06;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:25:34;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:28:00;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:30:27;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:32:53;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:35:19;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:37:45;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:40:13;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:42:40;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:45:07;15.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:47:33;15.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:49:59;15.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:52:24;15.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:54:50;15.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:57:16;15.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T01:59:41;15.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:02:07;15.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:04:33;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:06:59;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:09:25;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:11:51;15.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:14:17;15.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:16:43;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:19:09;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:21:36;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:24:07;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:26:33;15.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:29:00;15.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:31:26;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:33:51;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:36:17;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:38:43;15.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:41:09;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:43:35;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:46:01;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:48:27;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:50:52;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:53:21;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:55:46;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T02:58:12;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:00:38;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:03:03;15.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:05:48;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:08:14;15.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:10:39;15.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:13:05;15.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:15:31;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:17:56;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:20:22;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:22:48;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:25:14;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:27:39;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:30:05;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:32:32;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:34:57;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:37:23;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:39:49;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:42:14;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:44:40;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:47:05;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:49:31;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:51:57;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:54:22;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:56:48;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T03:59:13;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:01:39;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:04:06;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:06:31;15.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:08:57;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:11:23;15.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:13:48;15.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:16:14;15.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:18:40;15.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:21:06;15.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:23:32;15.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:25:57;15.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:28:23;15.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:30:49;15.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:33:16;15.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:35:42;15.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:38:08;15.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:40:34;15.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:43:00;16.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:45:25;16.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:47:51;16.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:50:17;16.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:52:42;17.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:55:08;17.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T04:57:35;17.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:00:01;18.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:02:26;18.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:04:52;18.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:07:18;19.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:09:43;19.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:12:10;19.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:14:36;19.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:17:02;19.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:19:28;19.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:21:53;20.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:24:19;20.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:26:45;20.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:29:10;20.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:31:37;20.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:34:03;20.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:36:29;20.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:38:55;21.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:41:21;20.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:43:48;20.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:46:15;20.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:48:41;20.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:51:06;20.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:53:32;20.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:55:58;20.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T05:58:23;20.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:00:50;20.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:03:34;20.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:06:00;20.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:08:26;20.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:10:51;20.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:13:17;20.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:15:44;20.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:18:10;20.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:20:35;20.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:23:01;21.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:25:27;21.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:27:52;21.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:30:18;21.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:32:44;21.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:35:10;21.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:37:36;21.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:40:02;21.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:42:28;21.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:44:54;21.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:47:19;21.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:49:45;21.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:52:10;21.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:54:36;21.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:57:01;21.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T06:59:28;21.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:01:53;21.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:04:19;21.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:06:45;21.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:09:10;21.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:11:36;21.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:14:02;21.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:16:28;21.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:18:53;21.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:21:19;21.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:23:45;21.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:26:10;21.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:28:37;21.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:31:02;21.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:33:29;21.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:35:54;21.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:38:20;21.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:40:46;21.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:43:12;21.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:45:37;21.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:48:03;21.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:50:29;22.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:52:54;22.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:55:20;22.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T07:57:46;22.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:00:12;22.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:02:44;22.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:05:10;22.70;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:07:37;22.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:10:04;23.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:12:31;23.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:14:56;23.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:17:22;23.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:19:48;23.80;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:22:17;24.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:24:44;24.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:27:10;24.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:29:35;24.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:32:01;25.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:34:27;25.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:36:53;25.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:39:18;25.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:41:45;24.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:44:12;24.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:46:40;24.00;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:49:06;24.10;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:51:32;24.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:53:58;24.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:56:23;24.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T08:59:08;25.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T09:01:34;25.30;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T09:04:10;25.60;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T09:06:51;25.90;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T09:09:31;25.80;99.10
22081;DHT22;11207;59.512;18.050;2022-07-19T09:11:59;25.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T09:14:32;25.40;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T09:17:01;25.30;99.00
22081;DHT22;11207;59.512;18.050;2022-07-19T09:19:30;25.20;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T09:22:18;25.50;99.90
22081;DHT22;11207;59.512;18.050;2022-07-19T09:24:49;25.80;99.80
22081;DHT22;11207;59.512;18.050;2022-07-19T09:27:17;26.50;98.40
22081;DHT22;11207;59.512;18.050;2022-07-19T09:29:45;26.40;97.30
22081;DHT22;11207;59.512;18.050;2022-07-19T09:35:00;26.30;95.20
22081;DHT22;11207;59.512;18.050;2022-07-19T09:37:30;25.80;97.80
22081;DHT22;11207;59.512;18.050;2022-07-19T09:39:58;26.10;98.00
22081;DHT22;11207;59.512;18.050;2022-07-19T09:45:03;27.60;95.70
22081;DHT22;11207;59.512;18.050;2022-07-19T09:47:37;27.40;94.30
22081;DHT22;11207;59.512;18.050;2022-07-19T09:50:09;26.80;93.40
22081;DHT22;11207;59.512;18.050;2022-07-19T09:52:35;26.60;96.10
22081;DHT22;11207;59.512;18.050;2022-07-19T09:55:03;26.60;95.10
22081;DHT22;11207;59.512;18.050;2022-07-19T09:57:35;26.10;95.20
22081;DHT22;11207;59.512;18.050;2022-07-19T10:00:04;26.60;95.90
22081;DHT22;11207;59.512;18.050;2022-07-19T10:02:34;27.10;94.30
22081;DHT22;11207;59.512;18.050;2022-07-19T10:05:04;27.20;94.70
22081;DHT22;11207;59.512;18.050;2022-07-19T10:07:31;27.80;93.50
22081;DHT22;11207;59.512;18.050;2022-07-19T10:10:01;27.70;95.40
22081;DHT22;11207;59.512;18.050;2022-07-19T10:12:28;27.60;92.70
22081;DHT22;11207;59.512;18.050;2022-07-19T10:14:55;27.30;93.10
22081;DHT22;11207;59.512;18.050;2022-07-19T10:20:39;26.80;92.50
22081;DHT22;11207;59.512;18.050;2022-07-19T10:23:07;26.10;93.20
22081;DHT22;11207;59.512;18.050;2022-07-19T10:28:33;26.40;93.40
22081;DHT22;11207;59.512;18.050;2022-07-19T10:30:59;26.30;92.50
22081;DHT22;11207;59.512;18.050;2022-07-19T10:33:31;25.90;93.50
22081;DHT22;11207;59.512;18.050;2022-07-19T10:35:58;25.70;93.60
22081;DHT22;11207;59.512;18.050;2022-07-19T10:39:31;25.50;94.50
22081;DHT22;11207;59.512;18.050;2022-07-19T10:42:18;25.20;93.40
22081;DHT22;11207;59.512;18.050;2022-07-19T10:50:07;25.90;94.50
22081;DHT22;11207;59.512;18.050;2022-07-19T10:52:37;26.60;92.60
22081;DHT22;11207;59.512;18.050;2022-07-19T11:00:28;26.60;91.40
22081;DHT22;11207;59.512;18.050;2022-07-19T11:08:38;25.50;92.50
22081;DHT22;11207;59.512;18.050;2022-07-19T11:11:13;25.50;93.30
22081;DHT22;11207;59.512;18.050;2022-07-19T11:13:44;26.10;96.90
22081;DHT22;11207;59.512;18.050;2022-07-19T11:16:10;26.60;95.20
22081;DHT22;11207;59.512;18.050;2022-07-19T11:18:36;26.90;90.60
22081;DHT22;11207;59.512;18.050;2022-07-19T11:21:04;26.80;90.40
22081;DHT22;11207;59.512;18.050;2022-07-19T11:23:33;26.80;91.60
22081;DHT22;11207;59.512;18.050;2022-07-19T11:26:11;26.80;90.50
22081;DHT22;11207;59.512;18.050;2022-07-19T11:28:40;26.80;91.70
22081;DHT22;11207;59.512;18.050;2022-07-19T11:31:16;26.60;91.00
22081;DHT22;11207;59.512;18.050;2022-07-19T11:33:44;26.30;91.70
22081;DHT22;11207;59.512;18.050;2022-07-19T11:36:10;26.10;90.90
22081;DHT22;11207;59.512;18.050;2022-07-19T11:38:44;26.00;92.20
22081;DHT22;11207;59.512;18.050;2022-07-19T11:41:19;25.70;90.20
22081;DHT22;11207;59.512;18.050;2022-07-19T11:46:30;25.10;91.70
22081;DHT22;11207;59.512;18.050;2022-07-19T11:48:57;25.20;91.60
22081;DHT22;11207;59.512;18.050;2022-07-19T11:51:24;25.20;93.10
22081;DHT22;11207;59.512;18.050;2022-07-19T11:53:51;25.20;91.90
22081;DHT22;11207;59.512;18.050;2022-07-19T11:56:24;25.10;93.00
22081;DHT22;11207;59.512;18.050;2022-07-19T11:58:52;25.20;93.50
22081;DHT22;11207;59.512;18.050;2022-07-19T12:01:26;25.00;92.90
22081;DHT22;11207;59.512;18.050;2022-07-19T12:03:59;25.10;93.00
22081;DHT22;11207;59.512;18.050;2022-07-19T12:09:06;24.90;92.40
22081;DHT22;11207;59.512;18.050;2022-07-19T12:14:24;25.00;93.30
22081;DHT22;11207;59.512;18.050;2022-07-19T12:19:34;25.40;91.20
22081;DHT22;11207;59.512;18.050;2022-07-19T12:21:59;25.60;91.30
22081;DHT22;11207;59.512;18.050;2022-07-19T12:24:27;26.00;88.70
22081;DHT22;11207;59.512;18.050;2022-07-19T12:27:08;26.50;90.40
22081;DHT22;11207;59.512;18.050;2022-07-19T12:32:25;26.40;85.80
22081;DHT22;11207;59.512;18.050;2022-07-19T12:34:55;26.40;86.90
22081;DHT22;11207;59.512;18.050;2022-07-19T12:37:31;26.10;86.10
22081;DHT22;11207;59.512;18.050;2022-07-19T12:40:09;25.80;87.50
22081;DHT22;11207;59.512;18.050;2022-07-19T12:42:46;25.70;90.40
22081;DHT22;11207;59.512;18.050;2022-07-19T12:47:39;25.50;86.00
22081;DHT22;11207;59.512;18.050;2022-07-19T12:50:06;25.30;87.10
22081;DHT22;11207;59.512;18.050;2022-07-19T12:52:32;25.30;92.00
22081;DHT22;11207;59.512;18.050;2022-07-19T12:54:58;25.50;90.60
22081;DHT22;11207;59.512;18.050;2022-07-19T12:57:24;25.70;91.20
22081;DHT22;11207;59.512;18.050;2022-07-19T12:59:49;25.80;87.70
22081;DHT22;11207;59.512;18.050;2022-07-19T13:02:16;25.80;85.90
22081;DHT22;11207;59.512;18.050;2022-07-19T13:04:44;25.80;87.30
22081;DHT22;11207;59.512;18.050;2022-07-19T13:07:11;25.80;84.80
22081;DHT22;11207;59.512;18.050;2022-07-19T13:09:38;25.60;89.50
22081;DHT22;11207;59.512;18.050;2022-07-19T13:12:05;25.80;86.70
22081;DHT22;11207;59.512;18.050;2022-07-19T13:14:33;26.00;84.90
22081;DHT22;11207;59.512;18.050;2022-07-19T13:16:59;25.90;83.40
22081;DHT22;11207;59.512;18.050;2022-07-19T13:19:24;25.70;85.20
22081;DHT22;11207;59.512;18.050;2022-07-19T13:21:51;25.80;84.10
22081;DHT22;11207;59.512;18.050;2022-07-19T13:24:17;25.80;85.00
22081;DHT22;11207;59.512;18.050;2022-07-19T13:26:43;25.60;85.70
22081;DHT22;11207;59.512;18.050;2022-07-19T13:29:09;25.50;84.50
22081;DHT22;11207;59.512;18.050;2022-07-19T13:31:35;25.30;83.00
22081;DHT22;11207;59.512;18.050;2022-07-19T13:34:01;25.10;84.80
22081;DHT22;11207;59.512;18.050;2022-07-19T13:36:27;25.00;85.60
22081;DHT22;11207;59.512;18.050;2022-07-19T13:38:53;25.30;87.50
22081;DHT22;11207;59.512;18.050;2022-07-19T13:41:19;25.60;83.70
22081;DHT22;11207;59.512;18.050;2022-07-19T13:43:45;25.80;85.20
22081;DHT22;11207;59.512;18.050;2022-07-19T13:46:11;26.00;81.80
22081;DHT22;11207;59.512;18.050;2022-07-19T13:48:38;25.90;80.40
22081;DHT22;11207;59.512;18.050;2022-07-19T13:51:04;25.70;82.70
22081;DHT22;11207;59.512;18.050;2022-07-19T13:53:29;25.50;83.30
22081;DHT22;11207;59.512;18.050;2022-07-19T13:55:56;25.10;82.80
22081;DHT22;11207;59.512;18.050;2022-07-19T13:58:22;25.00;86.40
22081;DHT22;11207;59.512;18.050;2022-07-19T14:00:48;25.10;87.00
22081;DHT22;11207;59.512;18.050;2022-07-19T14:03:14;25.20;86.60
22081;DHT22;11207;59.512;18.050;2022-07-19T14:05:45;25.30;81.90
22081;DHT22;11207;59.512;18.050;2022-07-19T14:08:11;25.40;82.50
22081;DHT22;11207;59.512;18.050;2022-07-19T14:10:37;25.40;82.50
22081;DHT22;11207;59.512;18.050;2022-07-19T14:13:03;25.30;84.00
22081;DHT22;11207;59.512;18.050;2022-07-19T14:15:30;25.20;82.90
22081;DHT22;11207;59.512;18.050;2022-07-19T14:17:56;24.80;83.40
22081;DHT22;11207;59.512;18.050;2022-07-19T14:20:23;24.90;83.10
22081;DHT22;11207;59.512;18.050;2022-07-19T14:22:49;24.60;83.30
22081;DHT22;11207;59.512;18.050;2022-07-19T14:25:15;24.50;83.10
22081;DHT22;11207;59.512;18.050;2022-07-19T14:27:41;24.40;83.70
22081;DHT22;11207;59.512;18.050;2022-07-19T14:30:07;24.60;83.70
22081;DHT22;11207;59.512;18.050;2022-07-19T14:32:33;24.60;86.00
22081;DHT22;11207;59.512;18.050;2022-07-19T14:34:59;24.60;85.20
22081;DHT22;11207;59.512;18.050;2022-07-19T14:37:24;24.60;84.60
22081;DHT22;11207;59.512;18.050;2022-07-19T14:39:50;24.70;84.30
22081;DHT22;11207;59.512;18.050;2022-07-19T14:42:16;24.80;83.10
22081;DHT22;11207;59.512;18.050;2022-07-19T14:44:42;25.00;82.20
22081;DHT22;11207;59.512;18.050;2022-07-19T14:47:07;25.00;82.30
22081;DHT22;11207;59.512;18.050;2022-07-19T14:49:35;24.90;80.80
22081;DHT22;11207;59.512;18.050;2022-07-19T14:52:01;24.60;81.60
22081;DHT22;11207;59.512;18.050;2022-07-19T14:54:27;24.40;82.90
22081;DHT22;11207;59.512;18.050;2022-07-19T14:56:53;24.60;83.60
22081;DHT22;11207;59.512;18.050;2022-07-19T14:59:20;24.70;83.40
22081;DHT22;11207;59.512;18.050;2022-07-19T15:01:46;24.70;83.00
22081;DHT22;11207;59.512;18.050;2022-07-19T15:04:12;24.90;84.10
22081;DHT22;11207;59.512;18.050;2022-07-19T15:06:38;25.00;83.80
22081;DHT22;11207;59.512;18.050;2022-07-19T15:09:04;25.20;82.30
22081;DHT22;11207;59.512;18.050;2022-07-19T15:11:30;24.90;79.50
22081;DHT22;11207;59.512;18.050;2022-07-19T15:13:58;24.80;79.20
22081;DHT22;11207;59.512;18.050;2022-07-19T15:16:24;24.60;81.30
22081;DHT22;11207;59.512;18.050;2022-07-19T15:18:50;24.50;80.10
22081;DHT22;11207;59.512;18.050;2022-07-19T15:21:16;24.20;80.50
22081;DHT22;11207;59.512;18.050;2022-07-19T15:23:41;24.10;79.60
22081;DHT22;11207;59.512;18.050;2022-07-19T15:26:08;23.90;79.80
22081;DHT22;11207;59.512;18.050;2022-07-19T15:28:34;23.70;80.40
22081;DHT22;11207;59.512;18.050;2022-07-19T15:31:01;23.50;80.00
22081;DHT22;11207;59.512;18.050;2022-07-19T15:33:26;23.60;79.40
22081;DHT22;11207;59.512;18.050;2022-07-19T15:35:52;23.30;78.70
22081;DHT22;11207;59.512;18.050;2022-07-19T15:38:17;23.10;80.80
22081;DHT22;11207;59.512;18.050;2022-07-19T15:40:44;23.10;80.70
22081;DHT22;11207;59.512;18.050;2022-07-19T15:43:09;23.00;81.30
22081;DHT22;11207;59.512;18.050;2022-07-19T15:45:36;23.00;80.90
22081;DHT22;11207;59.512;18.050;2022-07-19T15:48:01;23.10;79.70
22081;DHT22;11207;59.512;18.050;2022-07-19T15:50:27;23.00;80.30
22081;DHT22;11207;59.512;18.050;2022-07-19T15:52:53;23.00;79.20
22081;DHT22;11207;59.512;18.050;2022-07-19T15:55:20;22.70;75.40
22081;DHT22;11207;59.512;18.050;2022-07-19T15:57:46;22.60;75.70