sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67941;SDS011;54731;42.600;23.476;2023-03-31T00:00:29;5.10;;;1.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:02:55;3.10;;;1.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:05:21;3.28;;;1.02;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:07:46;3.45;;;1.13;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:10:11;3.60;;;1.27;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:12:37;4.97;;;1.27;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:15:02;4.97;;;1.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:17:28;6.07;;;1.23;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:19:53;4.03;;;1.13;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:22:18;4.83;;;1.00;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:24:44;4.40;;;1.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:27:09;2.53;;;1.13;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:29:34;5.67;;;1.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:32:00;2.80;;;0.93;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:34:25;4.57;;;1.27;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:36:51;3.05;;;0.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:39:17;3.70;;;1.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:41:43;5.60;;;1.27;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:49:21;2.70;;;1.23;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:51:47;2.90;;;1.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:54:13;4.00;;;1.20;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:56:40;3.53;;;1.20;;
67941;SDS011;54731;42.600;23.476;2023-03-31T00:59:10;3.80;;;1.05;;
67941;SDS011;54731;42.600;23.476;2023-03-31T01:01:36;2.40;;;0.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T01:04:04;3.45;;;1.27;;
67941;SDS011;54731;42.600;23.476;2023-03-31T01:06:30;4.60;;;1.40;;
67941;SDS011;54731;42.600;23.476;2023-03-31T01:08:57;3.83;;;1.08;;
67941;SDS011;54731;42.600;23.476;2023-03-31T01:11:23;3.07;;;1.27;;
67941;SDS011;54731;42.600;23.476;2023-03-31T01:13:51;5.28;;;1.65;;
67941;SDS011;54731;42.600;23.476;2023-03-31T01:16:19;4.53;;;1.58;;
67941;SDS011;54731;42.600;23.476;2023-03-31T01:18:44;5.10;;;1.77;;
67941;SDS011;54731;42.600;23.476;2023-03-31T01:26:32;5.65;;;1.52;;
67941;SDS011;54731;42.600;23.476;2023-03-31T01:31:55;6.35;;;1.95;;
67941;SDS011;54731;42.600;23.476;2023-03-31T01:37:52;3.85;;;1.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T01:46:30;6.80;;;1.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:02:31;6.60;;;1.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:05:01;4.78;;;1.88;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:07:36;5.88;;;2.03;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:10:07;6.22;;;2.17;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:12:37;4.13;;;1.52;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:15:05;10.40;;;3.00;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:17:34;7.97;;;2.95;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:20:02;5.13;;;2.33;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:22:31;5.88;;;2.03;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:25:01;7.18;;;2.50;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:27:38;6.78;;;1.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:30:06;8.52;;;2.38;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:32:34;7.00;;;2.20;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:35:11;5.10;;;2.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:37:41;10.77;;;2.25;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:40:09;11.45;;;4.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:42:38;10.85;;;3.97;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:45:06;10.15;;;2.78;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:47:51;6.97;;;2.55;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:50:17;6.77;;;3.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:55:31;11.80;;;4.28;;
67941;SDS011;54731;42.600;23.476;2023-03-31T02:58:15;9.23;;;2.50;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:11:25;10.82;;;2.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:19:55;6.95;;;2.67;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:22:23;4.72;;;2.53;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:24:49;4.67;;;2.20;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:27:14;6.20;;;1.80;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:29:40;6.00;;;1.65;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:32:05;4.37;;;1.93;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:34:30;4.87;;;2.37;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:36:56;3.37;;;1.37;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:39:21;4.90;;;2.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:41:46;5.10;;;1.40;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:44:12;3.57;;;1.77;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:46:37;3.67;;;1.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:49:02;7.20;;;2.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:51:27;4.00;;;1.77;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:53:53;2.90;;;2.07;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:56:18;6.20;;;2.23;;
67941;SDS011;54731;42.600;23.476;2023-03-31T03:58:43;3.10;;;1.37;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:01:09;3.07;;;1.20;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:03:34;4.17;;;1.57;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:05:59;5.27;;;1.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:08:25;3.67;;;1.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:10:50;4.80;;;1.53;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:13:16;6.05;;;1.42;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:15:42;5.68;;;1.80;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:18:08;6.43;;;4.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:20:33;5.00;;;3.00;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:22:59;4.27;;;1.80;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:25:24;5.33;;;2.23;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:27:50;4.93;;;1.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:30:16;9.30;;;5.37;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:32:41;10.65;;;8.20;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:35:07;7.83;;;5.07;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:37:32;6.80;;;4.38;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:39:58;9.53;;;3.77;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:42:23;20.43;;;12.00;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:44:48;20.27;;;13.53;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:47:13;10.93;;;8.33;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:49:39;7.73;;;3.63;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:52:04;5.70;;;2.17;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:54:29;7.83;;;3.17;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:56:55;5.07;;;2.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T04:59:20;6.67;;;2.00;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:01:45;5.05;;;2.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:04:10;13.07;;;8.93;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:06:36;7.67;;;4.67;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:09:01;7.67;;;3.93;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:11:26;5.80;;;3.53;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:13:52;6.23;;;4.47;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:16:17;7.73;;;4.63;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:18:42;5.03;;;3.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:21:12;4.20;;;2.13;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:23:42;23.43;;;10.17;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:26:07;33.50;;;16.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:28:33;30.63;;;13.83;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:31:00;28.73;;;14.07;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:33:26;30.27;;;13.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:35:52;21.00;;;10.00;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:38:17;29.77;;;11.85;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:40:42;12.60;;;6.50;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:43:08;21.97;;;10.03;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:45:33;23.50;;;10.50;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:47:58;23.10;;;10.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:50:24;9.30;;;5.00;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:52:49;13.50;;;6.23;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:55:14;9.83;;;5.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T05:57:40;11.60;;;5.63;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:00:06;14.93;;;7.03;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:02:32;9.07;;;4.78;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:04:57;8.63;;;3.80;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:07:23;8.10;;;3.92;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:09:48;5.78;;;3.70;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:12:13;8.67;;;3.80;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:14:39;8.77;;;4.03;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:17:04;14.70;;;5.50;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:19:29;9.00;;;4.33;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:21:55;14.17;;;6.80;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:24:20;6.57;;;3.50;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:26:45;10.40;;;4.73;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:29:11;9.20;;;4.80;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:31:36;9.33;;;3.80;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:34:01;6.87;;;2.80;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:36:27;6.30;;;2.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:38:52;8.88;;;4.38;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:41:18;10.50;;;3.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:43:43;11.87;;;5.50;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:46:09;11.48;;;4.85;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:48:35;10.40;;;4.83;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:51:02;9.85;;;4.65;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:53:29;9.45;;;3.75;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:55:55;10.07;;;3.67;;
67941;SDS011;54731;42.600;23.476;2023-03-31T06:58:20;10.30;;;4.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:00:45;7.82;;;3.58;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:03:11;30.05;;;16.20;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:05:37;25.77;;;14.03;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:08:02;12.07;;;5.70;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:10:29;9.70;;;4.50;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:12:55;9.55;;;4.80;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:15:21;8.40;;;4.77;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:17:47;14.90;;;5.07;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:20:13;5.10;;;3.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:22:40;12.90;;;6.40;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:25:09;13.48;;;6.18;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:27:38;16.08;;;7.47;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:30:11;6.30;;;4.03;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:32:39;9.95;;;3.63;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:35:04;9.73;;;4.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:37:36;9.45;;;3.78;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:40:05;9.00;;;3.95;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:42:32;10.95;;;3.72;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:44:58;9.68;;;3.58;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:47:23;10.73;;;3.92;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:49:49;8.93;;;3.77;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:52:15;6.30;;;2.83;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:54:41;10.10;;;3.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:57:06;7.95;;;3.35;;
67941;SDS011;54731;42.600;23.476;2023-03-31T07:59:31;9.70;;;3.27;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:01:57;5.53;;;3.53;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:04:22;9.70;;;4.57;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:06:47;10.57;;;4.47;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:09:13;10.23;;;3.80;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:11:38;6.33;;;4.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:14:03;5.90;;;3.53;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:16:28;9.30;;;4.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:18:54;13.27;;;4.72;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:21:19;10.68;;;4.20;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:23:44;7.67;;;4.73;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:26:11;9.50;;;4.77;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:28:38;12.82;;;4.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:31:05;13.03;;;4.43;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:33:31;9.85;;;4.53;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:36:00;15.83;;;4.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:38:27;11.52;;;5.00;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:40:57;9.50;;;4.03;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:43:26;8.23;;;4.25;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:45:54;16.38;;;4.38;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:48:24;12.23;;;4.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:50:55;11.60;;;4.70;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:53:46;8.40;;;3.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:56:16;11.73;;;3.40;;
67941;SDS011;54731;42.600;23.476;2023-03-31T08:58:46;7.78;;;3.67;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:06:42;8.38;;;3.72;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:12:09;7.20;;;2.55;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:14:40;9.82;;;2.28;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:22:37;8.23;;;2.78;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:25:15;7.32;;;1.75;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:27:51;8.88;;;1.92;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:30:20;5.53;;;2.35;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:32:56;10.18;;;2.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:35:43;9.50;;;1.98;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:38:09;14.57;;;4.32;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:40:35;9.07;;;2.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:43:04;6.43;;;2.67;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:45:32;8.68;;;2.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:48:11;11.55;;;2.25;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:56:43;5.57;;;2.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T09:59:15;4.57;;;1.20;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:01:43;4.90;;;1.73;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:04:14;7.07;;;2.55;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:06:43;2.20;;;1.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:09:09;7.57;;;1.85;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:11:35;11.15;;;2.08;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:14:02;4.43;;;1.40;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:16:44;5.40;;;1.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:19:31;8.68;;;2.15;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:22:03;5.55;;;2.33;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:24:43;4.60;;;1.83;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:29:45;5.93;;;2.40;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:34:44;4.82;;;1.70;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:37:12;5.75;;;2.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:39:41;5.68;;;1.40;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:42:07;4.13;;;1.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:44:34;3.42;;;1.25;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:49:49;5.22;;;1.42;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:52:23;7.57;;;1.70;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:54:57;9.67;;;1.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T10:57:36;2.78;;;1.35;;
67941;SDS011;54731;42.600;23.476;2023-03-31T11:11:20;7.10;;;2.55;;
67941;SDS011;54731;42.600;23.476;2023-03-31T11:14:08;5.10;;;2.35;;
67941;SDS011;54731;42.600;23.476;2023-03-31T11:38:48;9.25;;;2.25;;
67941;SDS011;54731;42.600;23.476;2023-03-31T11:41:27;4.18;;;1.48;;
67941;SDS011;54731;42.600;23.476;2023-03-31T11:43:59;4.53;;;2.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T11:47:03;4.50;;;2.17;;
67941;SDS011;54731;42.600;23.476;2023-03-31T11:49:27;9.90;;;1.80;;
67941;SDS011;54731;42.600;23.476;2023-03-31T11:51:57;9.38;;;1.83;;
67941;SDS011;54731;42.600;23.476;2023-03-31T11:54:27;4.30;;;1.88;;
67941;SDS011;54731;42.600;23.476;2023-03-31T11:56:54;5.60;;;1.80;;
67941;SDS011;54731;42.600;23.476;2023-03-31T11:59:20;4.10;;;1.50;;
67941;SDS011;54731;42.600;23.476;2023-03-31T12:04:52;6.75;;;2.08;;
67941;SDS011;54731;42.600;23.476;2023-03-31T12:09:52;10.67;;;2.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T12:12:23;11.83;;;2.20;;
67941;SDS011;54731;42.600;23.476;2023-03-31T12:14:54;10.40;;;2.65;;
67941;SDS011;54731;42.600;23.476;2023-03-31T12:17:30;10.00;;;2.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T12:20:03;6.30;;;2.00;;
67941;SDS011;54731;42.600;23.476;2023-03-31T12:22:40;9.75;;;3.53;;
67941;SDS011;54731;42.600;23.476;2023-03-31T12:25:54;7.60;;;2.17;;
67941;SDS011;54731;42.600;23.476;2023-03-31T12:28:05;5.82;;;1.42;;
67941;SDS011;54731;42.600;23.476;2023-03-31T12:30:31;7.03;;;2.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T12:33:12;10.52;;;1.92;;
67941;SDS011;54731;42.600;23.476;2023-03-31T12:41:41;8.95;;;1.83;;
67941;SDS011;54731;42.600;23.476;2023-03-31T12:52:56;5.30;;;1.48;;
67941;SDS011;54731;42.600;23.476;2023-03-31T12:55:44;4.93;;;1.80;;
67941;SDS011;54731;42.600;23.476;2023-03-31T13:01:04;9.68;;;2.03;;
67941;SDS011;54731;42.600;23.476;2023-03-31T13:06:55;4.30;;;1.55;;
67941;SDS011;54731;42.600;23.476;2023-03-31T13:11:21;4.55;;;1.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T13:14:03;3.42;;;1.27;;
67941;SDS011;54731;42.600;23.476;2023-03-31T13:16:41;4.95;;;1.67;;
67941;SDS011;54731;42.600;23.476;2023-03-31T13:19:11;4.63;;;1.88;;
67941;SDS011;54731;42.600;23.476;2023-03-31T13:21:53;5.30;;;2.15;;
67941;SDS011;54731;42.600;23.476;2023-03-31T13:24:23;5.50;;;1.40;;
67941;SDS011;54731;42.600;23.476;2023-03-31T13:26:50;6.63;;;2.00;;
67941;SDS011;54731;42.600;23.476;2023-03-31T13:29:18;9.38;;;2.15;;
67941;SDS011;54731;42.600;23.476;2023-03-31T13:34:27;5.13;;;1.35;;
67941;SDS011;54731;42.600;23.476;2023-03-31T13:39:53;12.65;;;4.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:01:44;6.03;;;2.67;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:07:20;7.18;;;3.58;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:13:02;6.45;;;1.95;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:15:28;6.90;;;2.70;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:17:54;7.10;;;2.27;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:20:41;8.80;;;2.47;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:23:12;8.77;;;2.67;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:34:11;7.78;;;1.88;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:39:24;14.10;;;4.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:41:56;8.63;;;2.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:44:24;6.20;;;2.07;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:46:50;7.55;;;2.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:49:20;10.43;;;2.27;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:51:50;9.40;;;5.18;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:54:17;5.60;;;2.13;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:56:48;6.80;;;2.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T14:59:21;7.28;;;2.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:01:49;13.25;;;6.47;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:04:16;19.70;;;10.07;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:06:47;9.00;;;3.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:09:21;6.18;;;3.20;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:11:53;9.45;;;4.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:14:21;11.77;;;4.43;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:16:48;12.15;;;3.53;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:19:20;7.00;;;2.70;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:21:52;8.05;;;2.08;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:24:23;10.23;;;2.97;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:29:20;11.43;;;4.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:31:55;8.32;;;3.35;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:34:26;9.93;;;4.43;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:36:55;10.95;;;5.13;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:39:22;8.63;;;4.17;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:41:49;7.50;;;2.72;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:47:18;9.40;;;2.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:49:57;5.85;;;2.72;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:52:36;14.52;;;5.53;;
67941;SDS011;54731;42.600;23.476;2023-03-31T15:57:47;16.77;;;5.47;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:03:01;36.70;;;15.63;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:05:38;16.17;;;8.40;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:08:18;85.47;;;36.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:11:00;142.80;;;60.40;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:13:31;257.95;;;108.97;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:15:57;202.18;;;85.82;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:18:28;99.00;;;42.78;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:20:57;346.95;;;121.47;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:23:29;428.35;;;157.82;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:25:56;673.53;;;326.20;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:28:23;424.05;;;172.85;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:30:51;215.43;;;97.53;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:33:17;218.60;;;98.07;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:35:44;245.20;;;101.20;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:38:12;433.88;;;178.48;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:40:38;203.73;;;74.70;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:45:33;292.90;;;112.25;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:47:58;244.65;;;91.82;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:50:23;194.83;;;71.57;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:52:49;254.20;;;96.13;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:55:14;309.60;;;108.60;;
67941;SDS011;54731;42.600;23.476;2023-03-31T16:57:39;356.37;;;131.43;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:00:05;294.00;;;107.07;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:02:31;246.80;;;85.78;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:04:56;164.60;;;54.87;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:07:22;311.35;;;106.47;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:09:47;211.75;;;73.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:12:12;164.07;;;57.00;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:14:37;272.10;;;101.47;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:17:03;141.00;;;57.13;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:19:28;251.27;;;102.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:21:53;50.33;;;22.30;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:24:19;161.90;;;64.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:26:44;134.40;;;54.23;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:29:09;403.93;;;167.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:31:35;198.82;;;83.10;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:34:00;48.88;;;25.48;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:36:25;32.90;;;16.33;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:38:51;106.90;;;40.70;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:41:16;57.50;;;24.47;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:43:45;38.60;;;17.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:46:11;21.85;;;8.85;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:48:37;9.17;;;4.87;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:51:04;61.85;;;28.90;;
67941;SDS011;54731;42.600;23.476;2023-03-31T17:53:30;74.40;;;37.90;;