sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62788;SDS011;66401;42.016;21.454;2023-04-24T00:00:01;8.63;;;7.10;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:02:30;7.27;;;6.57;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:04:56;7.43;;;6.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:07:22;6.90;;;6.17;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:09:47;9.67;;;6.53;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:12:13;6.80;;;5.67;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:14:38;6.97;;;6.27;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:17:04;7.03;;;6.33;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:19:29;8.13;;;6.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:21:55;7.57;;;6.20;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:24:21;8.47;;;6.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:26:46;7.37;;;6.47;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:29:12;6.20;;;5.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:31:38;8.50;;;7.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:34:03;10.30;;;7.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:36:30;7.53;;;6.73;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:38:56;8.17;;;7.33;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:41:22;8.47;;;6.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:43:48;8.47;;;7.10;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:46:14;9.37;;;6.80;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:48:41;8.67;;;6.83;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:51:06;9.50;;;7.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:53:33;9.10;;;6.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T00:59:01;7.67;;;6.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:01:26;9.20;;;6.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:03:52;9.20;;;6.80;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:06:18;11.90;;;6.67;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:08:45;10.87;;;7.63;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:11:13;9.07;;;6.97;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:13:39;8.53;;;6.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:16:05;8.97;;;6.73;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:18:30;7.43;;;6.23;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:20:59;7.07;;;6.37;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:23:28;8.23;;;7.33;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:25:54;9.00;;;7.23;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:28:20;10.63;;;7.53;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:30:46;8.70;;;6.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:33:11;9.40;;;7.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:35:38;8.77;;;7.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:38:04;11.73;;;8.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:40:30;13.10;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:42:57;12.63;;;7.37;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:45:23;10.93;;;7.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:47:48;11.50;;;8.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:50:15;12.90;;;8.23;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:52:41;13.63;;;9.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:55:07;11.77;;;8.80;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:57:33;13.73;;;8.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T01:59:58;11.97;;;8.53;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:02:24;12.73;;;9.13;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:04:52;12.03;;;8.53;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:07:19;12.20;;;8.47;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:09:45;10.87;;;7.80;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:12:10;13.63;;;7.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:14:36;12.40;;;8.40;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:17:01;11.30;;;7.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:19:27;10.57;;;7.50;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:21:52;10.40;;;7.80;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:24:18;11.27;;;7.80;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:26:43;10.57;;;7.17;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:29:09;12.00;;;8.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:31:34;10.57;;;8.20;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:34:00;10.67;;;7.47;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:36:26;10.10;;;7.83;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:38:51;12.10;;;8.43;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:41:17;8.57;;;7.37;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:43:42;9.77;;;7.50;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:46:08;10.77;;;8.40;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:48:33;11.67;;;7.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:50:59;12.00;;;7.73;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:53:24;12.83;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:55:50;11.27;;;8.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T02:58:15;14.37;;;8.77;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:00:42;12.33;;;8.77;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:03:08;12.77;;;9.17;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:05:34;11.77;;;9.43;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:07:59;13.67;;;8.50;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:10:25;14.27;;;9.10;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:12:50;15.30;;;8.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:15:16;11.73;;;8.77;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:17:41;18.10;;;9.37;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:20:07;11.20;;;8.97;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:22:34;17.13;;;9.17;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:25:00;12.70;;;9.27;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:27:26;12.87;;;9.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:29:51;13.70;;;9.47;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:32:20;13.40;;;8.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:34:49;10.73;;;8.67;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:37:15;10.73;;;8.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:39:41;12.50;;;9.50;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:42:07;12.70;;;9.37;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:44:33;12.83;;;9.40;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:47:00;13.20;;;9.20;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:49:26;12.10;;;9.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:51:51;14.50;;;8.83;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:54:17;14.10;;;9.40;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:56:43;10.30;;;8.43;;
62788;SDS011;66401;42.016;21.454;2023-04-24T03:59:09;11.43;;;8.97;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:01:34;12.97;;;9.10;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:04:03;10.00;;;8.50;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:06:29;11.30;;;8.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:08:56;11.63;;;8.63;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:11:22;9.97;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:13:48;10.40;;;7.97;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:16:13;11.30;;;8.17;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:18:41;10.10;;;7.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:21:07;12.27;;;8.20;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:23:33;12.13;;;8.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:25:59;11.20;;;8.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:28:24;9.73;;;8.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:30:50;14.40;;;8.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:33:19;13.37;;;8.50;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:35:45;9.23;;;7.73;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:38:14;10.73;;;7.83;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:40:40;11.60;;;7.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:43:05;12.90;;;7.40;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:45:31;9.10;;;7.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:47:58;9.47;;;7.20;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:50:26;9.30;;;7.63;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:52:52;8.83;;;7.67;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:55:17;9.20;;;7.33;;
62788;SDS011;66401;42.016;21.454;2023-04-24T04:57:44;9.97;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:00:10;9.27;;;7.17;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:02:37;8.07;;;6.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:05:04;11.40;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:07:30;9.93;;;7.33;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:09:56;8.53;;;7.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:12:21;8.37;;;7.57;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:14:47;9.40;;;7.33;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:17:12;10.23;;;7.47;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:19:38;10.73;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:22:03;9.20;;;7.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:24:31;10.13;;;7.63;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:27:00;11.17;;;8.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:29:27;8.63;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:31:55;11.00;;;8.13;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:34:21;10.47;;;8.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:36:46;8.43;;;7.20;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:39:12;10.57;;;7.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:41:38;9.00;;;6.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:44:03;9.23;;;7.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:46:29;9.03;;;7.77;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:48:54;9.30;;;8.33;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:51:20;12.67;;;7.83;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:53:46;11.50;;;8.27;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:56:11;13.40;;;8.43;;
62788;SDS011;66401;42.016;21.454;2023-04-24T05:58:37;13.20;;;10.17;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:01:02;19.10;;;10.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:03:28;16.67;;;11.20;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:05:54;14.43;;;9.57;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:08:19;17.07;;;10.83;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:10:45;16.10;;;11.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:13:10;16.50;;;10.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:15:37;18.67;;;12.10;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:18:06;17.10;;;11.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:20:31;18.07;;;11.97;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:22:57;21.13;;;11.43;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:25:24;15.20;;;9.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:27:51;10.97;;;8.47;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:30:16;9.90;;;7.53;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:32:42;10.70;;;8.47;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:35:07;11.03;;;8.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:37:34;18.00;;;11.37;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:40:00;11.30;;;8.50;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:42:26;11.47;;;9.27;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:44:54;12.83;;;8.53;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:47:20;19.63;;;12.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:49:45;12.83;;;9.40;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:52:11;14.53;;;10.63;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:54:36;16.20;;;12.40;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:57:02;18.40;;;10.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T06:59:28;9.07;;;7.23;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:01:54;10.83;;;7.43;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:04:20;8.03;;;7.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:06:45;9.23;;;7.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:09:14;8.87;;;6.53;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:11:41;9.00;;;7.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:14:07;10.70;;;8.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:16:32;9.67;;;7.57;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:18:58;14.03;;;8.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:21:23;9.67;;;7.20;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:23:49;11.77;;;7.83;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:26:15;10.63;;;8.53;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:28:40;10.70;;;8.80;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:31:06;12.90;;;8.23;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:33:33;9.40;;;7.97;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:35:59;10.47;;;7.33;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:38:24;11.77;;;8.53;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:40:50;11.57;;;9.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:43:16;11.43;;;8.23;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:45:42;11.47;;;8.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:48:08;12.43;;;8.83;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:50:34;12.40;;;9.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:53:01;8.77;;;7.47;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:55:27;9.30;;;8.03;;
62788;SDS011;66401;42.016;21.454;2023-04-24T07:57:52;12.53;;;8.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:00:18;7.87;;;7.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:02:43;13.70;;;8.57;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:05:09;11.93;;;8.13;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:07:35;9.00;;;7.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:10:01;12.57;;;7.73;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:12:28;11.13;;;7.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:14:54;10.83;;;7.23;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:17:19;8.73;;;7.33;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:19:45;10.50;;;7.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:22:16;10.67;;;8.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:24:42;9.67;;;7.40;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:27:09;11.47;;;6.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:29:35;10.87;;;7.80;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:32:01;10.07;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:34:26;9.03;;;6.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:36:52;12.23;;;8.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:39:17;9.33;;;6.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:41:43;9.07;;;7.10;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:44:10;9.83;;;7.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:46:36;10.37;;;6.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:49:02;8.10;;;7.23;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:51:29;8.30;;;6.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:53:56;9.77;;;7.10;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:56:22;11.17;;;7.13;;
62788;SDS011;66401;42.016;21.454;2023-04-24T08:58:50;7.67;;;6.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:01:16;9.63;;;7.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:03:43;8.00;;;6.23;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:06:10;7.87;;;6.43;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:08:36;10.13;;;5.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:11:04;10.50;;;6.23;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:13:30;10.53;;;6.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:15:57;10.87;;;6.50;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:18:22;7.47;;;6.67;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:20:58;9.20;;;7.13;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:23:26;11.17;;;7.27;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:25:56;11.77;;;7.33;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:28:26;12.73;;;8.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:31:02;10.67;;;7.37;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:33:29;11.40;;;7.23;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:35:55;10.93;;;7.47;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:38:30;9.77;;;6.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:41:01;5.93;;;5.40;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:43:30;8.70;;;6.13;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:45:56;9.73;;;6.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:48:30;7.60;;;6.33;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:51:00;8.77;;;6.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:53:32;7.97;;;6.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:56:15;6.00;;;5.33;;
62788;SDS011;66401;42.016;21.454;2023-04-24T09:58:41;5.63;;;4.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:01:06;8.30;;;5.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:03:32;10.47;;;6.03;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:05:59;5.70;;;5.20;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:08:26;8.90;;;5.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:10:51;6.97;;;4.50;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:13:17;6.97;;;5.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:15:43;5.33;;;4.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:18:09;6.37;;;5.03;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:20:36;5.47;;;5.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:23:03;5.60;;;5.13;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:25:30;7.00;;;5.63;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:27:57;8.70;;;6.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:30:30;8.00;;;6.10;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:33:00;5.60;;;4.53;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:35:29;5.97;;;5.37;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:37:57;7.57;;;5.13;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:40:27;7.30;;;4.80;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:42:55;5.80;;;4.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:45:22;7.47;;;5.63;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:47:56;6.03;;;5.20;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:50:25;6.33;;;5.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:52:52;5.33;;;4.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T10:58:08;7.73;;;5.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:00:36;6.97;;;5.77;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:03:25;7.03;;;4.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:06:08;5.17;;;4.67;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:11:03;5.23;;;4.67;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:19:25;5.47;;;4.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:24:29;6.63;;;5.10;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:29:48;6.93;;;4.83;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:32:18;5.53;;;5.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:34:52;7.10;;;5.27;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:37:39;10.07;;;5.47;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:40:07;5.70;;;4.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:42:35;7.93;;;5.40;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:45:11;7.57;;;5.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:47:38;6.20;;;5.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:50:05;6.73;;;5.57;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:52:33;6.43;;;5.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:55:03;7.70;;;5.47;;
62788;SDS011;66401;42.016;21.454;2023-04-24T11:57:29;8.97;;;5.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:00:02;6.73;;;5.50;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:02:30;5.47;;;4.97;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:04:55;5.30;;;4.73;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:07:21;6.40;;;5.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:09:50;6.40;;;5.80;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:12:22;6.03;;;5.43;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:14:57;6.37;;;5.77;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:17:24;6.33;;;4.80;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:19:51;5.40;;;4.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:22:18;7.77;;;5.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:25:00;6.27;;;5.60;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:27:33;6.13;;;5.27;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:30:00;6.93;;;5.37;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:32:27;6.50;;;5.83;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:34:53;5.67;;;4.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:37:20;6.97;;;4.93;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:40:02;7.20;;;5.23;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:42:33;5.70;;;5.10;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:45:03;5.80;;;5.00;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:47:31;8.67;;;5.20;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:49:58;9.77;;;5.40;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:52:27;5.57;;;5.10;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:54:55;5.07;;;4.63;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:57:22;6.27;;;4.50;;
62788;SDS011;66401;42.016;21.454;2023-04-24T12:59:54;9.77;;;4.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:02:21;8.33;;;5.13;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:04:47;4.77;;;4.10;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:07:13;5.83;;;5.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:09:39;5.30;;;4.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:12:06;7.13;;;4.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:14:32;4.93;;;4.43;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:16:57;5.73;;;5.20;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:19:26;9.43;;;5.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:21:53;8.37;;;5.37;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:24:20;7.90;;;4.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:26:49;7.97;;;4.73;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:29:15;8.40;;;4.83;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:31:40;6.30;;;5.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:34:06;5.13;;;4.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:36:32;5.37;;;4.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:38:58;5.40;;;4.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:41:23;4.90;;;4.40;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:43:49;5.20;;;4.73;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:46:14;4.83;;;4.43;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:48:40;5.97;;;4.80;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:51:06;5.53;;;5.03;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:53:31;8.70;;;6.67;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:55:57;7.67;;;6.97;;
62788;SDS011;66401;42.016;21.454;2023-04-24T13:58:23;7.50;;;6.80;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:00:48;8.47;;;6.47;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:03:14;6.97;;;6.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:05:40;7.03;;;5.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:08:05;7.20;;;5.43;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:10:31;5.37;;;4.87;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:12:56;6.60;;;4.90;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:15:22;6.00;;;5.40;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:17:48;6.17;;;5.07;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:20:14;7.10;;;4.73;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:22:40;5.40;;;4.80;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:25:06;4.37;;;3.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:27:32;8.27;;;4.73;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:29:59;6.60;;;3.70;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:32:24;3.53;;;3.17;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:34:50;4.10;;;3.23;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:37:16;3.60;;;3.30;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:39:42;4.47;;;3.37;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:42:07;7.60;;;3.40;;
62788;SDS011;66401;42.016;21.454;2023-04-24T14:44:33;3.83;;;3.53;;