sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:01:22;23.60;;;11.30;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:04:07;25.73;;;12.10;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:06:51;27.15;;;11.65;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:09:35;23.75;;;10.55;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:12:20;22.92;;;12.35;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:15:04;23.95;;;11.13;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:17:48;22.38;;;11.13;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:20:32;21.35;;;11.40;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:23:16;23.92;;;11.00;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:26:01;30.33;;;11.65;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:28:47;22.90;;;11.07;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:31:31;21.80;;;10.05;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:34:14;24.13;;;10.93;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:36:59;19.60;;;11.50;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:39:42;20.25;;;11.02;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:42:26;22.65;;;10.45;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:45:10;17.45;;;11.30;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:47:55;24.30;;;10.70;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:50:39;24.95;;;11.05;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:53:24;24.90;;;12.18;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:56:08;19.95;;;11.60;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T00:58:53;23.10;;;11.55;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:01:38;16.95;;;9.80;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:04:24;15.00;;;11.20;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:07:08;17.50;;;10.00;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:09:52;25.10;;;11.32;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:12:36;29.63;;;11.23;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:15:20;20.38;;;10.30;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:18:05;24.15;;;11.10;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:20:49;20.67;;;10.88;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:23:33;20.15;;;10.88;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:26:17;30.05;;;11.45;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:29:01;23.25;;;10.63;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:31:46;19.98;;;10.10;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:34:36;22.75;;;11.10;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:37:20;23.80;;;9.45;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:40:04;18.83;;;10.35;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:42:48;20.00;;;9.20;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:45:32;30.15;;;10.57;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:48:18;22.52;;;10.55;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:51:03;21.60;;;10.13;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:53:47;19.17;;;10.10;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T01:59:20;28.70;;;11.38;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:02:07;24.95;;;10.10;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:04:51;25.02;;;11.07;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:07:35;26.58;;;11.23;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:10:20;18.00;;;10.15;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:13:04;21.52;;;10.00;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:15:47;19.92;;;10.68;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:18:32;23.05;;;9.02;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:21:18;27.38;;;10.55;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:24:02;21.77;;;10.88;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:26:46;21.55;;;11.15;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:29:29;23.30;;;10.07;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:32:13;18.23;;;10.25;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:34:57;23.90;;;10.55;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:37:43;29.08;;;10.60;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:40:27;26.88;;;10.95;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:43:11;22.35;;;10.63;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:45:55;20.15;;;10.63;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:48:38;16.30;;;9.32;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:51:22;21.17;;;9.32;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:54:06;16.90;;;9.00;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:56:50;24.35;;;11.63;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T02:59:34;20.55;;;9.95;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:02:18;17.73;;;9.00;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:05:02;21.20;;;10.05;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:07:46;19.02;;;10.15;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:10:30;25.52;;;10.45;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:13:14;21.38;;;10.52;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:15:58;23.75;;;10.52;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:18:43;22.63;;;9.63;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:21:27;20.88;;;9.57;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:24:12;20.83;;;9.48;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:26:56;20.25;;;9.70;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:29:41;22.15;;;9.30;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:32:25;23.73;;;9.65;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:35:09;29.80;;;11.20;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:37:54;27.02;;;10.88;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:40:37;19.02;;;9.05;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:43:22;26.33;;;10.20;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:46:06;15.48;;;8.98;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:48:51;23.92;;;10.30;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:51:35;22.13;;;8.70;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:54:19;26.52;;;10.27;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:57:03;30.30;;;11.50;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T03:59:48;22.65;;;9.57;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:02:32;17.67;;;9.98;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:05:17;16.95;;;9.13;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:08:00;26.83;;;10.25;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:10:44;24.10;;;10.02;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:13:28;22.42;;;10.27;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:16:13;28.83;;;10.40;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:18:57;30.13;;;11.85;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:21:41;28.70;;;11.10;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:24:25;19.02;;;10.70;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:27:10;23.98;;;11.50;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:29:55;28.85;;;10.63;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:32:39;24.27;;;11.50;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:35:23;35.08;;;13.57;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:38:08;29.08;;;12.60;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:40:54;37.13;;;13.32;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:43:38;27.45;;;11.73;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:46:23;35.67;;;13.57;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:49:07;31.27;;;13.13;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:51:51;24.05;;;13.73;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:54:35;28.13;;;14.48;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T04:57:19;31.77;;;13.30;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:00:03;30.88;;;13.43;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:02:49;32.20;;;13.98;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:05:33;34.65;;;13.25;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:08:18;28.88;;;12.77;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:11:01;35.88;;;13.90;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:13:46;36.17;;;14.00;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:16:31;39.15;;;14.82;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:19:15;29.42;;;13.05;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:21:59;36.97;;;13.80;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:24:43;36.00;;;15.10;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:27:27;27.27;;;13.27;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:30:11;29.23;;;14.00;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:32:55;36.92;;;14.02;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:35:39;32.85;;;13.40;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:38:23;32.00;;;13.57;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:41:07;26.73;;;12.77;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:43:51;36.85;;;14.13;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:46:35;27.48;;;14.00;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:49:19;37.42;;;14.73;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:52:03;30.88;;;13.38;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:54:47;33.22;;;16.27;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T05:57:32;38.25;;;16.08;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:00:16;29.33;;;14.18;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:03:00;27.90;;;14.02;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:05:44;33.05;;;15.88;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:08:28;41.28;;;17.15;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:11:12;33.58;;;16.33;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:13:56;36.90;;;15.57;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:16:40;32.78;;;15.20;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:19:24;36.88;;;16.00;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:22:08;36.85;;;15.40;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:24:52;40.95;;;15.60;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:27:36;35.97;;;17.70;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:30:20;31.85;;;14.82;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:33:04;36.28;;;15.65;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:35:48;34.45;;;14.95;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:38:32;38.67;;;16.42;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:41:16;43.33;;;16.15;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:44:00;35.58;;;16.75;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:46:44;32.95;;;15.48;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:49:28;46.17;;;17.40;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:52:13;32.00;;;15.32;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:54:57;33.55;;;16.55;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T06:57:41;34.50;;;17.88;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:00:25;38.22;;;16.85;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:03:09;36.88;;;18.52;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:05:53;37.40;;;17.33;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:08:39;25.05;;;15.82;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:11:23;37.53;;;17.52;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:14:07;39.50;;;18.38;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:16:51;42.15;;;18.00;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:19:36;33.10;;;18.08;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:22:20;32.63;;;18.27;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:25:05;43.03;;;20.58;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:27:51;39.85;;;21.35;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:30:36;43.10;;;22.48;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:33:21;39.22;;;22.73;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:36:06;42.95;;;23.40;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:38:50;42.22;;;21.38;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:41:34;45.45;;;22.65;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:44:18;45.55;;;23.35;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:47:03;39.28;;;21.23;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:49:52;47.33;;;23.08;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:52:36;43.40;;;23.77;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:55:20;41.15;;;23.33;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T07:58:05;44.72;;;23.45;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:00:49;47.55;;;25.75;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:03:33;42.22;;;24.92;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:06:17;41.55;;;23.77;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:09:04;35.72;;;22.70;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:11:54;42.53;;;23.83;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:14:39;34.45;;;23.63;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:17:23;44.22;;;25.75;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:20:08;36.80;;;23.33;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:22:54;38.30;;;24.90;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:25:38;43.08;;;26.05;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:28:22;36.70;;;25.63;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:31:06;39.75;;;27.00;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:33:50;41.95;;;24.75;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:36:34;35.90;;;23.48;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:39:18;35.78;;;22.90;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:42:06;36.55;;;23.50;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:44:51;36.53;;;22.42;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:47:40;41.28;;;23.05;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:50:24;36.35;;;22.80;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:53:09;37.63;;;25.13;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:55:54;39.65;;;23.92;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T08:58:41;38.20;;;22.65;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:01:25;31.00;;;19.98;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:04:09;38.42;;;21.17;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:06:53;35.70;;;20.45;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:09:38;29.00;;;17.95;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:12:25;31.23;;;20.33;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:15:09;32.25;;;17.92;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:18:04;33.15;;;19.90;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:20:49;33.25;;;18.25;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:23:45;39.15;;;19.90;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:26:29;34.00;;;20.20;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:29:14;34.35;;;19.85;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:32:00;31.85;;;16.10;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:34:51;33.95;;;18.15;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:37:36;25.88;;;15.63;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:40:24;27.83;;;14.63;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:43:10;25.00;;;13.65;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:45:54;20.88;;;12.50;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:48:39;29.40;;;14.45;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:51:23;25.52;;;13.98;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:54:23;22.00;;;13.40;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:57:10;24.77;;;12.80;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T09:59:54;28.83;;;15.15;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:02:38;90.90;;;19.17;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:05:24;33.75;;;14.68;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:08:09;25.50;;;13.30;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:10:54;27.55;;;13.63;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:13:39;22.67;;;11.65;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:16:24;29.02;;;14.57;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:19:10;27.00;;;13.82;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:21:56;24.95;;;14.13;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:25:02;27.00;;;13.85;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:27:57;29.60;;;14.80;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:30:51;27.83;;;14.18;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:33:38;22.17;;;12.85;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:36:23;25.55;;;13.15;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:39:37;22.30;;;12.57;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:43:04;28.52;;;13.60;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:45:54;22.67;;;12.48;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:48:50;23.23;;;11.88;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:51:46;25.50;;;12.18;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:54:33;17.75;;;10.90;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T10:57:20;24.60;;;10.65;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:00:19;20.80;;;10.07;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:06:26;19.05;;;9.90;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:09:11;20.95;;;11.35;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:12:09;24.70;;;10.52;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:14:58;20.17;;;10.35;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:17:43;24.73;;;9.95;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:20:27;19.00;;;8.85;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:23:17;18.77;;;9.07;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:26:01;14.60;;;8.55;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:28:45;21.52;;;9.55;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:31:31;17.42;;;9.18;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:34:17;18.42;;;9.00;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:37:05;28.45;;;10.40;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:39:49;21.48;;;10.43;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:42:34;20.80;;;10.20;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:45:32;21.30;;;10.02;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:48:20;17.08;;;8.95;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:51:05;18.92;;;10.18;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:53:49;18.75;;;9.43;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:56:33;23.90;;;9.65;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T11:59:17;23.17;;;8.38;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:04:48;15.23;;;8.75;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:07:34;15.85;;;8.82;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:10:19;17.05;;;8.25;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:13:16;16.63;;;8.57;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:16:01;13.90;;;8.30;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:18:47;16.10;;;7.80;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:21:34;17.45;;;7.25;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:24:18;20.25;;;8.35;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:27:02;21.27;;;8.35;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:29:46;19.63;;;8.07;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:32:30;10.95;;;6.60;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:35:15;16.38;;;7.35;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:37:59;14.15;;;6.88;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:40:44;12.02;;;6.07;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:43:29;10.35;;;6.07;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:46:14;17.38;;;6.40;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:48:58;16.23;;;6.10;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:51:42;11.60;;;6.35;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:54:26;9.55;;;5.28;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:57:09;11.35;;;5.05;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T12:59:53;10.98;;;6.20;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:02:37;14.98;;;6.28;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:05:21;8.77;;;5.10;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:08:05;12.77;;;5.65;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:10:49;12.90;;;5.32;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:13:33;8.23;;;4.63;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:16:18;11.88;;;5.20;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:19:02;11.25;;;5.20;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:21:46;8.88;;;4.70;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:24:30;7.13;;;3.92;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:27:14;6.68;;;4.55;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:29:58;12.45;;;4.80;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:32:43;10.23;;;4.22;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:35:27;12.80;;;4.40;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:38:12;8.30;;;4.28;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:40:56;7.72;;;3.88;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:43:41;8.90;;;4.20;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:46:25;12.82;;;4.03;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:49:09;10.43;;;4.32;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:51:53;6.18;;;3.88;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:54:37;6.10;;;3.15;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T13:57:24;6.43;;;3.50;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:00:08;8.20;;;2.95;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:02:53;7.47;;;3.03;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:05:37;5.60;;;2.95;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:08:21;8.00;;;2.45;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:11:09;8.65;;;2.58;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:13:53;8.95;;;2.35;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:16:39;5.78;;;1.90;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:19:23;6.95;;;2.55;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:22:07;6.55;;;2.38;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:24:51;4.55;;;1.77;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:27:35;8.77;;;2.35;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:30:19;13.73;;;3.00;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:33:03;9.75;;;2.20;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:35:48;8.63;;;1.95;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:38:32;7.80;;;2.10;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:41:19;3.85;;;1.92;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:44:03;4.95;;;2.20;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:46:47;5.97;;;2.22;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:49:31;3.88;;;1.75;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:52:15;4.40;;;1.30;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:54:59;7.25;;;1.60;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T14:57:43;3.20;;;1.58;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:00:27;2.75;;;1.38;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:03:11;8.55;;;1.75;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:05:55;4.57;;;1.50;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:08:39;4.05;;;1.15;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:11:25;6.22;;;1.63;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:14:15;3.10;;;1.30;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:16:58;5.15;;;1.35;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:19:43;5.38;;;1.20;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:22:35;6.57;;;1.88;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:25:19;4.03;;;1.50;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:28:05;4.18;;;1.60;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:30:58;8.75;;;1.80;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:33:44;2.92;;;1.45;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:36:28;6.65;;;1.60;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:39:12;3.47;;;0.95;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:42:00;5.32;;;1.40;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:44:57;4.07;;;1.60;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:47:47;3.78;;;1.60;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:50:32;5.95;;;1.45;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:53:19;3.13;;;1.57;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:56:03;5.70;;;1.55;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T15:58:51;2.97;;;1.42;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T16:01:37;3.43;;;1.30;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T16:04:21;2.95;;;1.33;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T16:07:05;3.13;;;1.52;;
29878;SDS011;16752;53.364;-1.488;2023-04-19T16:09:49;3.15;;;1.45;;