sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51908;DHT22;39320;53.214;6.556;2023-02-28T00:00:18;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:02:45;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:05:12;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:07:39;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:10:06;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:12:34;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:15:00;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:17:26;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:19:52;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:22:19;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:24:45;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:27:11;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:29:37;6.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:32:04;6.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:34:31;6.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:36:56;6.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:39:22;6.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:41:48;6.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:44:13;6.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:46:39;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:49:05;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:51:31;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:53:56;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:56:22;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T00:58:48;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:01:14;6.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:03:39;6.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:06:05;6.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:08:31;6.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:10:57;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:13:23;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:15:54;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:18:21;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:20:48;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:23:13;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:25:39;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:28:06;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:30:32;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:32:58;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:35:25;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:37:50;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:40:16;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:42:42;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:47:43;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:50:20;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:52:47;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:55:15;6.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T01:57:46;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T02:00:15;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T02:02:43;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T02:05:15;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T02:07:43;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T02:10:18;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T02:15:21;6.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T02:17:50;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T02:42:34;6.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T02:45:07;6.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T02:47:35;6.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T02:50:05;6.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T02:52:38;6.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T02:55:06;6.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T02:57:45;6.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:00:22;6.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:02:50;6.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:05:26;6.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:07:54;6.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:10:47;6.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:24:11;6.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:26:52;6.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:29:29;6.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:32:11;6.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:34:57;5.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:37:25;5.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:40:08;5.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:42:36;5.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:45:28;5.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:48:02;5.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:50:38;5.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:53:07;5.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T03:55:47;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:01:12;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:03:40;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:06:08;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:08:38;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:11:08;5.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:13:40;5.60;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:16:09;5.60;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:18:39;5.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:21:05;5.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:23:31;5.60;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:25:57;5.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:28:23;5.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:30:58;5.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:33:24;5.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:36:05;5.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:38:34;5.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:41:00;5.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:43:26;5.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:45:53;5.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:48:23;5.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:50:49;5.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:53:14;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:55:40;5.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T04:58:06;5.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:00:31;5.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:03:03;5.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:05:28;5.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:07:54;5.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:10:22;5.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:12:48;5.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:15:15;5.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:17:42;5.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:20:08;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:22:42;5.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:25:12;5.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:27:38;5.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:30:05;5.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:32:31;5.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:34:57;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:37:23;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:39:48;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:42:14;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:44:40;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:47:07;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:49:33;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:51:59;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:54:24;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:56:50;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T05:59:16;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:01:44;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:04:18;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:06:48;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:09:14;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:11:40;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:14:07;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:16:34;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:19:02;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:21:28;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:23:56;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:26:22;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:28:48;4.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:31:16;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:33:43;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:36:10;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:38:37;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:41:03;4.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:43:32;4.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:46:01;4.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:48:27;4.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:51:02;4.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:53:28;4.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:56:03;4.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T06:58:31;4.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:00:57;4.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:03:22;4.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:05:48;4.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:08:14;4.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:10:40;4.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:13:08;4.60;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:15:35;4.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:18:01;4.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:20:26;4.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:22:52;4.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:25:23;4.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:27:49;4.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:30:15;4.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:32:41;4.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:35:07;4.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:37:33;4.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:40:06;4.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:42:35;4.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:45:01;4.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:47:29;4.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:49:55;4.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:52:21;4.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:54:51;4.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:57:17;4.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T07:59:44;4.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:02:14;4.60;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:04:45;4.60;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:07:13;4.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:09:40;4.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:12:07;4.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:14:33;4.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:16:58;4.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:19:24;4.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:21:50;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:24:16;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:26:42;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:29:07;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:31:33;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:34:05;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:36:31;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:38:57;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:41:23;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:43:49;4.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:46:15;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:48:41;4.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:51:12;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:53:39;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:56:08;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T08:58:34;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:01:10;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:03:37;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:06:04;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:08:30;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:10:57;5.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:13:27;5.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:15:53;5.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:18:20;5.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:20:46;5.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:23:12;5.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:25:48;5.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:28:15;5.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:30:45;5.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:33:11;5.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:35:37;5.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:38:04;5.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:40:30;5.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:42:57;5.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:45:35;5.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:48:10;5.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:50:50;5.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:53:31;5.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T09:58:45;5.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:01:33;5.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:04:07;5.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:06:41;5.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:09:30;5.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:12:02;5.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:14:30;5.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:19:38;5.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:22:15;5.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:24:45;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:27:18;5.60;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:29:46;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:32:17;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:34:44;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:37:11;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:39:44;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:42:23;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:45:33;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:48:26;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T10:50:53;5.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:01:24;5.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:03:52;5.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:06:21;5.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:08:56;5.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:11:26;5.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:13:58;6.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:16:37;6.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:19:06;6.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:21:52;6.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:24:43;6.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:30:00;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:32:30;6.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:37:38;6.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:46:02;6.60;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:51:27;6.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:54:12;6.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:56:47;6.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T11:59:29;6.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T12:04:58;6.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T12:17:59;7.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T12:20:33;7.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T12:23:23;7.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T12:26:44;7.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T12:29:28;7.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T12:32:03;7.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T12:34:38;7.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T12:37:17;7.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T12:39:50;7.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T12:42:24;7.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T12:48:01;7.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T12:50:29;7.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T12:53:01;7.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T13:01:20;8.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T13:09:29;8.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T13:11:56;8.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T13:14:35;8.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T13:19:44;8.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T13:22:42;8.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T13:28:00;8.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T13:33:33;8.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T13:44:08;8.60;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:00:15;8.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:05:24;8.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:07:54;8.30;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:10:28;8.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:18:25;8.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:20:53;8.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:29:16;9.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:32:05;9.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:37:30;8.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:39:59;8.60;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:42:34;8.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:45:02;8.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:47:33;8.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:50:00;8.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:52:28;8.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:55:06;8.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T14:57:39;8.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:00:24;8.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:02:50;8.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:07:48;9.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:10:26;9.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:13:00;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:15:35;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:18:05;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:20:32;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:22:59;9.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:25:25;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:27:55;9.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:30:28;9.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:33:17;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:35:44;9.60;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:38:23;9.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:40:54;9.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:46:00;10.10;99.20
51908;DHT22;39320;53.214;6.556;2023-02-28T15:48:52;10.30;98.40
51908;DHT22;39320;53.214;6.556;2023-02-28T15:51:37;10.60;97.90
51908;DHT22;39320;53.214;6.556;2023-02-28T15:54:08;11.00;95.70
51908;DHT22;39320;53.214;6.556;2023-02-28T15:56:46;11.20;96.20
51908;DHT22;39320;53.214;6.556;2023-02-28T15:59:20;11.30;94.90
51908;DHT22;39320;53.214;6.556;2023-02-28T16:01:46;11.70;94.00
51908;DHT22;39320;53.214;6.556;2023-02-28T16:04:18;12.20;92.00
51908;DHT22;39320;53.214;6.556;2023-02-28T16:09:24;13.70;83.10
51908;DHT22;39320;53.214;6.556;2023-02-28T16:11:53;14.20;81.20
51908;DHT22;39320;53.214;6.556;2023-02-28T16:14:22;14.70;77.90
51908;DHT22;39320;53.214;6.556;2023-02-28T16:16:53;15.20;75.50
51908;DHT22;39320;53.214;6.556;2023-02-28T16:19:19;15.60;72.50
51908;DHT22;39320;53.214;6.556;2023-02-28T16:21:46;15.60;72.20
51908;DHT22;39320;53.214;6.556;2023-02-28T16:24:12;15.70;72.20
51908;DHT22;39320;53.214;6.556;2023-02-28T16:26:40;15.60;71.50
51908;DHT22;39320;53.214;6.556;2023-02-28T16:29:08;15.60;71.50
51908;DHT22;39320;53.214;6.556;2023-02-28T16:31:38;15.50;72.20
51908;DHT22;39320;53.214;6.556;2023-02-28T16:34:04;14.80;71.00
51908;DHT22;39320;53.214;6.556;2023-02-28T16:36:33;14.00;72.50
51908;DHT22;39320;53.214;6.556;2023-02-28T16:38:59;13.10;74.20
51908;DHT22;39320;53.214;6.556;2023-02-28T16:41:28;12.30;76.00
51908;DHT22;39320;53.214;6.556;2023-02-28T16:43:56;11.80;78.10
51908;DHT22;39320;53.214;6.556;2023-02-28T16:46:34;11.30;80.60
51908;DHT22;39320;53.214;6.556;2023-02-28T16:49:03;10.90;82.30
51908;DHT22;39320;53.214;6.556;2023-02-28T16:51:29;10.50;85.10
51908;DHT22;39320;53.214;6.556;2023-02-28T16:53:55;10.30;88.30
51908;DHT22;39320;53.214;6.556;2023-02-28T16:56:23;10.10;90.10
51908;DHT22;39320;53.214;6.556;2023-02-28T16:58:50;9.90;91.30
51908;DHT22;39320;53.214;6.556;2023-02-28T17:01:17;9.60;92.20
51908;DHT22;39320;53.214;6.556;2023-02-28T17:03:48;9.30;92.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:06:23;9.00;94.10
51908;DHT22;39320;53.214;6.556;2023-02-28T17:08:50;8.80;95.30
51908;DHT22;39320;53.214;6.556;2023-02-28T17:11:17;8.70;96.50
51908;DHT22;39320;53.214;6.556;2023-02-28T17:13:43;8.70;97.20
51908;DHT22;39320;53.214;6.556;2023-02-28T17:16:31;8.50;97.70
51908;DHT22;39320;53.214;6.556;2023-02-28T17:19:01;8.30;97.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:21:28;8.10;99.30
51908;DHT22;39320;53.214;6.556;2023-02-28T17:23:53;8.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:26:21;8.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:28:48;7.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:31:14;7.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:33:40;7.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:36:09;8.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:38:38;8.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:41:04;8.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:43:30;8.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:45:55;8.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:48:22;8.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:50:47;8.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:53:13;8.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:55:39;8.20;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T17:58:05;8.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T18:00:31;7.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T18:03:00;7.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T18:05:26;7.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T18:07:52;7.50;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T18:10:19;7.40;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T18:12:50;7.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T18:15:17;7.10;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T18:17:46;7.00;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T18:20:12;6.90;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T18:22:40;6.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T18:25:07;6.80;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T18:27:35;6.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T18:30:03;6.70;99.90
51908;DHT22;39320;53.214;6.556;2023-02-28T18:32:30;6.70;99.90