sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23164;BME280;31429;42.674;23.350;2023-06-04T00:00:29;94895.84;;;16.86;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:01:30;94895.84;;;16.86;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:02:31;94895.19;;;16.82;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:03:31;94899.41;;;16.83;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:04:32;94898.13;;;16.76;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:05:33;94899.50;;;16.67;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:06:34;94899.69;;;16.64;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:07:36;94901.16;;;16.69;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:08:37;94895.91;;;16.70;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:09:37;94895.00;;;16.71;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:10:39;94896.72;;;16.71;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:11:41;94890.00;;;16.68;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:12:41;94895.78;;;16.72;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:13:42;94891.38;;;16.74;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:14:42;94893.88;;;16.75;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:15:43;94892.31;;;16.73;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:16:44;94892.66;;;16.66;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:17:44;94892.47;;;16.55;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:18:45;94890.72;;;16.56;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:19:46;94890.03;;;16.52;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:20:46;94890.81;;;16.54;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:21:47;94891.72;;;16.53;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:22:48;94890.72;;;16.56;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:23:48;94889.34;;;16.64;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:24:49;94889.44;;;16.63;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:25:51;94890.38;;;16.62;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:26:52;94885.69;;;16.69;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:27:52;94887.31;;;16.70;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:28:54;94884.47;;;16.74;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:29:55;94891.94;;;16.79;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:30:55;94887.78;;;16.76;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:31:56;94886.88;;;16.77;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:32:56;94884.31;;;16.77;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:33:57;94886.13;;;16.75;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:34:58;94884.56;;;16.73;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:35:58;94881.13;;;16.72;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:36:59;94877.66;;;16.73;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:38:01;94884.47;;;16.74;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:39:02;94885.38;;;16.73;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:40:03;94886.41;;;16.71;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:41:07;94884.09;;;16.66;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:42:08;94876.25;;;16.67;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:43:08;94883.91;;;16.69;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:44:09;94877.81;;;16.70;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:45:11;94882.88;;;16.72;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:46:16;94873.84;;;16.64;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:47:20;94883.16;;;16.67;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:48:21;94875.78;;;16.61;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:49:22;94881.06;;;16.59;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:50:22;94879.94;;;16.63;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:51:23;94871.38;;;16.63;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:52:25;94878.84;;;16.67;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:53:26;94877.09;;;16.68;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:54:27;94870.25;;;16.67;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:55:29;94878.19;;;16.64;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:56:31;94881.97;;;16.58;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:57:32;94875.38;;;16.53;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:58:37;94880.66;;;16.51;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T00:59:39;94873.88;;;16.49;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:00:42;94877.22;;;16.51;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:01:46;94873.81;;;16.50;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:02:51;94877.59;;;16.45;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:03:55;94872.59;;;16.42;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:05:03;94872.88;;;16.37;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:06:13;94876.25;;;16.38;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:07:21;94878.28;;;16.33;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:08:23;94873.78;;;16.36;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:09:26;94871.03;;;16.39;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:10:27;94877.94;;;16.39;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:11:33;94877.88;;;16.40;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:13:54;94882.00;;;16.43;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:14:54;94876.28;;;16.52;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:15:55;94873.19;;;16.61;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:16:58;94879.13;;;16.63;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:18:03;94877.63;;;16.59;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:19:12;94878.28;;;16.62;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:20:26;94870.81;;;16.58;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:21:30;94871.56;;;16.60;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:22:39;94874.69;;;16.65;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:23:46;94876.16;;;16.69;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:24:50;94875.13;;;16.72;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:25:53;94878.72;;;16.69;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:26:56;94874.16;;;16.74;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:27:56;94881.59;;;16.64;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:28:58;94877.22;;;16.51;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:30:01;94880.22;;;16.59;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:31:04;94883.34;;;16.64;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:32:08;94883.91;;;16.69;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:33:10;94881.91;;;16.74;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:34:11;94888.53;;;16.78;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:35:12;94887.63;;;16.79;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:36:13;94892.50;;;16.84;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:37:13;94885.88;;;16.94;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:38:14;94894.41;;;16.94;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:39:15;94894.06;;;17.00;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:40:15;94900.78;;;16.89;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:41:16;94904.75;;;16.94;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:42:18;94910.31;;;17.02;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:43:19;94899.41;;;16.97;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:44:20;94905.88;;;16.90;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:45:20;94910.00;;;16.79;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:46:21;94904.97;;;16.91;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:47:22;94910.69;;;16.96;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:48:23;94906.06;;;17.01;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:49:24;94906.53;;;16.94;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:50:24;94910.84;;;16.93;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:51:25;94919.25;;;16.97;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:52:26;94909.56;;;16.86;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:53:27;94902.75;;;16.85;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:54:27;94905.59;;;16.81;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:55:30;94908.34;;;16.78;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:56:33;94905.75;;;17.20;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:57:35;94906.78;;;17.17;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:58:36;94914.16;;;17.23;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T01:59:37;94915.72;;;17.12;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:00:39;94915.09;;;16.94;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:01:40;94917.22;;;16.88;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:02:42;94914.28;;;16.80;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:03:44;94910.13;;;16.77;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:04:44;94918.41;;;16.82;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:05:47;94912.69;;;16.77;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:06:47;94916.44;;;16.72;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:07:49;94912.53;;;16.50;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:08:49;94904.13;;;16.47;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:09:50;94910.53;;;16.55;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:10:51;94907.78;;;16.58;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:11:52;94910.47;;;16.57;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:12:56;94906.31;;;16.54;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:13:57;94914.97;;;16.67;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:14:58;94907.78;;;16.73;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:15:58;94916.25;;;16.75;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:16:59;94911.28;;;16.72;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:18:11;94909.81;;;16.67;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:19:16;94906.94;;;16.58;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:20:19;94913.22;;;16.54;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:21:19;94907.13;;;16.55;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:22:20;94906.88;;;16.59;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:23:20;94916.34;;;16.59;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:24:21;94903.03;;;16.51;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:25:23;94909.84;;;16.52;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:26:24;94908.56;;;16.45;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:27:25;94917.03;;;16.47;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:28:27;94920.06;;;16.39;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:29:28;94915.75;;;16.40;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:30:28;94915.97;;;16.35;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:31:29;94923.38;;;16.41;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:32:29;94921.44;;;16.45;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:33:30;94920.97;;;16.54;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:34:31;94927.34;;;16.62;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:35:31;94929.09;;;16.46;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:36:32;94927.91;;;16.52;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:37:33;94926.03;;;16.70;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:38:33;94925.38;;;16.66;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:39:34;94923.28;;;16.73;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:40:35;94927.59;;;16.72;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:41:36;94929.34;;;16.72;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:42:37;94935.56;;;16.83;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:43:39;94932.41;;;16.78;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:44:39;94936.28;;;16.71;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:45:40;94937.72;;;16.61;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:46:40;94929.16;;;16.60;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:47:41;94934.25;;;16.62;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:48:42;94943.84;;;16.60;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:49:42;94931.66;;;16.62;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:50:43;94934.06;;;16.65;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:51:44;94941.63;;;16.68;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:52:45;94940.50;;;16.58;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:53:45;94943.72;;;16.61;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:54:46;94936.91;;;16.60;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:55:47;94940.50;;;16.58;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:56:47;94938.75;;;16.58;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:57:49;94938.00;;;16.56;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:58:54;94943.84;;;16.60;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T02:59:56;94936.16;;;16.58;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:00:57;94930.50;;;16.52;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:01:57;94941.59;;;16.54;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:02:58;94939.06;;;16.52;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:04:02;94943.50;;;16.50;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:05:11;94942.66;;;16.50;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:06:13;94942.16;;;16.43;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:07:17;94942.84;;;16.47;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:08:21;94941.94;;;16.48;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:09:21;94937.31;;;16.53;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:10:22;94940.00;;;16.51;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:11:22;94941.94;;;16.48;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:12:23;94941.53;;;16.40;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:13:24;94944.69;;;16.45;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:14:28;94940.19;;;16.48;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:15:32;94943.38;;;16.52;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:16:33;94940.66;;;16.55;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:17:33;94943.34;;;16.53;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:18:34;94934.84;;;16.51;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:19:37;94946.25;;;16.47;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:20:38;94944.50;;;16.48;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:21:39;94944.41;;;16.49;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:22:40;94942.75;;;16.48;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:23:40;94940.06;;;16.50;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:24:41;94946.78;;;16.54;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:25:42;94947.81;;;16.50;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:26:43;94951.59;;;16.44;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:27:43;94939.34;;;16.48;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:28:44;94947.25;;;16.45;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:29:46;94948.69;;;16.35;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:30:46;94945.66;;;16.28;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:31:47;94950.38;;;16.36;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:32:48;94949.28;;;16.40;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:33:48;94946.59;;;16.41;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:34:49;94952.28;;;16.32;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:35:50;94955.53;;;16.36;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:36:51;94957.19;;;16.37;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:37:51;94963.59;;;16.45;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:38:52;94953.31;;;16.44;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:39:53;94957.03;;;16.40;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:40:53;94965.88;;;16.50;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:41:54;94961.41;;;16.53;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:42:55;94961.41;;;16.53;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:43:56;94963.91;;;16.55;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:44:58;94971.47;;;16.58;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:45:59;94960.97;;;16.61;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:47:00;94969.47;;;16.63;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:48:01;94965.22;;;16.62;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:49:02;94969.47;;;16.63;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:50:03;94969.28;;;16.66;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:51:04;94974.38;;;16.67;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:52:05;94963.94;;;16.69;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:53:05;94970.03;;;16.68;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:54:06;94969.09;;;16.69;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:55:07;94972.88;;;16.63;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:56:08;94971.28;;;16.61;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:57:09;94969.56;;;16.61;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:58:09;94968.81;;;16.59;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T03:59:12;94972.59;;;16.54;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:00:15;94965.69;;;16.54;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:01:16;94973.03;;;16.60;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:02:17;94973.88;;;16.61;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:03:18;94973.63;;;16.65;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:04:19;94970.28;;;16.63;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:05:20;94971.03;;;16.65;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:06:21;94971.13;;;16.64;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:07:22;94981.78;;;16.58;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:08:23;94981.38;;;16.50;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:09:23;94972.78;;;16.49;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:10:24;94973.72;;;16.48;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:11:25;94981.91;;;16.56;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:12:26;94979.69;;;16.64;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:13:26;94982.50;;;16.76;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:14:27;94986.38;;;16.69;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:15:29;94984.41;;;16.72;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:16:30;94979.81;;;16.63;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:17:30;94980.03;;;16.58;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:18:32;94983.47;;;16.59;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:19:33;94977.59;;;16.71;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:20:34;94977.13;;;16.64;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:21:36;94976.47;;;16.61;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:22:40;94978.59;;;16.54;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:23:41;94977.75;;;16.54;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:24:41;94976.81;;;16.55;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:25:43;94979.97;;;16.60;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:26:49;94976.38;;;16.62;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:27:53;94984.75;;;16.66;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:28:56;94987.34;;;16.66;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:29:58;94991.94;;;16.61;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:31:02;94984.38;;;16.58;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:32:03;94988.19;;;16.66;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:33:10;94985.19;;;16.74;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:34:11;94988.50;;;16.76;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:35:11;94991.91;;;16.77;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:36:12;94991.97;;;16.75;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:37:13;94995.78;;;16.84;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:38:14;94988.34;;;16.93;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:39:17;94998.69;;;17.07;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:40:18;94990.84;;;17.09;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:41:19;94991.41;;;17.14;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:42:21;94994.19;;;17.11;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:43:29;94994.44;;;17.06;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:44:29;94996.28;;;17.04;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:45:30;94991.84;;;17.06;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:46:32;94986.25;;;17.14;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:47:33;94991.41;;;17.14;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:48:34;94985.56;;;16.96;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:49:34;94986.97;;;17.16;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:50:35;94991.41;;;17.14;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:51:36;94993.78;;;17.17;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:52:37;94993.91;;;17.30;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:53:37;94988.72;;;17.30;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:54:38;94995.22;;;17.37;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:55:38;94995.22;;;17.37;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:56:39;94992.63;;;17.51;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:57:40;94990.03;;;17.51;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:58:41;94987.69;;;17.89;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T04:59:42;94997.69;;;17.80;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:00:43;95002.28;;;17.90;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:01:45;95010.06;;;17.75;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:02:45;95005.91;;;17.73;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:03:46;95011.34;;;17.83;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:04:47;95013.00;;;17.84;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:05:48;95002.56;;;18.26;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:06:48;95017.81;;;17.90;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:07:49;95018.66;;;17.76;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:08:49;95021.44;;;17.59;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:09:50;95021.50;;;17.43;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:10:51;95013.38;;;17.92;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:11:52;95017.28;;;17.85;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:12:53;95011.19;;;18.12;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:13:54;95021.13;;;17.92;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:14:54;95021.16;;;17.77;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:15:55;95005.09;;;18.13;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:16:58;95022.03;;;18.05;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:17:59;95021.31;;;17.89;100.00
23164;BME280;31429;42.674;23.350;2023-06-04T05:19:01;95025.03;;;17.85;100.00