sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16674;DHT22;8450;52.654;10.326;2023-06-14T08:38:35;24.80;95.10
16674;DHT22;8450;52.654;10.326;2023-06-14T08:41:01;24.80;95.60
16674;DHT22;8450;52.654;10.326;2023-06-14T08:43:27;24.80;95.40
16674;DHT22;8450;52.654;10.326;2023-06-14T08:46:00;25.30;94.70
16674;DHT22;8450;52.654;10.326;2023-06-14T08:48:26;25.30;94.80
16674;DHT22;8450;52.654;10.326;2023-06-14T08:50:57;25.00;94.70
16674;DHT22;8450;52.654;10.326;2023-06-14T08:53:28;25.50;95.10
16674;DHT22;8450;52.654;10.326;2023-06-14T08:55:59;26.10;93.80
16674;DHT22;8450;52.654;10.326;2023-06-14T08:58:30;25.80;94.40
16674;DHT22;8450;52.654;10.326;2023-06-14T09:01:01;26.00;94.70
16674;DHT22;8450;52.654;10.326;2023-06-14T09:03:27;26.50;94.10
16674;DHT22;8450;52.654;10.326;2023-06-14T09:05:57;26.20;93.50
16674;DHT22;8450;52.654;10.326;2023-06-14T09:08:25;26.00;93.90
16674;DHT22;8450;52.654;10.326;2023-06-14T09:10:50;27.20;93.80
16674;DHT22;8450;52.654;10.326;2023-06-14T09:13:17;26.70;93.50
16674;DHT22;8450;52.654;10.326;2023-06-14T09:15:43;26.40;93.30
16674;DHT22;8450;52.654;10.326;2023-06-14T09:18:09;26.70;92.60
16674;DHT22;8450;52.654;10.326;2023-06-14T09:20:35;27.50;92.90
16674;DHT22;8450;52.654;10.326;2023-06-14T09:23:00;27.30;92.70
16674;DHT22;8450;52.654;10.326;2023-06-14T09:25:26;27.80;92.70
16674;DHT22;8450;52.654;10.326;2023-06-14T09:27:52;27.80;93.30
16674;DHT22;8450;52.654;10.326;2023-06-14T09:30:20;27.40;92.00
16674;DHT22;8450;52.654;10.326;2023-06-14T09:32:46;27.00;91.60
16674;DHT22;8450;52.654;10.326;2023-06-14T09:35:11;27.30;92.60
16674;DHT22;8450;52.654;10.326;2023-06-14T09:37:37;27.30;92.40
16674;DHT22;8450;52.654;10.326;2023-06-14T09:40:04;27.30;92.40
16674;DHT22;8450;52.654;10.326;2023-06-14T09:42:30;27.20;92.30
16674;DHT22;8450;52.654;10.326;2023-06-14T09:44:57;26.90;92.70
16674;DHT22;8450;52.654;10.326;2023-06-14T09:47:24;27.10;93.20
16674;DHT22;8450;52.654;10.326;2023-06-14T09:49:51;28.10;92.40
16674;DHT22;8450;52.654;10.326;2023-06-14T09:52:18;28.60;92.00
16674;DHT22;8450;52.654;10.326;2023-06-14T09:54:46;28.40;91.80
16674;DHT22;8450;52.654;10.326;2023-06-14T09:57:21;28.60;92.50
16674;DHT22;8450;52.654;10.326;2023-06-14T09:59:47;28.70;92.10
16674;DHT22;8450;52.654;10.326;2023-06-14T10:02:26;28.80;91.50
16674;DHT22;8450;52.654;10.326;2023-06-14T10:05:07;29.50;90.70
16674;DHT22;8450;52.654;10.326;2023-06-14T10:07:59;28.70;91.20
16674;DHT22;8450;52.654;10.326;2023-06-14T10:10:25;28.60;91.20
16674;DHT22;8450;52.654;10.326;2023-06-14T10:12:51;28.50;91.30
16674;DHT22;8450;52.654;10.326;2023-06-14T10:15:20;27.60;90.80
16674;DHT22;8450;52.654;10.326;2023-06-14T10:17:52;27.70;91.80
16674;DHT22;8450;52.654;10.326;2023-06-14T10:20:30;28.10;91.10
16674;DHT22;8450;52.654;10.326;2023-06-14T10:23:07;28.70;91.10
16674;DHT22;8450;52.654;10.326;2023-06-14T10:25:34;28.10;91.10
16674;DHT22;8450;52.654;10.326;2023-06-14T10:28:19;27.30;91.10
16674;DHT22;8450;52.654;10.326;2023-06-14T10:31:08;27.60;91.30
16674;DHT22;8450;52.654;10.326;2023-06-14T10:33:56;27.60;91.70
16674;DHT22;8450;52.654;10.326;2023-06-14T10:39:18;27.40;91.40
16674;DHT22;8450;52.654;10.326;2023-06-14T10:41:52;27.40;91.90
16674;DHT22;8450;52.654;10.326;2023-06-14T10:46:52;26.40;91.30
16674;DHT22;8450;52.654;10.326;2023-06-14T10:49:19;26.20;91.80
16674;DHT22;8450;52.654;10.326;2023-06-14T10:51:50;26.50;92.30
16674;DHT22;8450;52.654;10.326;2023-06-14T10:54:17;26.50;92.00
16674;DHT22;8450;52.654;10.326;2023-06-14T10:56:46;26.00;91.50
16674;DHT22;8450;52.654;10.326;2023-06-14T10:59:13;26.20;92.50
16674;DHT22;8450;52.654;10.326;2023-06-14T11:01:52;26.60;92.10
16674;DHT22;8450;52.654;10.326;2023-06-14T11:04:34;26.70;92.30
16674;DHT22;8450;52.654;10.326;2023-06-14T11:12:54;25.70;91.50
16674;DHT22;8450;52.654;10.326;2023-06-14T11:15:20;25.40;92.10
16674;DHT22;8450;52.654;10.326;2023-06-14T11:17:52;25.80;92.10
16674;DHT22;8450;52.654;10.326;2023-06-14T11:20:25;26.00;92.90
16674;DHT22;8450;52.654;10.326;2023-06-14T11:22:51;26.00;92.10
16674;DHT22;8450;52.654;10.326;2023-06-14T11:25:17;25.80;91.30
16674;DHT22;8450;52.654;10.326;2023-06-14T11:27:43;25.60;92.00
16674;DHT22;8450;52.654;10.326;2023-06-14T11:30:09;25.30;92.00
16674;DHT22;8450;52.654;10.326;2023-06-14T11:32:36;25.10;92.40
16674;DHT22;8450;52.654;10.326;2023-06-14T11:35:03;25.00;92.10
16674;DHT22;8450;52.654;10.326;2023-06-14T11:37:30;24.80;91.80
16674;DHT22;8450;52.654;10.326;2023-06-14T11:40:00;24.80;92.20
16674;DHT22;8450;52.654;10.326;2023-06-14T11:42:29;24.90;92.20
16674;DHT22;8450;52.654;10.326;2023-06-14T11:44:55;25.00;92.20
16674;DHT22;8450;52.654;10.326;2023-06-14T11:47:21;25.00;92.60
16674;DHT22;8450;52.654;10.326;2023-06-14T11:49:47;25.00;92.90
16674;DHT22;8450;52.654;10.326;2023-06-14T11:52:14;25.10;92.30
16674;DHT22;8450;52.654;10.326;2023-06-14T11:54:40;25.40;92.60
16674;DHT22;8450;52.654;10.326;2023-06-14T11:57:09;25.30;92.50
16674;DHT22;8450;52.654;10.326;2023-06-14T11:59:43;25.20;93.20
16674;DHT22;8450;52.654;10.326;2023-06-14T12:02:09;25.10;92.20
16674;DHT22;8450;52.654;10.326;2023-06-14T12:04:35;24.70;92.40
16674;DHT22;8450;52.654;10.326;2023-06-14T12:07:11;24.40;92.30
16674;DHT22;8450;52.654;10.326;2023-06-14T12:12:21;24.10;93.40
16674;DHT22;8450;52.654;10.326;2023-06-14T12:14:49;24.20;92.70
16674;DHT22;8450;52.654;10.326;2023-06-14T12:17:17;24.20;92.90
16674;DHT22;8450;52.654;10.326;2023-06-14T12:19:44;24.00;92.70
16674;DHT22;8450;52.654;10.326;2023-06-14T12:22:10;24.20;92.90
16674;DHT22;8450;52.654;10.326;2023-06-14T12:24:36;24.10;93.00
16674;DHT22;8450;52.654;10.326;2023-06-14T12:27:03;24.10;93.20
16674;DHT22;8450;52.654;10.326;2023-06-14T12:29:29;24.00;93.40
16674;DHT22;8450;52.654;10.326;2023-06-14T12:31:55;24.00;93.10
16674;DHT22;8450;52.654;10.326;2023-06-14T12:34:23;23.80;93.50
16674;DHT22;8450;52.654;10.326;2023-06-14T12:36:53;23.80;92.90
16674;DHT22;8450;52.654;10.326;2023-06-14T12:39:20;24.00;93.20
16674;DHT22;8450;52.654;10.326;2023-06-14T12:41:46;24.10;93.00
16674;DHT22;8450;52.654;10.326;2023-06-14T12:44:12;24.00;93.20
16674;DHT22;8450;52.654;10.326;2023-06-14T12:46:37;24.20;93.50
16674;DHT22;8450;52.654;10.326;2023-06-14T12:49:05;24.70;92.70
16674;DHT22;8450;52.654;10.326;2023-06-14T12:51:32;25.00;92.20
16674;DHT22;8450;52.654;10.326;2023-06-14T12:53:57;25.20;90.90
16674;DHT22;8450;52.654;10.326;2023-06-14T12:56:23;25.40;91.60
16674;DHT22;8450;52.654;10.326;2023-06-14T12:58:49;25.40;91.40
16674;DHT22;8450;52.654;10.326;2023-06-14T13:01:14;25.50;91.40
16674;DHT22;8450;52.654;10.326;2023-06-14T13:03:40;25.90;91.90
16674;DHT22;8450;52.654;10.326;2023-06-14T13:06:05;26.20;91.30
16674;DHT22;8450;52.654;10.326;2023-06-14T13:08:31;26.30;91.80
16674;DHT22;8450;52.654;10.326;2023-06-14T13:10:57;27.00;90.80
16674;DHT22;8450;52.654;10.326;2023-06-14T13:13:23;27.50;89.20
16674;DHT22;8450;52.654;10.326;2023-06-14T13:15:49;27.20;86.10
16674;DHT22;8450;52.654;10.326;2023-06-14T13:18:19;27.50;87.60
16674;DHT22;8450;52.654;10.326;2023-06-14T13:31:41;27.70;86.20
16674;DHT22;8450;52.654;10.326;2023-06-14T13:34:07;27.70;87.80
16674;DHT22;8450;52.654;10.326;2023-06-14T13:36:32;27.70;87.10
16674;DHT22;8450;52.654;10.326;2023-06-14T13:38:58;27.80;86.00
16674;DHT22;8450;52.654;10.326;2023-06-14T13:41:25;27.90;88.20
16674;DHT22;8450;52.654;10.326;2023-06-14T13:43:57;27.40;87.10
16674;DHT22;8450;52.654;10.326;2023-06-14T13:46:22;27.10;88.70
16674;DHT22;8450;52.654;10.326;2023-06-14T13:48:48;27.00;89.40
16674;DHT22;8450;52.654;10.326;2023-06-14T13:51:14;26.70;88.30
16674;DHT22;8450;52.654;10.326;2023-06-14T13:53:39;27.30;90.00
16674;DHT22;8450;52.654;10.326;2023-06-14T13:56:05;27.20;88.00
16674;DHT22;8450;52.654;10.326;2023-06-14T13:58:30;26.60;87.90
16674;DHT22;8450;52.654;10.326;2023-06-14T14:00:56;26.60;88.60
16674;DHT22;8450;52.654;10.326;2023-06-14T14:03:22;26.40;88.60
16674;DHT22;8450;52.654;10.326;2023-06-14T14:05:47;26.30;89.60
16674;DHT22;8450;52.654;10.326;2023-06-14T14:08:13;26.00;88.70
16674;DHT22;8450;52.654;10.326;2023-06-14T14:10:38;25.60;90.90
16674;DHT22;8450;52.654;10.326;2023-06-14T14:13:04;25.50;90.20
16674;DHT22;8450;52.654;10.326;2023-06-14T14:15:29;25.30;90.30
16674;DHT22;8450;52.654;10.326;2023-06-14T14:17:55;25.00;90.30
16674;DHT22;8450;52.654;10.326;2023-06-14T14:20:23;24.90;90.40
16674;DHT22;8450;52.654;10.326;2023-06-14T14:22:48;24.80;90.00
16674;DHT22;8450;52.654;10.326;2023-06-14T14:25:14;24.60;90.70
16674;DHT22;8450;52.654;10.326;2023-06-14T14:27:39;24.60;91.40
16674;DHT22;8450;52.654;10.326;2023-06-14T14:30:05;24.70;90.60
16674;DHT22;8450;52.654;10.326;2023-06-14T14:32:31;24.60;90.40
16674;DHT22;8450;52.654;10.326;2023-06-14T14:34:57;24.60;90.10
16674;DHT22;8450;52.654;10.326;2023-06-14T14:37:22;24.70;90.10
16674;DHT22;8450;52.654;10.326;2023-06-14T14:39:48;24.50;91.00
16674;DHT22;8450;52.654;10.326;2023-06-14T14:42:13;24.70;90.50
16674;DHT22;8450;52.654;10.326;2023-06-14T14:44:39;24.70;90.80
16674;DHT22;8450;52.654;10.326;2023-06-14T14:47:05;25.00;91.20
16674;DHT22;8450;52.654;10.326;2023-06-14T14:49:31;25.70;90.50
16674;DHT22;8450;52.654;10.326;2023-06-14T14:51:57;25.80;89.00
16674;DHT22;8450;52.654;10.326;2023-06-14T14:54:23;26.40;90.00
16674;DHT22;8450;52.654;10.326;2023-06-14T14:56:50;26.80;87.70
16674;DHT22;8450;52.654;10.326;2023-06-14T14:59:15;27.30;86.10
16674;DHT22;8450;52.654;10.326;2023-06-14T15:01:41;27.40;85.70
16674;DHT22;8450;52.654;10.326;2023-06-14T15:04:06;27.80;87.20
16674;DHT22;8450;52.654;10.326;2023-06-14T15:06:32;28.10;86.00
16674;DHT22;8450;52.654;10.326;2023-06-14T15:09:01;28.30;84.10
16674;DHT22;8450;52.654;10.326;2023-06-14T15:11:26;28.40;84.50
16674;DHT22;8450;52.654;10.326;2023-06-14T15:13:52;28.50;85.20
16674;DHT22;8450;52.654;10.326;2023-06-14T15:16:18;28.60;84.60
16674;DHT22;8450;52.654;10.326;2023-06-14T15:18:43;28.50;82.00
16674;DHT22;8450;52.654;10.326;2023-06-14T15:21:09;28.40;82.70
16674;DHT22;8450;52.654;10.326;2023-06-14T15:23:35;28.10;81.90
16674;DHT22;8450;52.654;10.326;2023-06-14T15:26:00;28.60;82.40
16674;DHT22;8450;52.654;10.326;2023-06-14T15:28:26;29.00;83.00
16674;DHT22;8450;52.654;10.326;2023-06-14T15:30:55;29.40;83.60
16674;DHT22;8450;52.654;10.326;2023-06-14T15:33:20;28.90;83.20
16674;DHT22;8450;52.654;10.326;2023-06-14T15:35:46;29.10;82.10
16674;DHT22;8450;52.654;10.326;2023-06-14T15:38:12;29.40;81.30
16674;DHT22;8450;52.654;10.326;2023-06-14T15:40:37;29.60;82.50
16674;DHT22;8450;52.654;10.326;2023-06-14T15:43:03;29.40;80.40
16674;DHT22;8450;52.654;10.326;2023-06-14T15:45:29;29.40;80.10
16674;DHT22;8450;52.654;10.326;2023-06-14T15:47:54;28.80;82.10
16674;DHT22;8450;52.654;10.326;2023-06-14T15:50:20;28.10;82.40
16674;DHT22;8450;52.654;10.326;2023-06-14T15:52:46;28.00;82.50
16674;DHT22;8450;52.654;10.326;2023-06-14T15:55:12;27.60;82.00
16674;DHT22;8450;52.654;10.326;2023-06-14T15:57:38;27.50;82.60
16674;DHT22;8450;52.654;10.326;2023-06-14T16:00:04;27.30;83.90
16674;DHT22;8450;52.654;10.326;2023-06-14T16:02:30;27.00;86.70
16674;DHT22;8450;52.654;10.326;2023-06-14T16:04:56;26.60;86.90
16674;DHT22;8450;52.654;10.326;2023-06-14T16:07:21;26.50;86.60
16674;DHT22;8450;52.654;10.326;2023-06-14T16:09:47;26.30;87.60
16674;DHT22;8450;52.654;10.326;2023-06-14T16:12:13;26.30;88.40
16674;DHT22;8450;52.654;10.326;2023-06-14T16:14:38;26.10;88.80
16674;DHT22;8450;52.654;10.326;2023-06-14T16:17:05;26.00;88.90
16674;DHT22;8450;52.654;10.326;2023-06-14T16:19:30;25.80;88.20
16674;DHT22;8450;52.654;10.326;2023-06-14T16:21:56;25.90;89.50
16674;DHT22;8450;52.654;10.326;2023-06-14T16:24:21;25.90;89.60
16674;DHT22;8450;52.654;10.326;2023-06-14T16:26:47;25.90;89.30
16674;DHT22;8450;52.654;10.326;2023-06-14T16:29:13;25.90;90.40
16674;DHT22;8450;52.654;10.326;2023-06-14T16:31:39;25.90;90.20
16674;DHT22;8450;52.654;10.326;2023-06-14T16:34:05;26.20;88.70
16674;DHT22;8450;52.654;10.326;2023-06-14T16:36:35;26.40;90.00
16674;DHT22;8450;52.654;10.326;2023-06-14T16:39:00;26.70;86.90
16674;DHT22;8450;52.654;10.326;2023-06-14T16:41:26;27.00;85.50
16674;DHT22;8450;52.654;10.326;2023-06-14T16:43:52;27.00;86.40
16674;DHT22;8450;52.654;10.326;2023-06-14T16:46:28;27.10;87.40
16674;DHT22;8450;52.654;10.326;2023-06-14T16:48:54;27.50;86.70
16674;DHT22;8450;52.654;10.326;2023-06-14T16:51:19;27.50;83.60
16674;DHT22;8450;52.654;10.326;2023-06-14T16:53:45;27.30;87.50
16674;DHT22;8450;52.654;10.326;2023-06-14T16:56:10;27.40;84.20
16674;DHT22;8450;52.654;10.326;2023-06-14T16:58:36;27.30;83.40
16674;DHT22;8450;52.654;10.326;2023-06-14T17:01:02;27.20;84.00
16674;DHT22;8450;52.654;10.326;2023-06-14T17:03:27;27.40;82.60
16674;DHT22;8450;52.654;10.326;2023-06-14T17:05:57;27.40;82.70
16674;DHT22;8450;52.654;10.326;2023-06-14T17:08:22;27.70;82.30
16674;DHT22;8450;52.654;10.326;2023-06-14T17:10:49;27.60;81.30
16674;DHT22;8450;52.654;10.326;2023-06-14T17:13:15;27.50;82.00
16674;DHT22;8450;52.654;10.326;2023-06-14T17:15:41;27.80;82.90
16674;DHT22;8450;52.654;10.326;2023-06-14T17:18:07;27.80;81.70
16674;DHT22;8450;52.654;10.326;2023-06-14T17:20:33;27.60;82.40
16674;DHT22;8450;52.654;10.326;2023-06-14T17:22:58;27.80;83.40
16674;DHT22;8450;52.654;10.326;2023-06-14T17:25:24;27.80;82.90
16674;DHT22;8450;52.654;10.326;2023-06-14T17:27:50;27.70;82.80
16674;DHT22;8450;52.654;10.326;2023-06-14T17:30:15;27.70;83.30
16674;DHT22;8450;52.654;10.326;2023-06-14T17:32:41;27.70;84.70
16674;DHT22;8450;52.654;10.326;2023-06-14T17:35:07;27.60;84.10
16674;DHT22;8450;52.654;10.326;2023-06-14T17:37:32;27.70;83.20
16674;DHT22;8450;52.654;10.326;2023-06-14T17:39:58;27.70;83.50
16674;DHT22;8450;52.654;10.326;2023-06-14T17:42:23;27.30;82.30
16674;DHT22;8450;52.654;10.326;2023-06-14T17:44:49;27.20;82.80
16674;DHT22;8450;52.654;10.326;2023-06-14T17:47:21;27.10;82.30
