sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28546;DHT22;15749;49.606;8.738;2023-06-14T00:02:09;24.50;67.00
28546;DHT22;15749;49.606;8.738;2023-06-14T00:04:41;24.40;66.80
28546;DHT22;15749;49.606;8.738;2023-06-14T00:07:11;24.40;66.90
28546;DHT22;15749;49.606;8.738;2023-06-14T00:09:41;24.40;67.00
28546;DHT22;15749;49.606;8.738;2023-06-14T00:12:10;24.40;67.30
28546;DHT22;15749;49.606;8.738;2023-06-14T00:14:41;24.40;67.90
28546;DHT22;15749;49.606;8.738;2023-06-14T00:17:10;24.30;68.30
28546;DHT22;15749;49.606;8.738;2023-06-14T00:19:39;24.30;67.60
28546;DHT22;15749;49.606;8.738;2023-06-14T00:22:08;24.30;67.60
28546;DHT22;15749;49.606;8.738;2023-06-14T00:24:38;24.30;67.70
28546;DHT22;15749;49.606;8.738;2023-06-14T00:27:10;24.30;67.80
28546;DHT22;15749;49.606;8.738;2023-06-14T00:29:41;24.30;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T00:32:29;24.30;67.80
28546;DHT22;15749;49.606;8.738;2023-06-14T00:34:58;24.20;67.60
28546;DHT22;15749;49.606;8.738;2023-06-14T00:37:27;24.30;67.80
28546;DHT22;15749;49.606;8.738;2023-06-14T00:39:56;24.20;68.70
28546;DHT22;15749;49.606;8.738;2023-06-14T00:42:25;24.20;68.00
28546;DHT22;15749;49.606;8.738;2023-06-14T00:44:56;24.20;68.10
28546;DHT22;15749;49.606;8.738;2023-06-14T00:47:25;24.20;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T00:49:55;24.20;68.10
28546;DHT22;15749;49.606;8.738;2023-06-14T00:52:25;24.20;68.30
28546;DHT22;15749;49.606;8.738;2023-06-14T00:54:54;24.20;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T00:57:23;24.10;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T00:59:52;24.10;68.30
28546;DHT22;15749;49.606;8.738;2023-06-14T01:02:24;24.20;69.30
28546;DHT22;15749;49.606;8.738;2023-06-14T01:04:53;24.10;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T01:07:31;24.10;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T01:10:15;24.10;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T01:12:55;24.10;69.00
28546;DHT22;15749;49.606;8.738;2023-06-14T01:15:30;24.10;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T01:18:01;24.10;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T01:20:33;24.10;69.00
28546;DHT22;15749;49.606;8.738;2023-06-14T01:23:10;24.10;68.70
28546;DHT22;15749;49.606;8.738;2023-06-14T01:25:40;24.10;68.70
28546;DHT22;15749;49.606;8.738;2023-06-14T01:28:12;24.10;68.50
28546;DHT22;15749;49.606;8.738;2023-06-14T01:30:44;24.10;69.50
28546;DHT22;15749;49.606;8.738;2023-06-14T01:33:17;24.00;68.70
28546;DHT22;15749;49.606;8.738;2023-06-14T01:35:49;24.00;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T01:38:22;24.00;68.70
28546;DHT22;15749;49.606;8.738;2023-06-14T01:40:54;24.00;68.70
28546;DHT22;15749;49.606;8.738;2023-06-14T01:43:26;24.00;69.30
28546;DHT22;15749;49.606;8.738;2023-06-14T01:45:57;24.00;69.40
28546;DHT22;15749;49.606;8.738;2023-06-14T01:48:30;23.90;69.50
28546;DHT22;15749;49.606;8.738;2023-06-14T01:51:00;23.90;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T01:53:31;23.90;68.70
28546;DHT22;15749;49.606;8.738;2023-06-14T01:56:00;23.90;68.90
28546;DHT22;15749;49.606;8.738;2023-06-14T01:58:31;23.90;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T02:01:01;23.90;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T02:03:30;23.90;68.70
28546;DHT22;15749;49.606;8.738;2023-06-14T02:05:59;23.90;68.70
28546;DHT22;15749;49.606;8.738;2023-06-14T02:08:28;23.80;68.70
28546;DHT22;15749;49.606;8.738;2023-06-14T02:11:02;23.80;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T02:13:31;23.80;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T02:16:00;23.80;68.50
28546;DHT22;15749;49.606;8.738;2023-06-14T02:18:29;23.80;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T02:20:58;23.80;69.00
28546;DHT22;15749;49.606;8.738;2023-06-14T02:23:27;23.80;68.50
28546;DHT22;15749;49.606;8.738;2023-06-14T02:25:59;23.80;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T02:28:29;23.80;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T02:30:58;23.80;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T02:33:28;23.80;68.30
28546;DHT22;15749;49.606;8.738;2023-06-14T02:35:57;23.80;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T02:38:26;23.80;68.50
28546;DHT22;15749;49.606;8.738;2023-06-14T02:40:55;23.80;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T02:43:28;23.80;68.00
28546;DHT22;15749;49.606;8.738;2023-06-14T02:45:58;23.80;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T02:48:27;23.70;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T02:50:56;23.70;68.00
28546;DHT22;15749;49.606;8.738;2023-06-14T02:53:25;23.70;67.80
28546;DHT22;15749;49.606;8.738;2023-06-14T02:55:54;23.70;68.00
28546;DHT22;15749;49.606;8.738;2023-06-14T02:58:24;23.70;67.80
28546;DHT22;15749;49.606;8.738;2023-06-14T03:00:55;23.70;67.90
28546;DHT22;15749;49.606;8.738;2023-06-14T03:03:24;23.70;67.50
28546;DHT22;15749;49.606;8.738;2023-06-14T03:05:56;23.70;68.50
28546;DHT22;15749;49.606;8.738;2023-06-14T03:08:28;23.70;67.80
28546;DHT22;15749;49.606;8.738;2023-06-14T03:11:04;23.70;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T03:13:35;23.70;68.00
28546;DHT22;15749;49.606;8.738;2023-06-14T03:16:10;23.70;67.60
28546;DHT22;15749;49.606;8.738;2023-06-14T03:18:40;23.70;67.70
28546;DHT22;15749;49.606;8.738;2023-06-14T03:21:09;23.70;68.10
28546;DHT22;15749;49.606;8.738;2023-06-14T03:23:42;23.70;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T03:26:12;23.70;67.50
28546;DHT22;15749;49.606;8.738;2023-06-14T03:28:44;23.70;67.60
28546;DHT22;15749;49.606;8.738;2023-06-14T03:31:16;23.70;67.50
28546;DHT22;15749;49.606;8.738;2023-06-14T03:33:47;23.70;67.70
28546;DHT22;15749;49.606;8.738;2023-06-14T03:36:17;23.70;67.80
28546;DHT22;15749;49.606;8.738;2023-06-14T03:38:46;23.70;67.80
28546;DHT22;15749;49.606;8.738;2023-06-14T03:41:20;23.70;67.80
28546;DHT22;15749;49.606;8.738;2023-06-14T03:43:51;23.70;68.00
28546;DHT22;15749;49.606;8.738;2023-06-14T03:46:21;23.70;67.70
28546;DHT22;15749;49.606;8.738;2023-06-14T03:48:50;23.70;67.60
28546;DHT22;15749;49.606;8.738;2023-06-14T03:51:19;23.70;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T03:53:50;23.70;67.70
28546;DHT22;15749;49.606;8.738;2023-06-14T03:56:39;23.70;67.60
28546;DHT22;15749;49.606;8.738;2023-06-14T03:59:10;23.70;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T04:01:41;23.70;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T04:04:14;23.70;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T04:06:46;23.70;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T04:09:16;23.70;67.70
28546;DHT22;15749;49.606;8.738;2023-06-14T04:11:46;23.70;68.10
28546;DHT22;15749;49.606;8.738;2023-06-14T04:14:16;23.70;68.00
28546;DHT22;15749;49.606;8.738;2023-06-14T04:16:47;23.70;67.80
28546;DHT22;15749;49.606;8.738;2023-06-14T04:19:19;23.70;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T04:21:49;23.70;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T04:24:19;23.70;68.10
28546;DHT22;15749;49.606;8.738;2023-06-14T04:26:49;23.70;68.00
28546;DHT22;15749;49.606;8.738;2023-06-14T04:29:19;23.70;68.10
28546;DHT22;15749;49.606;8.738;2023-06-14T04:32:00;23.70;68.00
28546;DHT22;15749;49.606;8.738;2023-06-14T04:34:30;23.70;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T04:37:04;23.70;68.30
28546;DHT22;15749;49.606;8.738;2023-06-14T04:39:38;23.70;68.50
28546;DHT22;15749;49.606;8.738;2023-06-14T04:42:07;23.70;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T04:44:41;23.70;68.30
28546;DHT22;15749;49.606;8.738;2023-06-14T04:47:14;23.70;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T04:49:44;23.70;68.50
28546;DHT22;15749;49.606;8.738;2023-06-14T04:52:14;23.60;68.50
28546;DHT22;15749;49.606;8.738;2023-06-14T04:54:48;23.60;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T04:57:28;23.70;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T04:59:59;23.60;68.50
28546;DHT22;15749;49.606;8.738;2023-06-14T05:02:35;23.60;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T05:05:06;23.60;68.70
28546;DHT22;15749;49.606;8.738;2023-06-14T05:07:36;23.60;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T05:10:09;23.60;68.30
28546;DHT22;15749;49.606;8.738;2023-06-14T05:12:39;23.60;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T05:15:12;23.60;68.90
28546;DHT22;15749;49.606;8.738;2023-06-14T05:17:45;23.60;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T05:20:24;23.60;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T05:22:54;23.60;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T05:25:24;23.60;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T05:27:57;23.60;67.50
28546;DHT22;15749;49.606;8.738;2023-06-14T05:30:27;23.60;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T05:32:59;23.60;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T05:35:29;23.60;68.30
28546;DHT22;15749;49.606;8.738;2023-06-14T05:38:02;23.60;68.30
28546;DHT22;15749;49.606;8.738;2023-06-14T05:40:31;23.60;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T05:43:01;23.60;68.50
28546;DHT22;15749;49.606;8.738;2023-06-14T05:45:30;23.60;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T05:48:02;23.60;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T05:50:31;23.60;68.50
28546;DHT22;15749;49.606;8.738;2023-06-14T05:53:01;23.60;68.50
28546;DHT22;15749;49.606;8.738;2023-06-14T05:55:31;23.60;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T05:58:03;23.60;68.50
28546;DHT22;15749;49.606;8.738;2023-06-14T06:00:32;23.60;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T06:03:03;23.70;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T06:05:36;23.70;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T06:08:05;23.70;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T06:10:37;23.70;69.00
28546;DHT22;15749;49.606;8.738;2023-06-14T06:13:07;23.70;69.00
28546;DHT22;15749;49.606;8.738;2023-06-14T06:15:38;23.70;69.00
28546;DHT22;15749;49.606;8.738;2023-06-14T06:18:13;23.80;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T06:20:43;23.80;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T06:23:14;23.80;68.70
28546;DHT22;15749;49.606;8.738;2023-06-14T06:25:44;23.80;69.00
28546;DHT22;15749;49.606;8.738;2023-06-14T06:28:14;23.90;68.90
28546;DHT22;15749;49.606;8.738;2023-06-14T06:30:43;23.90;69.00
28546;DHT22;15749;49.606;8.738;2023-06-14T06:33:15;23.90;69.20
28546;DHT22;15749;49.606;8.738;2023-06-14T06:35:44;23.90;68.90
28546;DHT22;15749;49.606;8.738;2023-06-14T06:38:14;24.00;69.00
28546;DHT22;15749;49.606;8.738;2023-06-14T06:40:43;24.00;69.00
28546;DHT22;15749;49.606;8.738;2023-06-14T06:43:16;24.00;69.10
28546;DHT22;15749;49.606;8.738;2023-06-14T06:45:48;24.00;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T06:48:19;24.10;68.90
28546;DHT22;15749;49.606;8.738;2023-06-14T06:50:48;24.10;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T06:53:19;24.10;68.70
28546;DHT22;15749;49.606;8.738;2023-06-14T06:56:16;24.10;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T06:59:00;24.20;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T07:01:30;24.20;69.30
28546;DHT22;15749;49.606;8.738;2023-06-14T07:04:06;24.20;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T07:06:35;24.20;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T07:09:05;24.30;68.90
28546;DHT22;15749;49.606;8.738;2023-06-14T07:11:40;24.30;68.90
28546;DHT22;15749;49.606;8.738;2023-06-14T07:14:09;24.30;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T07:16:43;24.30;68.30
28546;DHT22;15749;49.606;8.738;2023-06-14T07:19:18;24.30;68.10
28546;DHT22;15749;49.606;8.738;2023-06-14T07:21:48;24.40;68.30
28546;DHT22;15749;49.606;8.738;2023-06-14T07:24:19;24.40;68.00
28546;DHT22;15749;49.606;8.738;2023-06-14T07:26:50;24.40;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T07:29:20;24.40;69.10
28546;DHT22;15749;49.606;8.738;2023-06-14T07:31:49;24.50;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T07:34:20;24.50;68.90
28546;DHT22;15749;49.606;8.738;2023-06-14T07:36:50;24.60;69.20
28546;DHT22;15749;49.606;8.738;2023-06-14T07:39:19;24.60;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T07:41:49;24.60;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T07:44:18;24.70;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T07:46:48;24.70;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T07:49:19;24.70;68.70
28546;DHT22;15749;49.606;8.738;2023-06-14T07:51:49;24.80;69.00
28546;DHT22;15749;49.606;8.738;2023-06-14T07:54:22;24.80;69.20
28546;DHT22;15749;49.606;8.738;2023-06-14T07:56:54;24.90;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T07:59:24;24.90;68.60
28546;DHT22;15749;49.606;8.738;2023-06-14T08:01:53;24.90;68.80
28546;DHT22;15749;49.606;8.738;2023-06-14T08:04:24;25.00;68.00
28546;DHT22;15749;49.606;8.738;2023-06-14T08:06:56;25.00;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T08:09:25;25.00;68.40
28546;DHT22;15749;49.606;8.738;2023-06-14T08:11:56;25.00;68.20
28546;DHT22;15749;49.606;8.738;2023-06-14T08:14:26;25.10;68.30
28546;DHT22;15749;49.606;8.738;2023-06-14T08:16:56;25.10;68.90
28546;DHT22;15749;49.606;8.738;2023-06-14T08:19:27;25.20;68.10
28546;DHT22;15749;49.606;8.738;2023-06-14T08:21:57;25.20;67.80
28546;DHT22;15749;49.606;8.738;2023-06-14T08:24:27;25.20;68.30
28546;DHT22;15749;49.606;8.738;2023-06-14T08:26:57;25.30;68.00
28546;DHT22;15749;49.606;8.738;2023-06-14T08:29:28;25.30;67.80
28546;DHT22;15749;49.606;8.738;2023-06-14T08:32:00;25.30;67.50
28546;DHT22;15749;49.606;8.738;2023-06-14T08:34:38;25.40;67.90
28546;DHT22;15749;49.606;8.738;2023-06-14T08:37:10;25.40;67.60
28546;DHT22;15749;49.606;8.738;2023-06-14T08:39:40;25.50;67.30
28546;DHT22;15749;49.606;8.738;2023-06-14T08:42:19;25.50;67.70
28546;DHT22;15749;49.606;8.738;2023-06-14T08:44:59;25.50;68.00
28546;DHT22;15749;49.606;8.738;2023-06-14T08:47:28;25.60;67.60
28546;DHT22;15749;49.606;8.738;2023-06-14T08:50:10;25.60;67.30
28546;DHT22;15749;49.606;8.738;2023-06-14T08:52:57;25.60;67.20
28546;DHT22;15749;49.606;8.738;2023-06-14T08:55:37;25.70;67.70
28546;DHT22;15749;49.606;8.738;2023-06-14T08:58:10;25.70;67.30
28546;DHT22;15749;49.606;8.738;2023-06-14T09:00:42;25.80;67.30
28546;DHT22;15749;49.606;8.738;2023-06-14T09:03:12;25.80;66.70
28546;DHT22;15749;49.606;8.738;2023-06-14T09:05:44;25.80;66.60
28546;DHT22;15749;49.606;8.738;2023-06-14T09:08:14;25.90;66.40
28546;DHT22;15749;49.606;8.738;2023-06-14T09:10:58;25.90;66.60
28546;DHT22;15749;49.606;8.738;2023-06-14T09:13:28;25.90;65.90
28546;DHT22;15749;49.606;8.738;2023-06-14T09:15:59;26.00;66.20
28546;DHT22;15749;49.606;8.738;2023-06-14T09:18:34;26.00;66.30
28546;DHT22;15749;49.606;8.738;2023-06-14T09:21:07;26.00;66.30
28546;DHT22;15749;49.606;8.738;2023-06-14T09:23:48;26.00;66.10
28546;DHT22;15749;49.606;8.738;2023-06-14T09:26:38;26.10;66.40
28546;DHT22;15749;49.606;8.738;2023-06-14T09:29:11;26.10;65.40
28546;DHT22;15749;49.606;8.738;2023-06-14T09:31:41;26.10;65.90
28546;DHT22;15749;49.606;8.738;2023-06-14T09:34:12;26.20;65.50
28546;DHT22;15749;49.606;8.738;2023-06-14T09:36:49;26.20;65.80
28546;DHT22;15749;49.606;8.738;2023-06-14T09:39:19;26.20;65.60
28546;DHT22;15749;49.606;8.738;2023-06-14T09:41:49;26.20;65.80
28546;DHT22;15749;49.606;8.738;2023-06-14T09:44:19;26.30;65.90
28546;DHT22;15749;49.606;8.738;2023-06-14T09:46:50;26.30;65.60
28546;DHT22;15749;49.606;8.738;2023-06-14T09:49:20;26.40;65.40
28546;DHT22;15749;49.606;8.738;2023-06-14T09:51:51;26.40;65.40
28546;DHT22;15749;49.606;8.738;2023-06-14T09:54:35;26.40;65.00
28546;DHT22;15749;49.606;8.738;2023-06-14T09:57:21;26.40;64.80
28546;DHT22;15749;49.606;8.738;2023-06-14T10:00:02;26.40;64.90
28546;DHT22;15749;49.606;8.738;2023-06-14T10:02:40;26.50;64.60
28546;DHT22;15749;49.606;8.738;2023-06-14T10:05:15;26.50;64.60
28546;DHT22;15749;49.606;8.738;2023-06-14T10:07:58;26.50;64.60
28546;DHT22;15749;49.606;8.738;2023-06-14T10:10:30;26.60;63.90
28546;DHT22;15749;49.606;8.738;2023-06-14T10:12:59;26.60;64.40
28546;DHT22;15749;49.606;8.738;2023-06-14T10:15:35;26.60;64.10
28546;DHT22;15749;49.606;8.738;2023-06-14T10:18:13;26.60;63.70
28546;DHT22;15749;49.606;8.738;2023-06-14T10:20:54;26.60;63.70
28546;DHT22;15749;49.606;8.738;2023-06-14T10:23:29;26.60;65.20
28546;DHT22;15749;49.606;8.738;2023-06-14T10:25:59;26.60;64.00
28546;DHT22;15749;49.606;8.738;2023-06-14T10:28:29;26.70;63.80
28546;DHT22;15749;49.606;8.738;2023-06-14T10:31:04;26.70;64.10
28546;DHT22;15749;49.606;8.738;2023-06-14T10:33:36;26.70;63.80
28546;DHT22;15749;49.606;8.738;2023-06-14T10:36:27;26.70;63.90
28546;DHT22;15749;49.606;8.738;2023-06-14T10:39:01;26.80;64.20
28546;DHT22;15749;49.606;8.738;2023-06-14T10:42:01;26.80;63.70
28546;DHT22;15749;49.606;8.738;2023-06-14T10:44:44;26.80;64.70
28546;DHT22;15749;49.606;8.738;2023-06-14T10:47:25;26.90;64.50
28546;DHT22;15749;49.606;8.738;2023-06-14T10:49:57;26.90;64.10
28546;DHT22;15749;49.606;8.738;2023-06-14T10:52:34;26.90;64.40
28546;DHT22;15749;49.606;8.738;2023-06-14T10:55:10;26.90;64.00
28546;DHT22;15749;49.606;8.738;2023-06-14T10:57:44;27.00;64.00
28546;DHT22;15749;49.606;8.738;2023-06-14T11:00:20;27.00;63.90
28546;DHT22;15749;49.606;8.738;2023-06-14T11:03:28;27.00;63.80
28546;DHT22;15749;49.606;8.738;2023-06-14T11:06:22;27.00;64.40
28546;DHT22;15749;49.606;8.738;2023-06-14T11:12:16;27.10;63.90
28546;DHT22;15749;49.606;8.738;2023-06-14T11:14:47;27.20;63.50
28546;DHT22;15749;49.606;8.738;2023-06-14T11:17:20;27.10;63.30
28546;DHT22;15749;49.606;8.738;2023-06-14T11:19:50;27.10;62.90
28546;DHT22;15749;49.606;8.738;2023-06-14T11:22:22;27.10;63.10
28546;DHT22;15749;49.606;8.738;2023-06-14T11:24:51;27.10;63.20
28546;DHT22;15749;49.606;8.738;2023-06-14T11:27:27;27.20;63.40
28546;DHT22;15749;49.606;8.738;2023-06-14T11:29:56;27.20;62.80
28546;DHT22;15749;49.606;8.738;2023-06-14T11:32:27;27.20;63.10
28546;DHT22;15749;49.606;8.738;2023-06-14T11:34:56;27.20;63.50
28546;DHT22;15749;49.606;8.738;2023-06-14T11:37:27;27.20;62.80
28546;DHT22;15749;49.606;8.738;2023-06-14T11:39:58;27.20;63.10
28546;DHT22;15749;49.606;8.738;2023-06-14T11:42:29;27.20;62.70
28546;DHT22;15749;49.606;8.738;2023-06-14T11:45:02;27.20;62.30
28546;DHT22;15749;49.606;8.738;2023-06-14T11:47:37;27.20;62.50
28546;DHT22;15749;49.606;8.738;2023-06-14T11:50:10;27.20;62.60
28546;DHT22;15749;49.606;8.738;2023-06-14T11:52:40;27.20;62.40
28546;DHT22;15749;49.606;8.738;2023-06-14T11:55:14;27.20;62.90
28546;DHT22;15749;49.606;8.738;2023-06-14T11:57:46;27.20;62.40
28546;DHT22;15749;49.606;8.738;2023-06-14T12:00:16;27.30;62.30
28546;DHT22;15749;49.606;8.738;2023-06-14T12:02:55;27.20;62.50
28546;DHT22;15749;49.606;8.738;2023-06-14T12:05:26;27.20;61.80
28546;DHT22;15749;49.606;8.738;2023-06-14T12:08:00;27.20;62.00
28546;DHT22;15749;49.606;8.738;2023-06-14T12:10:39;27.20;62.30
28546;DHT22;15749;49.606;8.738;2023-06-14T12:13:13;27.30;62.30
28546;DHT22;15749;49.606;8.738;2023-06-14T12:15:54;27.30;61.80
28546;DHT22;15749;49.606;8.738;2023-06-14T12:18:32;27.30;61.30
28546;DHT22;15749;49.606;8.738;2023-06-14T12:21:05;27.30;61.50
28546;DHT22;15749;49.606;8.738;2023-06-14T12:23:40;27.20;61.60
28546;DHT22;15749;49.606;8.738;2023-06-14T12:26:15;27.20;61.70
28546;DHT22;15749;49.606;8.738;2023-06-14T12:28:48;27.20;61.90
28546;DHT22;15749;49.606;8.738;2023-06-14T12:31:18;27.30;61.80
28546;DHT22;15749;49.606;8.738;2023-06-14T12:33:50;27.30;61.30
28546;DHT22;15749;49.606;8.738;2023-06-14T12:36:22;27.30;61.50
28546;DHT22;15749;49.606;8.738;2023-06-14T12:38:52;27.30;62.10
28546;DHT22;15749;49.606;8.738;2023-06-14T12:41:22;27.30;61.80
28546;DHT22;15749;49.606;8.738;2023-06-14T12:43:54;27.30;61.70
28546;DHT22;15749;49.606;8.738;2023-06-14T12:46:25;27.30;61.70
28546;DHT22;15749;49.606;8.738;2023-06-14T12:48:55;27.30;61.70
28546;DHT22;15749;49.606;8.738;2023-06-14T12:51:24;27.30;61.60
28546;DHT22;15749;49.606;8.738;2023-06-14T12:53:55;27.30;61.40
28546;DHT22;15749;49.606;8.738;2023-06-14T12:56:28;27.30;62.00
28546;DHT22;15749;49.606;8.738;2023-06-14T12:58:59;27.30;61.70
28546;DHT22;15749;49.606;8.738;2023-06-14T13:01:31;27.30;61.30
28546;DHT22;15749;49.606;8.738;2023-06-14T13:04:02;27.30;61.20
28546;DHT22;15749;49.606;8.738;2023-06-14T13:06:34;27.30;61.70
28546;DHT22;15749;49.606;8.738;2023-06-14T13:09:04;27.30;61.90
28546;DHT22;15749;49.606;8.738;2023-06-14T13:11:36;27.30;62.10
28546;DHT22;15749;49.606;8.738;2023-06-14T13:14:08;27.30;62.50
28546;DHT22;15749;49.606;8.738;2023-06-14T13:16:53;27.30;61.90
28546;DHT22;15749;49.606;8.738;2023-06-14T13:19:23;27.30;61.50
28546;DHT22;15749;49.606;8.738;2023-06-14T13:21:53;27.30;61.30
28546;DHT22;15749;49.606;8.738;2023-06-14T13:24:22;27.30;61.60
28546;DHT22;15749;49.606;8.738;2023-06-14T13:26:52;27.20;61.10
28546;DHT22;15749;49.606;8.738;2023-06-14T13:29:23;27.30;61.20
28546;DHT22;15749;49.606;8.738;2023-06-14T13:31:53;27.30;61.60
28546;DHT22;15749;49.606;8.738;2023-06-14T13:34:23;27.30;61.60
28546;DHT22;15749;49.606;8.738;2023-06-14T13:36:52;27.30;61.40
28546;DHT22;15749;49.606;8.738;2023-06-14T13:39:23;27.30;61.50
28546;DHT22;15749;49.606;8.738;2023-06-14T13:42:01;27.30;61.90
28546;DHT22;15749;49.606;8.738;2023-06-14T13:44:38;27.30;62.20
28546;DHT22;15749;49.606;8.738;2023-06-14T13:47:08;27.30;62.90
28546;DHT22;15749;49.606;8.738;2023-06-14T13:49:37;27.30;61.90
28546;DHT22;15749;49.606;8.738;2023-06-14T13:52:07;27.30;61.80
28546;DHT22;15749;49.606;8.738;2023-06-14T13:54:46;27.30;61.50
28546;DHT22;15749;49.606;8.738;2023-06-14T13:57:27;27.30;61.50
28546;DHT22;15749;49.606;8.738;2023-06-14T13:59:58;27.30;61.00
28546;DHT22;15749;49.606;8.738;2023-06-14T14:02:42;27.30;60.80
28546;DHT22;15749;49.606;8.738;2023-06-14T14:05:16;27.30;60.50
28546;DHT22;15749;49.606;8.738;2023-06-14T14:07:48;27.30;60.60
28546;DHT22;15749;49.606;8.738;2023-06-14T14:10:18;27.30;60.90
28546;DHT22;15749;49.606;8.738;2023-06-14T14:12:48;27.30;61.10
28546;DHT22;15749;49.606;8.738;2023-06-14T14:15:20;27.30;61.30
28546;DHT22;15749;49.606;8.738;2023-06-14T14:17:49;27.30;60.90
28546;DHT22;15749;49.606;8.738;2023-06-14T14:20:25;27.30;60.70
28546;DHT22;15749;49.606;8.738;2023-06-14T14:22:55;27.30;60.60
28546;DHT22;15749;49.606;8.738;2023-06-14T14:25:24;27.30;60.80
28546;DHT22;15749;49.606;8.738;2023-06-14T14:27:54;27.30;60.90
28546;DHT22;15749;49.606;8.738;2023-06-14T14:30:25;27.30;61.00
28546;DHT22;15749;49.606;8.738;2023-06-14T14:32:55;27.30;61.60
28546;DHT22;15749;49.606;8.738;2023-06-14T14:35:34;27.30;61.40
28546;DHT22;15749;49.606;8.738;2023-06-14T14:38:04;27.30;61.10
28546;DHT22;15749;49.606;8.738;2023-06-14T14:40:34;27.30;61.00
28546;DHT22;15749;49.606;8.738;2023-06-14T14:43:03;27.30;61.00
28546;DHT22;15749;49.606;8.738;2023-06-14T14:45:34;27.30;61.10
28546;DHT22;15749;49.606;8.738;2023-06-14T14:48:04;27.30;61.20
28546;DHT22;15749;49.606;8.738;2023-06-14T14:50:34;27.30;61.30
28546;DHT22;15749;49.606;8.738;2023-06-14T14:53:05;27.30;61.30
28546;DHT22;15749;49.606;8.738;2023-06-14T14:55:34;27.30;61.50
28546;DHT22;15749;49.606;8.738;2023-06-14T14:58:05;27.30;61.50
28546;DHT22;15749;49.606;8.738;2023-06-14T15:00:37;27.30;61.10
28546;DHT22;15749;49.606;8.738;2023-06-14T15:03:06;27.30;61.30
28546;DHT22;15749;49.606;8.738;2023-06-14T15:05:36;27.30;61.20
28546;DHT22;15749;49.606;8.738;2023-06-14T15:08:06;27.30;61.00
28546;DHT22;15749;49.606;8.738;2023-06-14T15:10:40;27.40;61.50
28546;DHT22;15749;49.606;8.738;2023-06-14T15:13:10;27.30;61.20
28546;DHT22;15749;49.606;8.738;2023-06-14T15:15:41;27.30;62.20
28546;DHT22;15749;49.606;8.738;2023-06-14T15:18:10;27.40;61.20
28546;DHT22;15749;49.606;8.738;2023-06-14T15:20:40;27.40;61.50
28546;DHT22;15749;49.606;8.738;2023-06-14T15:23:10;27.40;61.10
28546;DHT22;15749;49.606;8.738;2023-06-14T15:25:42;27.40;60.90
28546;DHT22;15749;49.606;8.738;2023-06-14T15:28:11;27.40;61.00
28546;DHT22;15749;49.606;8.738;2023-06-14T15:30:42;27.40;60.80
28546;DHT22;15749;49.606;8.738;2023-06-14T15:33:11;27.40;61.20
28546;DHT22;15749;49.606;8.738;2023-06-14T15:35:41;27.40;61.00
28546;DHT22;15749;49.606;8.738;2023-06-14T15:38:11;27.40;60.90
28546;DHT22;15749;49.606;8.738;2023-06-14T15:40:40;27.40;60.90
28546;DHT22;15749;49.606;8.738;2023-06-14T15:43:10;27.40;61.00
28546;DHT22;15749;49.606;8.738;2023-06-14T15:45:39;27.40;61.70
28546;DHT22;15749;49.606;8.738;2023-06-14T15:48:12;27.40;60.90
28546;DHT22;15749;49.606;8.738;2023-06-14T15:50:42;27.40;60.90
28546;DHT22;15749;49.606;8.738;2023-06-14T15:53:12;27.40;61.10
28546;DHT22;15749;49.606;8.738;2023-06-14T15:55:44;27.40;60.90
28546;DHT22;15749;49.606;8.738;2023-06-14T15:58:17;27.50;60.70
28546;DHT22;15749;49.606;8.738;2023-06-14T16:00:46;27.50;60.70
28546;DHT22;15749;49.606;8.738;2023-06-14T16:03:18;27.50;60.90
28546;DHT22;15749;49.606;8.738;2023-06-14T16:05:48;27.50;61.10