sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11944;DHT22;6031;50.220;10.122;2023-09-12T00:01:26;16.30;47.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:03:51;16.20;74.80
11944;DHT22;6031;50.220;10.122;2023-09-12T00:06:17;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:08:42;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:11:09;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:13:39;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:16:05;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:18:31;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:20:59;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:23:26;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:25:51;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:28:18;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:30:44;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:33:09;15.90;71.50
11944;DHT22;6031;50.220;10.122;2023-09-12T00:35:35;15.80;90.20
11944;DHT22;6031;50.220;10.122;2023-09-12T00:38:01;15.80;97.70
11944;DHT22;6031;50.220;10.122;2023-09-12T00:40:26;15.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:42:52;15.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:45:17;15.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:47:43;15.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:50:09;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:52:36;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:55:02;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:57:30;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T00:59:57;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:02:24;16.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:04:50;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:07:15;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:09:41;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:12:07;15.90;98.40
11944;DHT22;6031;50.220;10.122;2023-09-12T01:14:33;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:16:59;15.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:19:26;15.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:25:08;15.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:27:48;15.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:30:18;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:32:44;15.80;99.40
11944;DHT22;6031;50.220;10.122;2023-09-12T01:35:10;15.70;93.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:37:35;15.60;96.80
11944;DHT22;6031;50.220;10.122;2023-09-12T01:40:02;15.50;92.10
11944;DHT22;6031;50.220;10.122;2023-09-12T01:42:36;15.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:45:03;15.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:47:29;15.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:49:57;15.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:52:25;15.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T01:54:52;15.50;65.00
11944;DHT22;6031;50.220;10.122;2023-09-12T01:57:18;15.60;38.70
11944;DHT22;6031;50.220;10.122;2023-09-12T01:59:49;15.50;39.50
11944;DHT22;6031;50.220;10.122;2023-09-12T02:02:18;15.40;69.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:04:52;15.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:07:20;15.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:09:46;15.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:12:12;15.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:14:37;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:17:03;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:19:28;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:21:54;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:24:20;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:26:46;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:29:12;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:31:37;15.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:34:03;15.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:36:28;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:38:54;15.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:41:19;14.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:43:45;15.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:46:10;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:48:36;15.10;54.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:51:02;15.00;41.30
11944;DHT22;6031;50.220;10.122;2023-09-12T02:53:27;14.90;75.60
11944;DHT22;6031;50.220;10.122;2023-09-12T02:55:53;14.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T02:58:19;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:00:45;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:03:10;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:05:36;14.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:08:01;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:10:28;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:12:54;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:15:19;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:17:45;14.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:20:11;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:22:36;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:25:03;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:27:29;14.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:29:55;14.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:32:20;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:34:46;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:37:11;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:39:37;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:42:02;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:44:28;14.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:46:53;14.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:49:19;14.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:51:44;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:54:10;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:56:35;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T03:59:01;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:01:27;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:03:53;14.80;63.20
11944;DHT22;6031;50.220;10.122;2023-09-12T04:06:19;14.70;28.00
11944;DHT22;6031;50.220;10.122;2023-09-12T04:08:44;14.70;79.30
11944;DHT22;6031;50.220;10.122;2023-09-12T04:11:10;14.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:13:36;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:16:02;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:18:27;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:20:53;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:23:20;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:25:46;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:28:12;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:30:37;14.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:33:05;14.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:35:36;14.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:38:01;14.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:40:28;14.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:42:53;14.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:45:19;14.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:47:44;14.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:50:10;14.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:52:37;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:55:03;14.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:57:29;14.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T04:59:56;14.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T05:02:21;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T05:04:47;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T05:07:13;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T05:09:39;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T05:12:04;14.70;98.00
11944;DHT22;6031;50.220;10.122;2023-09-12T05:14:30;14.70;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T05:16:55;14.80;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T05:19:21;14.80;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T05:21:48;14.70;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T05:24:13;14.70;15.00
11944;DHT22;6031;50.220;10.122;2023-09-12T05:26:39;14.70;25.60
11944;DHT22;6031;50.220;10.122;2023-09-12T05:29:04;14.70;79.00
11944;DHT22;6031;50.220;10.122;2023-09-12T05:31:31;14.70;96.80
11944;DHT22;6031;50.220;10.122;2023-09-12T05:33:57;14.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T05:36:22;14.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T05:38:48;14.90;60.50
11944;DHT22;6031;50.220;10.122;2023-09-12T05:41:13;15.00;17.80
11944;DHT22;6031;50.220;10.122;2023-09-12T05:43:39;15.10;24.00
11944;DHT22;6031;50.220;10.122;2023-09-12T05:46:04;15.20;15.60
11944;DHT22;6031;50.220;10.122;2023-09-12T05:48:30;15.30;4.80
11944;DHT22;6031;50.220;10.122;2023-09-12T05:50:55;15.30;19.40
11944;DHT22;6031;50.220;10.122;2023-09-12T05:53:21;15.40;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T05:55:46;15.60;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T05:58:12;15.80;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:00:37;16.00;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:03:03;16.30;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:05:29;16.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T06:07:54;17.00;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:10:20;17.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T06:12:45;17.70;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:15:11;18.10;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:17:36;18.40;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:20:02;18.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T06:22:31;19.00;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:24:57;19.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T06:27:22;19.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T06:29:48;19.50;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:32:17;19.60;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:34:43;19.90;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:37:10;20.40;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:39:36;21.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T06:42:01;21.90;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:44:27;22.50;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:46:53;22.70;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T06:49:18;22.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T06:51:44;22.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T06:54:09;22.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T06:56:35;22.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T06:59:06;23.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T07:01:32;23.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T07:03:58;24.10;10.10
11944;DHT22;6031;50.220;10.122;2023-09-12T07:06:24;24.80;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:08:50;25.50;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:11:16;25.90;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:13:42;26.40;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:16:08;26.80;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:18:33;27.00;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:21:00;27.60;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:23:27;28.30;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:25:53;28.30;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:28:20;27.00;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:30:46;26.60;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:33:12;26.90;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:35:37;27.50;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:38:03;28.30;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:40:29;27.80;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:42:55;27.50;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:45:20;27.40;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:47:46;27.20;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:50:12;27.30;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:52:37;27.40;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:55:03;26.60;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:57:30;25.20;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T07:59:56;24.60;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:02:22;24.50;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:04:49;26.10;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:07:16;28.10;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:10:08;29.60;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:12:33;29.20;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:15:00;29.20;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:17:25;28.90;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:19:51;27.50;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:22:17;26.80;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:24:44;25.90;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:27:09;25.50;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:29:35;25.40;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:32:01;25.20;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:34:27;25.10;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:36:53;25.40;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:39:24;26.10;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:41:51;26.70;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:44:17;27.30;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:46:44;26.50;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:49:10;26.20;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:51:39;26.10;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:54:05;26.00;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:56:33;26.20;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T08:59:00;27.80;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T09:01:27;31.00;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T09:03:55;33.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:06:22;34.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:08:49;34.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:11:14;33.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:13:40;32.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:16:13;31.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:19:09;30.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:21:37;29.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:24:10;28.30;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T09:26:47;28.30;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T09:29:18;28.60;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T09:31:45;30.00;1.00
11944;DHT22;6031;50.220;10.122;2023-09-12T09:34:19;32.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:36:49;34.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:39:25;36.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:41:56;36.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:44:23;36.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:46:55;37.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:49:21;37.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:51:47;38.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:54:14;38.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:56:47;38.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T09:59:17;37.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:01:44;36.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:04:10;36.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:06:36;35.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:09:06;36.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:11:32;34.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:14:03;33.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:16:33;34.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:19:15;35.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:24:33;38.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:27:00;38.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:29:27;38.20;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:31:53;38.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:34:20;38.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:36:46;39.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:39:14;40.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:41:40;39.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:44:11;39.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:46:41;38.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:49:07;39.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:51:37;39.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:54:04;38.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T10:56:29;39.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:01:33;40.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:03:59;40.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:06:44;40.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:11:42;40.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:14:08;41.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:16:35;41.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:21:45;41.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:24:11;42.20;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:26:53;42.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:29:19;42.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:31:55;41.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:34:25;41.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:36:57;40.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:39:31;40.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:41:59;41.20;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:44:25;40.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:46:52;40.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:49:18;38.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:51:52;39.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:54:25;40.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:56:52;39.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T11:59:26;38.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:01:52;37.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:04:20;36.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:06:47;36.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:09:13;37.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:11:39;38.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:14:17;38.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:16:45;38.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:19:12;38.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:21:42;38.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:24:10;39.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:26:37;39.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:29:04;39.20;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:31:30;39.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:33:56;39.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:36:22;39.20;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:38:49;38.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:41:26;38.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:43:53;37.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:46:20;38.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:48:47;39.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:51:25;38.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:53:53;38.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:56:23;38.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T12:58:51;38.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:01:17;36.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:03:43;37.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:06:09;37.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:08:40;37.20;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:11:07;37.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:13:33;36.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:15:58;37.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:18:24;37.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:20:50;36.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:23:15;36.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:25:41;35.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:28:06;35.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:30:32;35.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:32:57;36.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:35:23;36.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:37:49;35.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:40:14;35.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:42:40;34.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:45:06;35.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:47:31;35.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:49:58;35.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:52:26;35.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:54:51;35.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:57:18;35.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T13:59:44;34.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:02:09;35.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:04:35;35.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:07:00;35.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:09:28;35.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:11:53;35.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:14:19;35.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:16:45;35.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:19:11;34.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:21:36;34.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:24:02;33.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:26:28;33.70;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:28:54;34.20;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:31:22;34.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:33:48;34.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:36:14;34.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:38:39;34.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:41:05;35.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:43:30;35.20;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:45:56;35.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:48:22;35.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:50:47;35.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:53:16;35.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:55:42;35.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T14:58:08;35.20;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:00:33;34.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:03:00;34.60;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:05:26;34.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:07:52;34.20;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:10:18;33.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:12:44;33.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:15:09;33.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:17:35;33.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:20:01;32.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:22:26;32.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:24:52;32.30;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:27:18;32.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:29:43;31.80;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:32:09;31.50;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:34:34;31.40;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:37:11;31.20;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:39:36;31.10;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:42:02;31.00;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:44:28;30.90;99.90
11944;DHT22;6031;50.220;10.122;2023-09-12T15:46:54;30.90;99.90