sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43524;DHT22;29120;52.006;6.020;2023-02-23T00:01:09;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:03:34;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:06:01;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:08:27;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:10:53;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:13:22;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:15:48;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:18:13;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:20:39;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:23:09;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:25:36;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:28:03;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:30:31;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:32:56;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:35:22;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:37:49;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:40:15;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:42:41;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:45:07;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:47:35;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:50:01;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:52:28;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:54:53;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:57:20;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T00:59:46;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:02:12;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:04:37;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:07:03;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:09:31;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:11:56;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:14:26;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:16:51;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:19:17;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:21:43;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:24:09;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:26:36;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:29:03;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:31:29;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:33:58;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:36:24;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:38:50;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:41:19;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:43:58;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:46:24;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:48:50;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:51:17;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:53:50;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:56:21;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T01:58:49;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:01:19;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:03:47;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:06:14;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:08:42;9.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:11:10;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:13:57;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:24:28;9.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:27:07;9.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:29:41;9.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:35:19;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:37:54;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:42:53;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:50:36;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:53:06;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:55:33;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T02:58:01;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:00:34;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:03:28;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:06:14;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:11:55;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:14:53;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:17:45;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:28:57;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:31:45;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:34:32;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:37:24;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:40:26;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:43:12;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:45:58;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:48:43;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:51:29;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:54:19;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:57:08;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T03:59:53;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:02:39;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:05:24;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:08:11;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:11:00;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:13:47;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:16:14;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:18:39;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:21:06;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:23:32;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:25:58;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:28:24;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:30:50;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:33:17;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:35:42;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:38:08;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:40:33;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:42:59;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:45:25;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:47:51;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:50:16;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:52:42;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:55:08;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T04:57:37;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:00:03;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:02:28;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:04:54;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:07:19;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:09:45;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:12:10;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:14:36;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:17:01;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:19:27;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:21:52;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:24:18;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:26:43;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:29:09;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:31:35;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:34:00;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:36:26;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:38:51;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:41:17;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:43:43;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:46:14;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:48:39;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:51:08;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:53:34;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:56:00;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T05:58:26;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:00:51;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:03:17;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:05:48;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:08:13;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:10:39;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:13:04;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:15:30;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:17:55;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:20:21;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:22:47;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:25:12;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:27:38;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:30:04;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:32:30;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:34:55;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:37:21;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:39:46;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:42:12;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:44:39;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:47:05;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:49:30;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:51:56;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:54:22;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:56:47;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T06:59:14;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:01:39;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:04:06;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:06:32;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:08:57;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:11:23;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:13:48;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:16:14;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:18:40;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:21:06;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:23:32;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:25:57;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:28:23;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:30:54;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:33:19;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:35:45;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:38:10;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:40:36;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:43:02;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:45:27;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:47:53;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:50:18;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:52:44;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:55:10;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T07:57:36;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:00:02;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:02:28;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:04:54;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:07:19;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:09:45;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:12:11;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:14:37;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:17:03;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:19:28;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:21:54;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:24:21;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:26:46;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:29:14;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:31:39;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:34:05;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:36:30;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:38:56;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:43:56;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:46:22;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:48:47;9.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:51:13;9.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:53:41;9.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:56:07;9.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T08:58:33;9.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:00:59;9.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:03:25;9.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:05:53;9.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:08:19;9.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:10:45;9.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:13:10;9.70;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:15:36;9.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:18:03;9.70;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:20:28;9.70;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:22:54;9.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:25:20;9.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:27:47;9.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:30:14;9.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:32:45;9.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:35:11;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:37:36;10.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:40:01;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:42:50;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:50:37;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:53:06;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:55:31;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T09:58:01;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:00:29;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:05:26;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:08:18;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:10:45;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:13:14;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:21:07;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:23:36;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:26:03;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:28:32;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:30:58;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:33:35;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:36:10;10.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:38:36;10.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:41:01;10.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:43:28;10.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:45:54;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:48:23;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:50:49;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:53:26;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:55:59;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T10:58:25;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:00:58;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:06:05;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:08:32;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:11:16;10.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:13:47;10.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:16:14;10.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:18:41;10.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:21:08;10.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:23:34;10.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:26:02;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:30:55;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:33:23;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:35:55;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:38:22;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:43:23;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:45:49;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:48:22;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:50:50;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:53:18;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T11:55:48;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:01:03;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:03:36;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:06:02;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:08:36;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:11:09;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:13:41;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:16:19;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:21:14;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:23:42;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:26:12;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:28:52;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:31:21;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:33:49;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:38:54;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:43:57;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:46:25;10.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:51:31;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T12:53:59;10.40;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:14:24;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:16:56;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:19:34;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:22:16;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:24:46;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:27:24;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:29:51;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:34:49;10.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:37:17;10.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:42:20;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:44:51;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:49:54;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:52:30;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:54:57;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:57:28;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T13:59:54;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T14:02:22;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T14:04:55;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T14:07:31;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T14:10:02;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T14:17:53;9.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T14:20:19;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T14:38:49;10.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T14:41:22;10.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T14:44:10;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T14:46:36;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T14:49:07;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T14:51:38;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T14:56:47;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T14:59:20;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:01:46;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:04:19;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:06:45;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:12:17;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:14:44;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:17:19;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:19:46;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:22:35;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:24:59;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:27:30;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:30:15;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:32:41;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:35:07;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:37:35;10.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:40:12;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:42:43;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:45:21;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:47:51;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:52:45;10.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:55:12;10.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T15:57:46;10.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:00:21;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:02:57;10.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:05:23;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:07:57;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:10:25;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:12:52;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:15:24;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:17:51;10.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:23:03;9.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:25:29;9.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:27:57;9.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:30:33;9.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:35:44;9.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:38:26;9.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:40:52;9.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:43:17;9.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:45:43;9.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:48:12;9.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:50:38;9.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:53:05;9.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:55:34;9.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T16:58:03;9.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:00:32;9.70;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:02:58;9.70;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:05:25;9.70;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:07:51;9.70;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:10:18;9.70;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:12:52;9.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:15:18;9.70;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:17:45;9.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:20:10;9.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:22:44;9.30;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:25:09;9.20;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:27:35;9.10;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:30:01;9.00;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:32:26;8.90;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:34:54;8.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:37:19;8.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:39:45;8.80;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:42:14;8.70;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:44:39;8.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:47:05;8.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:49:30;8.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:51:56;8.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:54:22;8.50;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:56:47;8.60;99.90
43524;DHT22;29120;52.006;6.020;2023-02-23T17:59:12;8.50;99.90