sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64243;BME280;50573;51.512;5.386;2023-03-08T00:08:58;99777.09;;;0.94;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T00:19:01;99775.59;;;0.90;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T00:29:06;99785.16;;;0.91;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T00:39:10;99772.91;;;0.90;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T00:49:16;99774.75;;;1.03;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T00:59:19;99768.63;;;1.03;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T01:09:23;99757.47;;;1.11;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T01:19:26;99740.56;;;1.18;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T01:29:31;99717.53;;;1.24;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T01:39:34;99694.47;;;1.30;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T01:49:38;99699.41;;;1.35;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T01:59:41;99682.00;;;1.54;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T02:09:46;99685.44;;;1.54;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T02:19:53;99654.78;;;1.55;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T02:29:59;99642.44;;;1.61;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T02:40:05;99632.75;;;1.71;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T02:50:10;99615.53;;;1.68;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T03:00:14;99602.09;;;1.72;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T03:10:18;99591.81;;;1.63;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T03:20:24;99586.38;;;1.70;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T03:30:29;99572.47;;;1.79;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T03:40:33;99537.28;;;1.73;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T03:50:38;99540.25;;;1.79;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T04:00:47;99524.91;;;1.79;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T04:11:01;99512.66;;;1.78;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T04:21:05;99488.97;;;1.73;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T04:31:14;99466.78;;;1.69;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T04:41:19;99453.72;;;1.71;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T04:51:43;99442.53;;;1.76;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T05:01:46;99425.25;;;1.77;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T05:11:51;99402.22;;;1.80;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T05:21:56;99387.66;;;1.77;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T05:32:00;99370.81;;;1.77;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T05:42:07;99345.66;;;1.67;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T05:52:15;99322.19;;;1.48;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T06:02:19;99296.00;;;1.06;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T06:12:26;99300.22;;;1.07;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T06:22:33;99291.34;;;0.83;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T06:32:37;99283.47;;;0.73;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T06:42:42;99269.16;;;0.53;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T06:52:49;99279.16;;;0.49;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T07:03:00;99286.84;;;0.47;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T07:13:05;99271.59;;;0.44;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T07:23:08;99254.25;;;0.52;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T07:33:12;99240.16;;;0.48;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T07:43:15;99221.75;;;0.50;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T07:53:50;99215.00;;;0.42;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T08:03:53;99203.72;;;0.54;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T08:13:57;99205.25;;;0.55;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T08:24:00;99176.47;;;0.59;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T08:34:05;99164.94;;;0.62;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T08:44:08;99151.97;;;0.60;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T08:54:12;99158.09;;;0.61;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T09:04:15;99178.66;;;0.67;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T09:14:20;99162.75;;;0.57;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T09:24:23;99112.97;;;0.59;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T09:34:27;99099.78;;;0.68;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T09:44:55;99094.63;;;0.81;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T09:55:04;99086.75;;;0.93;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T10:05:13;99061.72;;;1.03;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T10:15:20;99083.19;;;1.42;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T10:25:25;99068.66;;;1.40;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T10:35:34;99071.41;;;1.56;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T10:45:38;99037.31;;;1.57;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T10:55:45;99043.91;;;1.52;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T11:05:56;99063.16;;;1.67;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T11:16:07;99060.81;;;1.69;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T11:26:18;99035.84;;;1.72;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T11:36:27;99045.69;;;1.78;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T11:46:42;99023.06;;;2.11;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T11:56:53;99008.78;;;1.82;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T12:06:59;99001.78;;;2.20;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T12:17:11;99001.66;;;2.08;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T12:27:19;99019.06;;;2.35;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T12:37:28;99022.16;;;2.34;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T12:47:32;98983.28;;;2.38;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T12:57:39;98950.91;;;2.29;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T13:07:58;98954.59;;;2.35;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T13:18:13;98948.38;;;2.22;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T13:28:18;98960.56;;;2.43;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T13:38:24;98952.06;;;2.44;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T13:48:30;98963.91;;;2.31;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T13:58:38;98968.88;;;2.32;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T14:08:44;98947.88;;;2.27;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T14:18:48;98934.03;;;2.29;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T14:29:11;98944.94;;;2.38;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T14:39:18;98937.75;;;2.35;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T14:49:22;98946.50;;;2.51;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T14:59:27;98959.63;;;2.49;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T15:09:30;98943.31;;;2.56;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T15:19:35;98926.53;;;2.52;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T15:29:37;98921.34;;;2.45;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T15:39:42;98922.09;;;2.46;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T15:49:48;98912.78;;;2.34;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T15:59:53;98916.56;;;2.37;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T16:09:56;98900.31;;;2.28;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T16:20:01;98913.78;;;2.40;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T16:30:08;98924.72;;;2.33;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T16:40:14;98923.78;;;2.24;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T16:50:17;98912.81;;;2.18;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T17:00:22;98913.06;;;2.08;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T17:10:26;98918.53;;;1.88;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T17:20:30;98917.94;;;1.97;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T17:30:33;98916.59;;;1.73;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T17:40:38;98913.47;;;1.58;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T17:50:41;98907.94;;;1.49;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T18:00:46;98910.22;;;1.51;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T18:10:49;98892.66;;;1.46;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T18:20:53;98885.16;;;1.41;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T18:31:15;98873.66;;;1.40;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T18:41:22;98860.47;;;1.30;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T18:51:26;98852.91;;;1.25;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T19:01:31;98871.97;;;1.30;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T19:11:35;98861.13;;;1.18;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T19:21:41;98867.66;;;1.17;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T19:31:47;98862.28;;;1.17;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T19:41:53;98871.81;;;1.02;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T19:51:59;98852.84;;;0.93;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T20:02:05;98850.59;;;0.91;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T20:12:09;98827.72;;;0.87;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T20:22:14;98826.59;;;0.84;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T20:32:17;98825.59;;;0.78;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T20:42:21;98820.16;;;0.82;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T20:52:25;98828.47;;;0.87;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T21:02:29;98823.72;;;0.95;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T21:12:32;98817.38;;;1.05;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T21:22:36;98791.41;;;1.02;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T21:32:40;98771.97;;;0.98;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T21:42:46;98766.59;;;0.98;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T21:52:50;98771.47;;;1.03;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T22:02:54;98782.03;;;1.10;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T22:12:57;98766.38;;;1.08;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T22:23:01;98761.50;;;1.03;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T22:33:05;98731.84;;;1.10;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T22:43:10;98772.66;;;1.18;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T22:53:13;98776.28;;;1.27;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T23:03:17;98772.47;;;1.25;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T23:13:22;98763.94;;;1.30;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T23:23:36;98754.75;;;1.31;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T23:33:39;98766.63;;;1.30;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T23:43:44;98755.25;;;1.26;100.00
64243;BME280;50573;51.512;5.386;2023-03-08T23:53:49;98766.63;;;1.30;100.00
