sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18782;BMP180;9519;51.890;8.970;2023-08-20T00:02:25;99935.00;;;21.50
18782;BMP180;9519;51.890;8.970;2023-08-20T00:07:28;99936.00;;;21.50
18782;BMP180;9519;51.890;8.970;2023-08-20T00:12:32;99937.00;;;21.40
18782;BMP180;9519;51.890;8.970;2023-08-20T00:17:36;99931.00;;;21.40
18782;BMP180;9519;51.890;8.970;2023-08-20T00:22:39;99941.00;;;21.40
18782;BMP180;9519;51.890;8.970;2023-08-20T00:27:44;99941.00;;;21.30
18782;BMP180;9519;51.890;8.970;2023-08-20T00:32:48;99938.00;;;21.20
18782;BMP180;9519;51.890;8.970;2023-08-20T00:37:50;99947.00;;;21.20
18782;BMP180;9519;51.890;8.970;2023-08-20T00:42:54;99954.00;;;21.10
18782;BMP180;9519;51.890;8.970;2023-08-20T00:47:56;99953.00;;;21.00
18782;BMP180;9519;51.890;8.970;2023-08-20T00:52:59;99957.00;;;21.00
18782;BMP180;9519;51.890;8.970;2023-08-20T00:58:03;99957.00;;;20.90
18782;BMP180;9519;51.890;8.970;2023-08-20T01:03:05;99942.00;;;20.90
18782;BMP180;9519;51.890;8.970;2023-08-20T01:08:25;99949.00;;;21.00
18782;BMP180;9519;51.890;8.970;2023-08-20T01:13:31;99943.00;;;21.00
18782;BMP180;9519;51.890;8.970;2023-08-20T01:18:33;99946.00;;;20.90
18782;BMP180;9519;51.890;8.970;2023-08-20T01:24:15;99949.00;;;20.80
18782;BMP180;9519;51.890;8.970;2023-08-20T01:29:20;99956.00;;;20.70
18782;BMP180;9519;51.890;8.970;2023-08-20T01:34:22;99952.00;;;20.60
18782;BMP180;9519;51.890;8.970;2023-08-20T01:39:24;99956.00;;;20.60
18782;BMP180;9519;51.890;8.970;2023-08-20T01:44:28;99967.00;;;20.50
18782;BMP180;9519;51.890;8.970;2023-08-20T01:49:30;99967.00;;;20.50
18782;BMP180;9519;51.890;8.970;2023-08-20T01:54:32;99967.00;;;20.40
18782;BMP180;9519;51.890;8.970;2023-08-20T01:59:36;99870.00;;;20.30
18782;BMP180;9519;51.890;8.970;2023-08-20T02:04:38;99860.00;;;20.30
18782;BMP180;9519;51.890;8.970;2023-08-20T02:09:40;99861.00;;;20.20
18782;BMP180;9519;51.890;8.970;2023-08-20T02:14:43;99858.00;;;20.20
18782;BMP180;9519;51.890;8.970;2023-08-20T02:19:45;99850.00;;;20.20
18782;BMP180;9519;51.890;8.970;2023-08-20T02:24:47;99854.00;;;20.10
18782;BMP180;9519;51.890;8.970;2023-08-20T02:29:51;99857.00;;;20.00
18782;BMP180;9519;51.890;8.970;2023-08-20T02:34:54;99846.00;;;20.00
18782;BMP180;9519;51.890;8.970;2023-08-20T02:39:56;99845.00;;;19.90
18782;BMP180;9519;51.890;8.970;2023-08-20T02:44:59;99855.00;;;19.70
18782;BMP180;9519;51.890;8.970;2023-08-20T02:50:02;99859.00;;;19.70
18782;BMP180;9519;51.890;8.970;2023-08-20T02:55:05;99869.00;;;19.60
18782;BMP180;9519;51.890;8.970;2023-08-20T03:00:10;99882.00;;;19.60
18782;BMP180;9519;51.890;8.970;2023-08-20T03:05:14;99868.00;;;19.50
18782;BMP180;9519;51.890;8.970;2023-08-20T03:10:16;99888.00;;;19.40
18782;BMP180;9519;51.890;8.970;2023-08-20T03:15:20;99870.00;;;19.40
18782;BMP180;9519;51.890;8.970;2023-08-20T03:20:22;99877.00;;;19.40
18782;BMP180;9519;51.890;8.970;2023-08-20T03:25:24;99891.00;;;19.30
18782;BMP180;9519;51.890;8.970;2023-08-20T03:30:28;99888.00;;;19.30
18782;BMP180;9519;51.890;8.970;2023-08-20T03:35:30;99887.00;;;19.30
18782;BMP180;9519;51.890;8.970;2023-08-20T03:40:32;99890.00;;;19.30
18782;BMP180;9519;51.890;8.970;2023-08-20T03:45:35;99888.00;;;19.30
18782;BMP180;9519;51.890;8.970;2023-08-20T03:50:37;99893.00;;;19.30
18782;BMP180;9519;51.890;8.970;2023-08-20T03:55:39;99892.00;;;19.40
18782;BMP180;9519;51.890;8.970;2023-08-20T04:00:43;99996.00;;;19.40
18782;BMP180;9519;51.890;8.970;2023-08-20T04:05:45;100009.00;;;19.40
18782;BMP180;9519;51.890;8.970;2023-08-20T04:10:48;100009.00;;;19.40
18782;BMP180;9519;51.890;8.970;2023-08-20T04:15:51;100008.00;;;19.40
18782;BMP180;9519;51.890;8.970;2023-08-20T04:20:54;100013.00;;;19.40
18782;BMP180;9519;51.890;8.970;2023-08-20T04:25:56;100037.00;;;19.30
18782;BMP180;9519;51.890;8.970;2023-08-20T04:30:59;100034.00;;;19.20
18782;BMP180;9519;51.890;8.970;2023-08-20T04:36:02;100040.00;;;19.10
18782;BMP180;9519;51.890;8.970;2023-08-20T04:41:04;100053.00;;;19.10
18782;BMP180;9519;51.890;8.970;2023-08-20T04:46:07;100045.00;;;19.00
18782;BMP180;9519;51.890;8.970;2023-08-20T04:51:09;100036.00;;;19.00
18782;BMP180;9519;51.890;8.970;2023-08-20T04:56:11;100051.00;;;19.10
18782;BMP180;9519;51.890;8.970;2023-08-20T05:01:15;100053.00;;;19.20
18782;BMP180;9519;51.890;8.970;2023-08-20T05:06:17;100037.00;;;19.20
18782;BMP180;9519;51.890;8.970;2023-08-20T05:11:19;100048.00;;;19.30
18782;BMP180;9519;51.890;8.970;2023-08-20T05:16:23;100040.00;;;19.40
18782;BMP180;9519;51.890;8.970;2023-08-20T05:21:28;100056.00;;;19.40
18782;BMP180;9519;51.890;8.970;2023-08-20T05:26:30;100058.00;;;19.40
18782;BMP180;9519;51.890;8.970;2023-08-20T05:31:34;100045.00;;;19.40
18782;BMP180;9519;51.890;8.970;2023-08-20T05:36:36;100041.00;;;19.50
18782;BMP180;9519;51.890;8.970;2023-08-20T05:41:38;100048.00;;;19.60
18782;BMP180;9519;51.890;8.970;2023-08-20T05:46:41;100045.00;;;19.60
18782;BMP180;9519;51.890;8.970;2023-08-20T05:51:43;100047.00;;;19.60
18782;BMP180;9519;51.890;8.970;2023-08-20T05:56:45;100041.00;;;19.70
18782;BMP180;9519;51.890;8.970;2023-08-20T06:01:49;100043.00;;;19.70
18782;BMP180;9519;51.890;8.970;2023-08-20T06:06:51;100049.00;;;19.80
18782;BMP180;9519;51.890;8.970;2023-08-20T06:11:53;100053.00;;;19.90
18782;BMP180;9519;51.890;8.970;2023-08-20T06:16:56;100037.00;;;19.90
18782;BMP180;9519;51.890;8.970;2023-08-20T06:21:58;100041.00;;;20.00
18782;BMP180;9519;51.890;8.970;2023-08-20T06:27:02;100020.00;;;20.10
18782;BMP180;9519;51.890;8.970;2023-08-20T06:32:06;100023.00;;;20.20
18782;BMP180;9519;51.890;8.970;2023-08-20T06:37:08;100054.00;;;20.20
18782;BMP180;9519;51.890;8.970;2023-08-20T06:42:10;100070.00;;;20.30
18782;BMP180;9519;51.890;8.970;2023-08-20T06:47:13;100077.00;;;20.40
18782;BMP180;9519;51.890;8.970;2023-08-20T06:52:15;100070.00;;;20.40
18782;BMP180;9519;51.890;8.970;2023-08-20T06:57:17;100075.00;;;20.60
18782;BMP180;9519;51.890;8.970;2023-08-20T07:02:21;100068.00;;;20.80
18782;BMP180;9519;51.890;8.970;2023-08-20T07:07:23;100076.00;;;21.00
18782;BMP180;9519;51.890;8.970;2023-08-20T07:12:25;100079.00;;;21.00
18782;BMP180;9519;51.890;8.970;2023-08-20T07:17:28;100081.00;;;21.10
18782;BMP180;9519;51.890;8.970;2023-08-20T07:22:30;100067.00;;;21.20
18782;BMP180;9519;51.890;8.970;2023-08-20T07:27:32;100061.00;;;21.30
18782;BMP180;9519;51.890;8.970;2023-08-20T07:32:36;100061.00;;;21.50
18782;BMP180;9519;51.890;8.970;2023-08-20T07:37:38;100060.00;;;21.60
18782;BMP180;9519;51.890;8.970;2023-08-20T07:42:40;100062.00;;;21.70
18782;BMP180;9519;51.890;8.970;2023-08-20T07:47:44;100065.00;;;21.70
18782;BMP180;9519;51.890;8.970;2023-08-20T07:52:46;100069.00;;;21.80
18782;BMP180;9519;51.890;8.970;2023-08-20T07:57:48;100073.00;;;21.90
18782;BMP180;9519;51.890;8.970;2023-08-20T08:02:52;100068.00;;;21.90
18782;BMP180;9519;51.890;8.970;2023-08-20T08:07:54;100087.00;;;22.00
18782;BMP180;9519;51.890;8.970;2023-08-20T08:12:56;100086.00;;;22.10
18782;BMP180;9519;51.890;8.970;2023-08-20T08:17:59;100086.00;;;22.20
18782;BMP180;9519;51.890;8.970;2023-08-20T08:23:01;100093.00;;;22.20
18782;BMP180;9519;51.890;8.970;2023-08-20T08:28:05;100087.00;;;22.30
18782;BMP180;9519;51.890;8.970;2023-08-20T08:33:08;100093.00;;;22.40
18782;BMP180;9519;51.890;8.970;2023-08-20T08:38:10;100088.00;;;22.50
18782;BMP180;9519;51.890;8.970;2023-08-20T08:43:13;100089.00;;;22.60
18782;BMP180;9519;51.890;8.970;2023-08-20T08:48:19;100091.00;;;22.70
18782;BMP180;9519;51.890;8.970;2023-08-20T08:53:24;100087.00;;;22.80
18782;BMP180;9519;51.890;8.970;2023-08-20T08:58:27;100090.00;;;22.90
18782;BMP180;9519;51.890;8.970;2023-08-20T09:03:33;100095.00;;;23.10
18782;BMP180;9519;51.890;8.970;2023-08-20T09:08:35;100093.00;;;23.20
18782;BMP180;9519;51.890;8.970;2023-08-20T09:13:39;100086.00;;;23.30
18782;BMP180;9519;51.890;8.970;2023-08-20T09:18:45;100083.00;;;23.40
18782;BMP180;9519;51.890;8.970;2023-08-20T09:23:47;100085.00;;;23.60
18782;BMP180;9519;51.890;8.970;2023-08-20T09:28:49;100090.00;;;23.70
18782;BMP180;9519;51.890;8.970;2023-08-20T09:33:53;100085.00;;;23.80
18782;BMP180;9519;51.890;8.970;2023-08-20T09:38:56;100088.00;;;23.80
18782;BMP180;9519;51.890;8.970;2023-08-20T09:44:20;100091.00;;;23.80
18782;BMP180;9519;51.890;8.970;2023-08-20T09:49:47;100095.00;;;23.80
18782;BMP180;9519;51.890;8.970;2023-08-20T09:55:00;100096.00;;;23.90
18782;BMP180;9519;51.890;8.970;2023-08-20T10:00:08;100090.00;;;23.90
18782;BMP180;9519;51.890;8.970;2023-08-20T10:05:13;100089.00;;;24.10
18782;BMP180;9519;51.890;8.970;2023-08-20T10:10:16;100092.00;;;24.30
18782;BMP180;9519;51.890;8.970;2023-08-20T10:15:18;100088.00;;;24.50
18782;BMP180;9519;51.890;8.970;2023-08-20T10:20:21;100088.00;;;24.70
18782;BMP180;9519;51.890;8.970;2023-08-20T10:25:25;100098.00;;;24.80
18782;BMP180;9519;51.890;8.970;2023-08-20T10:30:27;100096.00;;;24.90
18782;BMP180;9519;51.890;8.970;2023-08-20T10:35:48;100102.00;;;25.10
18782;BMP180;9519;51.890;8.970;2023-08-20T10:40:55;100101.00;;;25.20
18782;BMP180;9519;51.890;8.970;2023-08-20T10:46:15;100099.00;;;25.40
18782;BMP180;9519;51.890;8.970;2023-08-20T10:51:24;100102.00;;;25.50
18782;BMP180;9519;51.890;8.970;2023-08-20T10:56:39;100094.00;;;25.60
18782;BMP180;9519;51.890;8.970;2023-08-20T11:01:45;100093.00;;;25.70
18782;BMP180;9519;51.890;8.970;2023-08-20T11:06:53;100098.00;;;25.80
18782;BMP180;9519;51.890;8.970;2023-08-20T11:11:55;100106.00;;;25.80
18782;BMP180;9519;51.890;8.970;2023-08-20T11:16:58;100095.00;;;25.90
18782;BMP180;9519;51.890;8.970;2023-08-20T11:22:01;100091.00;;;26.00
18782;BMP180;9519;51.890;8.970;2023-08-20T11:27:03;100101.00;;;26.30
18782;BMP180;9519;51.890;8.970;2023-08-20T11:32:05;100103.00;;;26.40
18782;BMP180;9519;51.890;8.970;2023-08-20T11:37:10;100105.00;;;26.60
18782;BMP180;9519;51.890;8.970;2023-08-20T11:42:12;100096.00;;;26.60
18782;BMP180;9519;51.890;8.970;2023-08-20T11:47:16;100094.00;;;26.60
18782;BMP180;9519;51.890;8.970;2023-08-20T11:52:20;100101.00;;;26.70
18782;BMP180;9519;51.890;8.970;2023-08-20T11:57:22;100106.00;;;26.70
18782;BMP180;9519;51.890;8.970;2023-08-20T12:02:26;100099.00;;;26.70
18782;BMP180;9519;51.890;8.970;2023-08-20T12:07:29;100107.00;;;26.80
18782;BMP180;9519;51.890;8.970;2023-08-20T12:12:34;100091.00;;;26.80
18782;BMP180;9519;51.890;8.970;2023-08-20T12:17:36;100096.00;;;26.90
18782;BMP180;9519;51.890;8.970;2023-08-20T12:22:40;100085.00;;;27.00
18782;BMP180;9519;51.890;8.970;2023-08-20T12:27:42;100082.00;;;27.00
18782;BMP180;9519;51.890;8.970;2023-08-20T12:32:44;100049.00;;;27.30
18782;BMP180;9519;51.890;8.970;2023-08-20T12:37:47;100059.00;;;27.20
18782;BMP180;9519;51.890;8.970;2023-08-20T12:42:49;100062.00;;;27.00
18782;BMP180;9519;51.890;8.970;2023-08-20T12:47:51;100061.00;;;26.80
18782;BMP180;9519;51.890;8.970;2023-08-20T12:52:56;100070.00;;;26.80
18782;BMP180;9519;51.890;8.970;2023-08-20T12:57:59;100064.00;;;26.90
18782;BMP180;9519;51.890;8.970;2023-08-20T13:03:01;100069.00;;;27.10
18782;BMP180;9519;51.890;8.970;2023-08-20T13:08:07;100067.00;;;27.20
18782;BMP180;9519;51.890;8.970;2023-08-20T13:13:10;100055.00;;;27.10
18782;BMP180;9519;51.890;8.970;2023-08-20T13:18:14;100055.00;;;27.10
18782;BMP180;9519;51.890;8.970;2023-08-20T13:23:18;100064.00;;;27.00
18782;BMP180;9519;51.890;8.970;2023-08-20T13:28:20;100076.00;;;26.90
18782;BMP180;9519;51.890;8.970;2023-08-20T13:33:22;100075.00;;;26.80
18782;BMP180;9519;51.890;8.970;2023-08-20T13:38:26;100070.00;;;26.70
18782;BMP180;9519;51.890;8.970;2023-08-20T13:43:28;100079.00;;;26.70
18782;BMP180;9519;51.890;8.970;2023-08-20T13:48:30;100061.00;;;26.60
18782;BMP180;9519;51.890;8.970;2023-08-20T13:53:33;100066.00;;;26.60
18782;BMP180;9519;51.890;8.970;2023-08-20T13:58:36;100057.00;;;26.50
18782;BMP180;9519;51.890;8.970;2023-08-20T14:03:40;100045.00;;;26.50
18782;BMP180;9519;51.890;8.970;2023-08-20T14:08:43;100050.00;;;26.40
18782;BMP180;9519;51.890;8.970;2023-08-20T14:13:47;100039.00;;;26.50
18782;BMP180;9519;51.890;8.970;2023-08-20T14:18:49;100042.00;;;26.60
18782;BMP180;9519;51.890;8.970;2023-08-20T14:23:53;100035.00;;;26.70
18782;BMP180;9519;51.890;8.970;2023-08-20T14:28:55;100036.00;;;26.70
18782;BMP180;9519;51.890;8.970;2023-08-20T14:33:57;100030.00;;;26.70
18782;BMP180;9519;51.890;8.970;2023-08-20T14:39:00;100029.00;;;26.70
18782;BMP180;9519;51.890;8.970;2023-08-20T14:44:04;100021.00;;;26.80
18782;BMP180;9519;51.890;8.970;2023-08-20T14:49:07;100024.00;;;27.10
18782;BMP180;9519;51.890;8.970;2023-08-20T14:54:10;100015.00;;;27.20
18782;BMP180;9519;51.890;8.970;2023-08-20T14:59:12;100014.00;;;27.20
18782;BMP180;9519;51.890;8.970;2023-08-20T15:04:14;100003.00;;;27.40
18782;BMP180;9519;51.890;8.970;2023-08-20T15:09:17;100004.00;;;28.00
18782;BMP180;9519;51.890;8.970;2023-08-20T15:14:22;99984.00;;;28.60
18782;BMP180;9519;51.890;8.970;2023-08-20T15:19:24;99984.00;;;29.10
18782;BMP180;9519;51.890;8.970;2023-08-20T15:24:27;99985.00;;;29.40
18782;BMP180;9519;51.890;8.970;2023-08-20T15:29:30;99976.00;;;29.30
18782;BMP180;9519;51.890;8.970;2023-08-20T15:34:32;99972.00;;;29.40
18782;BMP180;9519;51.890;8.970;2023-08-20T15:39:38;99979.00;;;29.40
18782;BMP180;9519;51.890;8.970;2023-08-20T15:44:40;99968.00;;;29.20
18782;BMP180;9519;51.890;8.970;2023-08-20T15:49:42;99981.00;;;28.90
18782;BMP180;9519;51.890;8.970;2023-08-20T15:54:46;99989.00;;;28.70
18782;BMP180;9519;51.890;8.970;2023-08-20T15:59:48;99993.00;;;28.40
18782;BMP180;9519;51.890;8.970;2023-08-20T16:04:50;99991.00;;;28.10
18782;BMP180;9519;51.890;8.970;2023-08-20T16:09:53;100003.00;;;27.80
18782;BMP180;9519;51.890;8.970;2023-08-20T16:14:56;100001.00;;;27.70
18782;BMP180;9519;51.890;8.970;2023-08-20T16:19:58;100005.00;;;27.50
18782;BMP180;9519;51.890;8.970;2023-08-20T16:25:02;100021.00;;;27.30
18782;BMP180;9519;51.890;8.970;2023-08-20T16:30:07;100037.00;;;27.20
18782;BMP180;9519;51.890;8.970;2023-08-20T16:35:11;100033.00;;;27.00
18782;BMP180;9519;51.890;8.970;2023-08-20T16:40:21;100040.00;;;26.90
18782;BMP180;9519;51.890;8.970;2023-08-20T16:45:23;100040.00;;;26.80
18782;BMP180;9519;51.890;8.970;2023-08-20T16:50:27;100032.00;;;26.80
18782;BMP180;9519;51.890;8.970;2023-08-20T16:55:30;100027.00;;;26.90
18782;BMP180;9519;51.890;8.970;2023-08-20T17:00:34;100030.00;;;27.10
18782;BMP180;9519;51.890;8.970;2023-08-20T17:05:36;100031.00;;;27.20
18782;BMP180;9519;51.890;8.970;2023-08-20T17:10:40;100038.00;;;27.20
18782;BMP180;9519;51.890;8.970;2023-08-20T17:15:42;100036.00;;;27.10
18782;BMP180;9519;51.890;8.970;2023-08-20T17:20:44;100032.00;;;27.00
18782;BMP180;9519;51.890;8.970;2023-08-20T17:25:48;100035.00;;;26.80
18782;BMP180;9519;51.890;8.970;2023-08-20T17:30:50;100023.00;;;26.70
18782;BMP180;9519;51.890;8.970;2023-08-20T17:35:52;100025.00;;;26.60
18782;BMP180;9519;51.890;8.970;2023-08-20T17:40:56;100027.00;;;26.50
18782;BMP180;9519;51.890;8.970;2023-08-20T17:45:58;100023.00;;;26.40
18782;BMP180;9519;51.890;8.970;2023-08-20T17:51:00;100036.00;;;26.30
18782;BMP180;9519;51.890;8.970;2023-08-20T17:56:05;100037.00;;;26.10
18782;BMP180;9519;51.890;8.970;2023-08-20T18:01:07;100063.00;;;25.90
18782;BMP180;9519;51.890;8.970;2023-08-20T18:06:09;100054.00;;;25.60
18782;BMP180;9519;51.890;8.970;2023-08-20T18:11:13;100058.00;;;25.40
18782;BMP180;9519;51.890;8.970;2023-08-20T18:16:16;100073.00;;;25.20
18782;BMP180;9519;51.890;8.970;2023-08-20T18:21:18;100080.00;;;25.00
18782;BMP180;9519;51.890;8.970;2023-08-20T18:26:21;100094.00;;;24.90
18782;BMP180;9519;51.890;8.970;2023-08-20T18:31:23;100090.00;;;24.70
18782;BMP180;9519;51.890;8.970;2023-08-20T18:36:25;100097.00;;;24.60
18782;BMP180;9519;51.890;8.970;2023-08-20T18:41:31;100104.00;;;24.50
18782;BMP180;9519;51.890;8.970;2023-08-20T18:46:34;100113.00;;;24.50
18782;BMP180;9519;51.890;8.970;2023-08-20T18:51:36;100117.00;;;24.40
18782;BMP180;9519;51.890;8.970;2023-08-20T18:56:39;100133.00;;;24.40
18782;BMP180;9519;51.890;8.970;2023-08-20T19:01:42;100142.00;;;24.30
18782;BMP180;9519;51.890;8.970;2023-08-20T19:06:44;100138.00;;;24.20
18782;BMP180;9519;51.890;8.970;2023-08-20T19:11:47;100147.00;;;24.10
18782;BMP180;9519;51.890;8.970;2023-08-20T19:16:49;100154.00;;;24.00
18782;BMP180;9519;51.890;8.970;2023-08-20T19:21:52;100158.00;;;23.90
18782;BMP180;9519;51.890;8.970;2023-08-20T19:26:55;100173.00;;;23.80
18782;BMP180;9519;51.890;8.970;2023-08-20T19:31:58;100168.00;;;23.70
18782;BMP180;9519;51.890;8.970;2023-08-20T19:37:02;100176.00;;;23.50
18782;BMP180;9519;51.890;8.970;2023-08-20T19:42:06;100177.00;;;23.30
18782;BMP180;9519;51.890;8.970;2023-08-20T19:47:09;100192.00;;;23.10
18782;BMP180;9519;51.890;8.970;2023-08-20T19:52:11;100202.00;;;23.00
18782;BMP180;9519;51.890;8.970;2023-08-20T19:57:17;100205.00;;;23.00
18782;BMP180;9519;51.890;8.970;2023-08-20T20:02:19;100210.00;;;23.00
18782;BMP180;9519;51.890;8.970;2023-08-20T20:07:21;100204.00;;;22.90
18782;BMP180;9519;51.890;8.970;2023-08-20T20:12:24;100205.00;;;22.90
18782;BMP180;9519;51.890;8.970;2023-08-20T20:17:26;100209.00;;;22.90
18782;BMP180;9519;51.890;8.970;2023-08-20T20:22:29;100207.00;;;22.80
18782;BMP180;9519;51.890;8.970;2023-08-20T20:27:33;100209.00;;;22.70
18782;BMP180;9519;51.890;8.970;2023-08-20T20:32:36;100225.00;;;22.60
18782;BMP180;9519;51.890;8.970;2023-08-20T20:37:38;100214.00;;;22.50
18782;BMP180;9519;51.890;8.970;2023-08-20T20:42:43;100219.00;;;22.40
18782;BMP180;9519;51.890;8.970;2023-08-20T20:47:45;100222.00;;;22.20
18782;BMP180;9519;51.890;8.970;2023-08-20T20:52:47;100223.00;;;22.10
18782;BMP180;9519;51.890;8.970;2023-08-20T20:57:51;100224.00;;;22.00
18782;BMP180;9519;51.890;8.970;2023-08-20T21:02:53;100222.00;;;22.00
18782;BMP180;9519;51.890;8.970;2023-08-20T21:07:55;100220.00;;;21.90
18782;BMP180;9519;51.890;8.970;2023-08-20T21:12:58;100223.00;;;21.80
18782;BMP180;9519;51.890;8.970;2023-08-20T21:18:00;100225.00;;;21.80
18782;BMP180;9519;51.890;8.970;2023-08-20T21:23:05;100227.00;;;21.70
18782;BMP180;9519;51.890;8.970;2023-08-20T21:28:08;100227.00;;;21.60
18782;BMP180;9519;51.890;8.970;2023-08-20T21:33:10;100221.00;;;21.60
18782;BMP180;9519;51.890;8.970;2023-08-20T21:38:12;100217.00;;;21.50
18782;BMP180;9519;51.890;8.970;2023-08-20T21:43:15;100225.00;;;21.50
18782;BMP180;9519;51.890;8.970;2023-08-20T21:48:17;100233.00;;;21.40
18782;BMP180;9519;51.890;8.970;2023-08-20T21:53:19;100222.00;;;21.30
18782;BMP180;9519;51.890;8.970;2023-08-20T21:58:23;100229.00;;;21.20
18782;BMP180;9519;51.890;8.970;2023-08-20T22:03:25;100230.00;;;21.00
18782;BMP180;9519;51.890;8.970;2023-08-20T22:08:28;100239.00;;;20.90
18782;BMP180;9519;51.890;8.970;2023-08-20T22:13:31;100240.00;;;20.90
18782;BMP180;9519;51.890;8.970;2023-08-20T22:18:33;100235.00;;;20.80
18782;BMP180;9519;51.890;8.970;2023-08-20T22:23:36;100241.00;;;20.80
18782;BMP180;9519;51.890;8.970;2023-08-20T22:28:42;100231.00;;;20.80
18782;BMP180;9519;51.890;8.970;2023-08-20T22:33:44;100228.00;;;20.70
18782;BMP180;9519;51.890;8.970;2023-08-20T22:38:46;100226.00;;;20.60
18782;BMP180;9519;51.890;8.970;2023-08-20T22:43:49;100223.00;;;20.50
18782;BMP180;9519;51.890;8.970;2023-08-20T22:48:51;100214.00;;;20.30
18782;BMP180;9519;51.890;8.970;2023-08-20T22:53:53;100213.00;;;20.30
18782;BMP180;9519;51.890;8.970;2023-08-20T22:58:59;100207.00;;;20.20
18782;BMP180;9519;51.890;8.970;2023-08-20T23:04:01;100222.00;;;20.10
18782;BMP180;9519;51.890;8.970;2023-08-20T23:09:03;100224.00;;;20.00
18782;BMP180;9519;51.890;8.970;2023-08-20T23:14:07;100212.00;;;19.90
18782;BMP180;9519;51.890;8.970;2023-08-20T23:19:09;100207.00;;;19.80
18782;BMP180;9519;51.890;8.970;2023-08-20T23:24:12;100215.00;;;19.70
18782;BMP180;9519;51.890;8.970;2023-08-20T23:29:16;100213.00;;;19.70
18782;BMP180;9519;51.890;8.970;2023-08-20T23:34:18;100214.00;;;19.60
18782;BMP180;9519;51.890;8.970;2023-08-20T23:39:20;100220.00;;;19.50
18782;BMP180;9519;51.890;8.970;2023-08-20T23:44:23;100212.00;;;19.40
18782;BMP180;9519;51.890;8.970;2023-08-20T23:49:25;100216.00;;;19.30
18782;BMP180;9519;51.890;8.970;2023-08-20T23:54:27;100205.00;;;19.20
18782;BMP180;9519;51.890;8.970;2023-08-20T23:59:31;100211.00;;;19.20
