sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22192;DHT22;11261;52.456;10.850;2023-04-07T00:02:14;4.60;98.20
22192;DHT22;11261;52.456;10.850;2023-04-07T00:04:42;4.70;97.90
22192;DHT22;11261;52.456;10.850;2023-04-07T00:07:10;4.70;98.10
22192;DHT22;11261;52.456;10.850;2023-04-07T00:09:39;4.70;98.10
22192;DHT22;11261;52.456;10.850;2023-04-07T00:12:09;4.70;98.00
22192;DHT22;11261;52.456;10.850;2023-04-07T00:14:37;4.60;98.00
22192;DHT22;11261;52.456;10.850;2023-04-07T00:17:05;4.60;98.30
22192;DHT22;11261;52.456;10.850;2023-04-07T00:19:33;4.50;98.40
22192;DHT22;11261;52.456;10.850;2023-04-07T00:22:02;4.50;98.50
22192;DHT22;11261;52.456;10.850;2023-04-07T00:24:30;4.50;98.30
22192;DHT22;11261;52.456;10.850;2023-04-07T00:27:00;4.40;98.40
22192;DHT22;11261;52.456;10.850;2023-04-07T00:29:30;4.30;98.70
22192;DHT22;11261;52.456;10.850;2023-04-07T00:31:58;4.20;98.90
22192;DHT22;11261;52.456;10.850;2023-04-07T00:34:26;4.10;99.20
22192;DHT22;11261;52.456;10.850;2023-04-07T00:36:54;4.00;99.30
22192;DHT22;11261;52.456;10.850;2023-04-07T00:39:23;4.10;99.20
22192;DHT22;11261;52.456;10.850;2023-04-07T00:41:53;4.00;99.40
22192;DHT22;11261;52.456;10.850;2023-04-07T00:44:22;3.90;99.60
22192;DHT22;11261;52.456;10.850;2023-04-07T00:46:51;3.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T00:49:20;3.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T00:51:48;3.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T00:54:17;3.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T00:56:45;3.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T00:59:13;3.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:01:45;3.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:04:24;3.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:07:00;3.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:09:36;3.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:12:09;3.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:14:41;3.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:17:14;3.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:19:47;3.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:22:23;3.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:25:25;3.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:28:09;3.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:30:42;3.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:33:12;3.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:35:42;3.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:38:11;3.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:40:40;3.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:43:09;3.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:45:38;3.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:48:10;3.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:50:39;3.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:53:08;3.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:55:36;3.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T01:58:05;3.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:00:33;3.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:03:10;3.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:05:47;3.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:08:17;3.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:10:48;3.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:13:19;3.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:15:49;3.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:18:19;3.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:20:49;2.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:23:19;2.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:25:47;2.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:28:16;2.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:30:44;2.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:33:12;2.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:35:41;2.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:38:10;2.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:40:38;2.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:43:06;2.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:45:35;2.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:48:03;2.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:50:32;2.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:53:01;2.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:55:29;2.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T02:57:57;2.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:00:26;2.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:02:54;2.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:05:22;2.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:07:51;2.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:10:20;2.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:12:48;2.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:15:16;2.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:17:45;2.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:20:13;2.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:22:43;2.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:25:13;2.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:27:43;2.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:30:11;2.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:32:40;2.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:35:08;2.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:37:37;2.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:40:06;2.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:42:34;2.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:45:05;1.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:47:33;1.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:50:01;1.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:52:29;1.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:54:58;1.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:57:26;1.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T03:59:54;1.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:02:24;1.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:04:52;1.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:07:21;2.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:09:49;2.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:12:18;2.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:14:46;1.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:17:14;1.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:19:44;1.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:22:12;1.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:24:41;1.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:27:09;1.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:29:37;1.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:32:06;1.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:34:35;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:37:05;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:39:33;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:42:01;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:44:29;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:46:58;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:49:26;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:51:54;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:54:24;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:56:52;1.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T04:59:22;1.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:01:52;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:04:21;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:06:50;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:09:18;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:11:47;1.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:14:15;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:16:43;1.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:19:11;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:21:40;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:24:08;1.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:26:36;1.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:29:06;1.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:31:34;1.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:34:03;1.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:36:32;2.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:39:00;2.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:41:28;2.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:43:57;2.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:46:26;3.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:48:54;2.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:51:24;3.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:53:53;3.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:56:21;3.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T05:58:49;4.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T06:01:18;4.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-07T06:03:47;4.40;99.50
22192;DHT22;11261;52.456;10.850;2023-04-07T06:06:16;4.20;99.80
22192;DHT22;11261;52.456;10.850;2023-04-07T06:08:45;4.60;99.80
22192;DHT22;11261;52.456;10.850;2023-04-07T06:11:13;4.40;99.10
22192;DHT22;11261;52.456;10.850;2023-04-07T06:13:41;4.60;99.20
22192;DHT22;11261;52.456;10.850;2023-04-07T06:16:09;4.60;99.70
22192;DHT22;11261;52.456;10.850;2023-04-07T06:18:37;5.20;98.80
22192;DHT22;11261;52.456;10.850;2023-04-07T06:21:07;4.80;98.50
22192;DHT22;11261;52.456;10.850;2023-04-07T06:23:35;4.70;98.50
22192;DHT22;11261;52.456;10.850;2023-04-07T06:26:04;5.00;98.60
22192;DHT22;11261;52.456;10.850;2023-04-07T06:28:32;5.20;97.80
22192;DHT22;11261;52.456;10.850;2023-04-07T06:31:00;4.70;98.00
22192;DHT22;11261;52.456;10.850;2023-04-07T06:33:29;5.10;98.40
22192;DHT22;11261;52.456;10.850;2023-04-07T06:35:57;5.30;98.70
22192;DHT22;11261;52.456;10.850;2023-04-07T06:38:27;6.20;97.10
22192;DHT22;11261;52.456;10.850;2023-04-07T06:40:55;5.00;97.60
22192;DHT22;11261;52.456;10.850;2023-04-07T06:43:23;5.40;99.20
22192;DHT22;11261;52.456;10.850;2023-04-07T06:45:52;5.80;97.10
22192;DHT22;11261;52.456;10.850;2023-04-07T06:48:21;5.20;97.90
22192;DHT22;11261;52.456;10.850;2023-04-07T06:50:50;5.30;97.70
22192;DHT22;11261;52.456;10.850;2023-04-07T06:53:18;5.70;97.30
22192;DHT22;11261;52.456;10.850;2023-04-07T06:55:48;6.30;97.10
22192;DHT22;11261;52.456;10.850;2023-04-07T06:58:16;6.30;97.10
22192;DHT22;11261;52.456;10.850;2023-04-07T07:00:44;6.30;96.60
22192;DHT22;11261;52.456;10.850;2023-04-07T07:05:41;7.80;94.80
22192;DHT22;11261;52.456;10.850;2023-04-07T07:08:09;6.70;95.10
22192;DHT22;11261;52.456;10.850;2023-04-07T07:10:37;6.80;95.00
22192;DHT22;11261;52.456;10.850;2023-04-07T07:13:07;6.40;95.30
22192;DHT22;11261;52.456;10.850;2023-04-07T07:15:35;6.50;95.90
22192;DHT22;11261;52.456;10.850;2023-04-07T07:18:04;7.00;96.10
22192;DHT22;11261;52.456;10.850;2023-04-07T07:20:32;7.80;95.80
22192;DHT22;11261;52.456;10.850;2023-04-07T07:23:00;7.20;94.90
22192;DHT22;11261;52.456;10.850;2023-04-07T07:25:28;7.20;95.00
22192;DHT22;11261;52.456;10.850;2023-04-07T07:27:57;7.80;94.10
22192;DHT22;11261;52.456;10.850;2023-04-07T07:30:26;8.40;93.70
22192;DHT22;11261;52.456;10.850;2023-04-07T07:32:55;7.40;93.70
22192;DHT22;11261;52.456;10.850;2023-04-07T07:35:23;6.70;95.30
22192;DHT22;11261;52.456;10.850;2023-04-07T07:37:51;6.20;96.30
22192;DHT22;11261;52.456;10.850;2023-04-07T07:40:20;7.00;95.50
22192;DHT22;11261;52.456;10.850;2023-04-07T07:42:48;6.80;96.30
22192;DHT22;11261;52.456;10.850;2023-04-07T07:45:16;7.20;94.90
22192;DHT22;11261;52.456;10.850;2023-04-07T07:47:46;6.80;95.10
22192;DHT22;11261;52.456;10.850;2023-04-07T07:50:15;7.30;94.40
22192;DHT22;11261;52.456;10.850;2023-04-07T07:52:43;8.00;94.00
22192;DHT22;11261;52.456;10.850;2023-04-07T07:55:12;7.90;93.20
22192;DHT22;11261;52.456;10.850;2023-04-07T07:57:40;6.80;94.60
22192;DHT22;11261;52.456;10.850;2023-04-07T08:00:09;7.20;95.00
22192;DHT22;11261;52.456;10.850;2023-04-07T08:02:38;8.20;94.10
22192;DHT22;11261;52.456;10.850;2023-04-07T08:05:08;7.80;93.90
22192;DHT22;11261;52.456;10.850;2023-04-07T08:07:37;8.20;95.20
22192;DHT22;11261;52.456;10.850;2023-04-07T08:10:06;8.30;93.00
22192;DHT22;11261;52.456;10.850;2023-04-07T08:12:34;8.60;93.70
22192;DHT22;11261;52.456;10.850;2023-04-07T08:15:02;9.30;93.40
22192;DHT22;11261;52.456;10.850;2023-04-07T08:17:31;9.00;93.00
22192;DHT22;11261;52.456;10.850;2023-04-07T08:20:00;8.80;92.20
22192;DHT22;11261;52.456;10.850;2023-04-07T08:22:29;8.60;93.20
22192;DHT22;11261;52.456;10.850;2023-04-07T08:24:57;8.80;93.20
22192;DHT22;11261;52.456;10.850;2023-04-07T08:27:26;9.30;92.60
22192;DHT22;11261;52.456;10.850;2023-04-07T08:29:58;9.50;92.30
22192;DHT22;11261;52.456;10.850;2023-04-07T08:32:34;9.40;91.50
22192;DHT22;11261;52.456;10.850;2023-04-07T08:35:03;10.20;92.80
22192;DHT22;11261;52.456;10.850;2023-04-07T08:37:34;10.00;90.90
22192;DHT22;11261;52.456;10.850;2023-04-07T08:40:03;9.10;90.60
22192;DHT22;11261;52.456;10.850;2023-04-07T08:42:32;10.00;90.70
22192;DHT22;11261;52.456;10.850;2023-04-07T08:45:03;9.70;90.10
22192;DHT22;11261;52.456;10.850;2023-04-07T08:47:33;9.90;89.60
22192;DHT22;11261;52.456;10.850;2023-04-07T08:50:04;9.80;89.20
22192;DHT22;11261;52.456;10.850;2023-04-07T08:52:39;10.10;88.80
22192;DHT22;11261;52.456;10.850;2023-04-07T08:55:08;10.40;88.20
22192;DHT22;11261;52.456;10.850;2023-04-07T08:57:38;10.90;86.00
22192;DHT22;11261;52.456;10.850;2023-04-07T09:00:07;10.70;87.10
22192;DHT22;11261;52.456;10.850;2023-04-07T09:02:37;11.00;84.60
22192;DHT22;11261;52.456;10.850;2023-04-07T09:05:07;10.30;85.70
22192;DHT22;11261;52.456;10.850;2023-04-07T09:07:38;10.60;84.90
22192;DHT22;11261;52.456;10.850;2023-04-07T09:10:09;10.40;87.70
22192;DHT22;11261;52.456;10.850;2023-04-07T09:12:37;10.60;86.20
22192;DHT22;11261;52.456;10.850;2023-04-07T09:15:07;11.00;88.40
22192;DHT22;11261;52.456;10.850;2023-04-07T09:17:35;11.00;85.70
22192;DHT22;11261;52.456;10.850;2023-04-07T09:20:04;10.50;85.40
22192;DHT22;11261;52.456;10.850;2023-04-07T09:22:39;10.80;84.50
22192;DHT22;11261;52.456;10.850;2023-04-07T09:25:15;11.10;86.80
22192;DHT22;11261;52.456;10.850;2023-04-07T09:27:57;11.30;84.70
22192;DHT22;11261;52.456;10.850;2023-04-07T09:30:26;11.00;84.30
22192;DHT22;11261;52.456;10.850;2023-04-07T09:32:56;11.50;84.00
22192;DHT22;11261;52.456;10.850;2023-04-07T09:35:25;11.40;82.50
22192;DHT22;11261;52.456;10.850;2023-04-07T09:38:03;12.20;88.60
22192;DHT22;11261;52.456;10.850;2023-04-07T09:40:31;11.80;78.20
22192;DHT22;11261;52.456;10.850;2023-04-07T09:43:01;11.10;83.00
22192;DHT22;11261;52.456;10.850;2023-04-07T09:45:31;11.70;79.60
22192;DHT22;11261;52.456;10.850;2023-04-07T09:48:06;11.80;80.50
22192;DHT22;11261;52.456;10.850;2023-04-07T09:50:38;11.70;76.90
22192;DHT22;11261;52.456;10.850;2023-04-07T09:53:08;11.30;79.20
22192;DHT22;11261;52.456;10.850;2023-04-07T09:55:39;11.90;79.80
22192;DHT22;11261;52.456;10.850;2023-04-07T09:58:07;12.10;80.50
22192;DHT22;11261;52.456;10.850;2023-04-07T10:00:36;12.40;77.30
22192;DHT22;11261;52.456;10.850;2023-04-07T10:03:04;12.10;77.90
22192;DHT22;11261;52.456;10.850;2023-04-07T10:05:34;11.70;77.90
22192;DHT22;11261;52.456;10.850;2023-04-07T10:08:05;12.00;77.30
22192;DHT22;11261;52.456;10.850;2023-04-07T10:10:34;11.80;77.90
22192;DHT22;11261;52.456;10.850;2023-04-07T10:13:04;12.30;77.90
22192;DHT22;11261;52.456;10.850;2023-04-07T10:15:32;12.60;77.10
22192;DHT22;11261;52.456;10.850;2023-04-07T10:18:04;12.40;79.00
22192;DHT22;11261;52.456;10.850;2023-04-07T10:20:36;11.90;78.10
22192;DHT22;11261;52.456;10.850;2023-04-07T10:23:12;14.30;82.10
22192;DHT22;11261;52.456;10.850;2023-04-07T10:25:45;13.40;75.40
22192;DHT22;11261;52.456;10.850;2023-04-07T10:28:15;14.40;77.00
22192;DHT22;11261;52.456;10.850;2023-04-07T10:30:47;13.00;74.10
22192;DHT22;11261;52.456;10.850;2023-04-07T10:33:15;12.50;74.70
22192;DHT22;11261;52.456;10.850;2023-04-07T10:36:03;13.00;74.10
22192;DHT22;11261;52.456;10.850;2023-04-07T10:38:32;13.70;72.00
22192;DHT22;11261;52.456;10.850;2023-04-07T10:41:31;13.30;77.10
22192;DHT22;11261;52.456;10.850;2023-04-07T10:44:01;13.10;71.80
22192;DHT22;11261;52.456;10.850;2023-04-07T10:47:01;12.10;76.00
22192;DHT22;11261;52.456;10.850;2023-04-07T10:49:29;12.00;76.70
22192;DHT22;11261;52.456;10.850;2023-04-07T10:52:23;12.90;74.50
22192;DHT22;11261;52.456;10.850;2023-04-07T10:58:29;12.80;74.00
22192;DHT22;11261;52.456;10.850;2023-04-07T11:01:16;12.60;73.50
22192;DHT22;11261;52.456;10.850;2023-04-07T11:03:55;12.40;76.40
22192;DHT22;11261;52.456;10.850;2023-04-07T11:06:24;12.50;73.00
22192;DHT22;11261;52.456;10.850;2023-04-07T11:08:52;12.40;73.70
22192;DHT22;11261;52.456;10.850;2023-04-07T11:11:40;12.20;76.20
22192;DHT22;11261;52.456;10.850;2023-04-07T11:14:10;13.60;70.40
22192;DHT22;11261;52.456;10.850;2023-04-07T11:16:42;13.80;71.50
22192;DHT22;11261;52.456;10.850;2023-04-07T11:19:11;13.30;75.30
22192;DHT22;11261;52.456;10.850;2023-04-07T11:21:39;12.60;73.80
22192;DHT22;11261;52.456;10.850;2023-04-07T11:24:08;12.80;73.60
22192;DHT22;11261;52.456;10.850;2023-04-07T11:26:37;13.90;72.50
22192;DHT22;11261;52.456;10.850;2023-04-07T11:29:06;14.70;69.90
22192;DHT22;11261;52.456;10.850;2023-04-07T11:31:36;14.40;74.40
22192;DHT22;11261;52.456;10.850;2023-04-07T11:34:06;13.60;71.40
22192;DHT22;11261;52.456;10.850;2023-04-07T11:36:37;13.30;75.20
22192;DHT22;11261;52.456;10.850;2023-04-07T11:39:17;13.10;74.00
22192;DHT22;11261;52.456;10.850;2023-04-07T11:41:47;13.20;73.70
22192;DHT22;11261;52.456;10.850;2023-04-07T11:44:16;13.70;74.50
22192;DHT22;11261;52.456;10.850;2023-04-07T11:46:56;14.20;75.50
22192;DHT22;11261;52.456;10.850;2023-04-07T11:49:26;13.60;73.60
22192;DHT22;11261;52.456;10.850;2023-04-07T11:51:59;13.00;72.90
22192;DHT22;11261;52.456;10.850;2023-04-07T11:54:39;12.80;72.80
22192;DHT22;11261;52.456;10.850;2023-04-07T11:57:07;13.30;75.70
22192;DHT22;11261;52.456;10.850;2023-04-07T11:59:38;13.70;72.10
22192;DHT22;11261;52.456;10.850;2023-04-07T12:02:08;13.20;71.70
22192;DHT22;11261;52.456;10.850;2023-04-07T12:04:37;13.50;71.00
22192;DHT22;11261;52.456;10.850;2023-04-07T12:07:07;13.50;72.90
22192;DHT22;11261;52.456;10.850;2023-04-07T12:09:36;12.60;72.80
22192;DHT22;11261;52.456;10.850;2023-04-07T12:12:06;12.50;74.20
22192;DHT22;11261;52.456;10.850;2023-04-07T12:14:36;12.90;72.10
22192;DHT22;11261;52.456;10.850;2023-04-07T12:17:05;13.10;72.10
22192;DHT22;11261;52.456;10.850;2023-04-07T12:19:36;12.60;71.30
22192;DHT22;11261;52.456;10.850;2023-04-07T12:22:05;12.20;72.80
22192;DHT22;11261;52.456;10.850;2023-04-07T12:24:33;13.00;74.70
22192;DHT22;11261;52.456;10.850;2023-04-07T12:27:02;12.80;72.00
22192;DHT22;11261;52.456;10.850;2023-04-07T12:29:30;13.30;71.30
22192;DHT22;11261;52.456;10.850;2023-04-07T12:31:59;14.10;69.90
22192;DHT22;11261;52.456;10.850;2023-04-07T12:34:28;13.70;70.20
22192;DHT22;11261;52.456;10.850;2023-04-07T12:36:57;12.70;71.90
22192;DHT22;11261;52.456;10.850;2023-04-07T12:39:25;12.80;71.30
22192;DHT22;11261;52.456;10.850;2023-04-07T12:41:54;13.70;72.10
22192;DHT22;11261;52.456;10.850;2023-04-07T12:44:24;13.20;71.80
22192;DHT22;11261;52.456;10.850;2023-04-07T12:46:52;13.30;71.70
22192;DHT22;11261;52.456;10.850;2023-04-07T12:49:20;13.30;74.60
22192;DHT22;11261;52.456;10.850;2023-04-07T12:51:49;13.20;73.40
22192;DHT22;11261;52.456;10.850;2023-04-07T12:54:19;12.90;73.20
22192;DHT22;11261;52.456;10.850;2023-04-07T12:56:47;13.80;71.30
22192;DHT22;11261;52.456;10.850;2023-04-07T12:59:16;14.30;74.00
22192;DHT22;11261;52.456;10.850;2023-04-07T13:01:44;15.20;71.40
22192;DHT22;11261;52.456;10.850;2023-04-07T13:04:16;14.70;71.20
22192;DHT22;11261;52.456;10.850;2023-04-07T13:06:45;13.10;73.20
22192;DHT22;11261;52.456;10.850;2023-04-07T13:09:13;12.70;74.30
22192;DHT22;11261;52.456;10.850;2023-04-07T13:11:43;13.10;75.00
22192;DHT22;11261;52.456;10.850;2023-04-07T13:14:11;13.10;72.10
22192;DHT22;11261;52.456;10.850;2023-04-07T13:16:40;12.90;73.40
22192;DHT22;11261;52.456;10.850;2023-04-07T13:19:08;13.00;74.80
22192;DHT22;11261;52.456;10.850;2023-04-07T13:21:36;13.10;74.50
22192;DHT22;11261;52.456;10.850;2023-04-07T13:24:07;13.20;71.60
22192;DHT22;11261;52.456;10.850;2023-04-07T13:26:36;13.70;71.70
22192;DHT22;11261;52.456;10.850;2023-04-07T13:29:05;13.40;70.80
22192;DHT22;11261;52.456;10.850;2023-04-07T13:31:33;13.30;71.20
22192;DHT22;11261;52.456;10.850;2023-04-07T13:34:02;13.00;73.00
22192;DHT22;11261;52.456;10.850;2023-04-07T13:36:30;13.60;72.30
22192;DHT22;11261;52.456;10.850;2023-04-07T13:38:58;13.00;72.30
22192;DHT22;11261;52.456;10.850;2023-04-07T13:41:28;13.40;72.50
22192;DHT22;11261;52.456;10.850;2023-04-07T13:43:56;13.50;73.40
22192;DHT22;11261;52.456;10.850;2023-04-07T13:46:26;13.60;72.40
22192;DHT22;11261;52.456;10.850;2023-04-07T13:48:55;13.30;71.40
22192;DHT22;11261;52.456;10.850;2023-04-07T13:51:23;13.80;71.30
22192;DHT22;11261;52.456;10.850;2023-04-07T13:53:51;13.80;71.20
22192;DHT22;11261;52.456;10.850;2023-04-07T13:56:20;13.50;73.40
22192;DHT22;11261;52.456;10.850;2023-04-07T13:58:48;13.30;72.60
22192;DHT22;11261;52.456;10.850;2023-04-07T14:01:16;13.70;72.40
22192;DHT22;11261;52.456;10.850;2023-04-07T14:03:46;14.30;70.00
22192;DHT22;11261;52.456;10.850;2023-04-07T14:06:15;13.70;70.80
22192;DHT22;11261;52.456;10.850;2023-04-07T14:08:43;13.20;72.10
22192;DHT22;11261;52.456;10.850;2023-04-07T14:11:15;13.50;71.00
22192;DHT22;11261;52.456;10.850;2023-04-07T14:13:43;12.90;73.40
22192;DHT22;11261;52.456;10.850;2023-04-07T14:16:12;12.60;73.80
22192;DHT22;11261;52.456;10.850;2023-04-07T14:18:40;13.10;73.10
22192;DHT22;11261;52.456;10.850;2023-04-07T14:21:10;13.30;73.00
22192;DHT22;11261;52.456;10.850;2023-04-07T14:23:38;13.10;74.20
22192;DHT22;11261;52.456;10.850;2023-04-07T14:26:09;13.10;72.80
22192;DHT22;11261;52.456;10.850;2023-04-07T14:28:38;13.00;74.60
22192;DHT22;11261;52.456;10.850;2023-04-07T14:31:11;13.60;72.20
22192;DHT22;11261;52.456;10.850;2023-04-07T14:33:40;13.50;73.50
22192;DHT22;11261;52.456;10.850;2023-04-07T14:36:10;13.70;71.20
22192;DHT22;11261;52.456;10.850;2023-04-07T14:38:38;13.00;72.10
22192;DHT22;11261;52.456;10.850;2023-04-07T14:41:06;13.30;73.00
22192;DHT22;11261;52.456;10.850;2023-04-07T14:43:36;13.00;73.20
22192;DHT22;11261;52.456;10.850;2023-04-07T14:46:05;13.00;72.80
22192;DHT22;11261;52.456;10.850;2023-04-07T14:48:33;12.40;75.60
22192;DHT22;11261;52.456;10.850;2023-04-07T14:51:01;12.40;78.30
22192;DHT22;11261;52.456;10.850;2023-04-07T14:53:37;12.20;79.40
22192;DHT22;11261;52.456;10.850;2023-04-07T14:56:06;11.50;81.50
22192;DHT22;11261;52.456;10.850;2023-04-07T14:58:34;12.40;79.10
22192;DHT22;11261;52.456;10.850;2023-04-07T15:01:05;12.30;79.60
22192;DHT22;11261;52.456;10.850;2023-04-07T15:03:33;12.10;78.80
22192;DHT22;11261;52.456;10.850;2023-04-07T15:06:05;11.60;79.80
22192;DHT22;11261;52.456;10.850;2023-04-07T15:08:34;11.60;80.50
22192;DHT22;11261;52.456;10.850;2023-04-07T15:11:04;12.10;80.40
22192;DHT22;11261;52.456;10.850;2023-04-07T15:13:33;12.40;77.30
22192;DHT22;11261;52.456;10.850;2023-04-07T15:16:06;12.50;78.20
22192;DHT22;11261;52.456;10.850;2023-04-07T15:18:34;12.10;78.80
22192;DHT22;11261;52.456;10.850;2023-04-07T15:21:03;12.00;78.50
22192;DHT22;11261;52.456;10.850;2023-04-07T15:23:31;12.20;77.40
22192;DHT22;11261;52.456;10.850;2023-04-07T15:26:00;11.50;79.30
22192;DHT22;11261;52.456;10.850;2023-04-07T15:28:30;11.50;78.60
22192;DHT22;11261;52.456;10.850;2023-04-07T15:30:58;11.80;77.60
22192;DHT22;11261;52.456;10.850;2023-04-07T15:33:27;12.10;78.80
22192;DHT22;11261;52.456;10.850;2023-04-07T15:35:55;12.00;76.50
22192;DHT22;11261;52.456;10.850;2023-04-07T15:38:25;11.10;78.50
22192;DHT22;11261;52.456;10.850;2023-04-07T15:40:54;11.60;79.30
22192;DHT22;11261;52.456;10.850;2023-04-07T15:43:22;11.70;78.50
22192;DHT22;11261;52.456;10.850;2023-04-07T15:45:54;11.60;78.60
22192;DHT22;11261;52.456;10.850;2023-04-07T15:48:22;11.80;78.30