sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37132;BME280;23035;50.032;21.978;2022-11-18T00:03:17;65139.00;;;-0.30;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T00:09:00;65162.84;;;-0.09;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T00:14:42;65245.34;;;0.72;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T00:20:06;65171.44;;;0.02;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T00:25:26;65208.97;;;0.33;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T00:36:29;65259.63;;;0.83;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T00:42:11;65248.34;;;0.70;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T00:48:47;65294.19;;;1.17;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T00:54:23;65330.50;;;1.54;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T01:00:02;65455.00;;;2.70;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T01:05:44;65369.25;;;1.88;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T01:11:26;65400.88;;;2.23;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T01:17:20;65320.28;;;1.41;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T01:29:24;65357.00;;;1.77;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T01:35:17;65314.94;;;1.36;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T01:40:54;65331.47;;;1.52;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T01:46:25;65337.84;;;1.58;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T01:51:57;65335.91;;;1.61;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T01:57:45;65339.97;;;1.60;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T02:03:09;65210.03;;;0.34;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T02:08:27;65282.50;;;1.05;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T02:14:56;65250.03;;;0.74;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T02:20:58;65370.84;;;1.90;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T02:38:55;65300.06;;;1.22;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T02:50:18;65322.84;;;1.41;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T02:55:59;65405.03;;;2.25;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T03:01:41;65349.22;;;1.74;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T03:07:49;65379.47;;;2.00;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T03:13:57;65350.72;;;1.73;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T03:26:21;65222.91;;;0.48;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T03:32:11;65267.16;;;0.93;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T03:37:53;65152.22;;;-0.19;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T03:43:59;65229.28;;;0.54;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T03:49:45;65177.09;;;0.02;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T03:55:29;65288.88;;;1.11;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T04:01:02;65281.97;;;1.05;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T04:06:27;65315.47;;;1.37;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T04:12:33;65186.22;;;0.13;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T04:18:14;65305.38;;;1.27;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T04:24:22;65330.41;;;1.51;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T04:29:47;65340.69;;;1.66;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T04:35:24;65375.00;;;1.91;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T04:42:00;65359.69;;;1.79;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T04:48:14;65237.72;;;0.60;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T04:53:52;65232.47;;;0.57;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T04:59:47;65229.81;;;0.55;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T05:11:20;65354.69;;;1.69;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T05:23:44;65418.25;;;2.35;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T05:29:39;65355.41;;;1.75;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T05:36:30;65382.22;;;2.06;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T05:42:48;65327.75;;;1.49;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T05:49:16;65281.66;;;1.09;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T05:55:35;65243.22;;;0.70;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T06:02:00;65247.28;;;0.69;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T06:07:43;65268.56;;;0.90;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T06:13:35;65215.56;;;0.44;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T06:19:09;65129.88;;;-0.41;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T06:24:27;65241.31;;;0.61;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T06:35:36;65237.72;;;0.60;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T06:41:32;65292.16;;;1.17;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T07:04:02;65329.44;;;1.53;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T07:10:10;65333.59;;;1.54;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T07:15:29;65329.88;;;1.51;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T07:27:17;65295.59;;;1.13;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T07:32:49;65261.75;;;0.85;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T07:38:02;65216.53;;;0.42;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T07:43:10;65296.34;;;1.19;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T07:48:20;65372.56;;;1.94;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T07:53:28;65378.41;;;1.99;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T07:58:38;65312.38;;;1.36;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T08:03:46;65350.19;;;1.72;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T08:08:51;65347.31;;;1.65;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T08:13:57;65341.13;;;1.64;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T08:19:01;65358.63;;;1.78;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T08:24:08;65367.13;;;1.86;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T08:29:13;65349.66;;;1.72;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T08:34:26;65417.72;;;2.35;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T08:39:31;65290.03;;;1.15;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T08:44:36;65370.84;;;1.90;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T08:49:41;65389.16;;;2.12;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T08:54:45;65376.81;;;1.98;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T09:00:10;65328.81;;;1.50;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T09:05:25;65277.72;;;1.01;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T09:10:38;65259.50;;;0.81;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T09:29:53;65344.75;;;1.65;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T09:36:00;65261.97;;;0.91;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T09:42:34;65115.22;;;-0.50;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T09:48:24;65114.78;;;-0.60;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T09:54:24;65151.13;;;-0.20;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T10:00:17;65143.16;;;-0.28;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T10:05:49;65159.97;;;-0.17;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T10:11:40;65202.16;;;0.28;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T10:17:28;65202.59;;;0.26;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T10:23:10;65122.00;;;-0.46;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T10:28:33;65121.59;;;-0.44;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T10:33:57;65144.34;;;-0.24;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T10:45:54;65135.72;;;-0.35;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T10:51:21;65111.28;;;-0.59;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T10:56:44;65112.44;;;-0.55;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T11:02:11;65102.25;;;-0.67;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T11:07:24;65119.47;;;-0.46;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T11:12:31;65106.50;;;-0.63;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T11:17:41;65077.81;;;-0.91;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T11:22:49;65180.28;;;0.05;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T11:28:01;65103.75;;;-0.68;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T11:33:36;65042.75;;;-1.24;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T11:38:56;65055.31;;;-1.05;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T11:44:27;65176.97;;;-0.01;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T11:49:47;65144.22;;;-0.27;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T11:54:59;65176.75;;;0.07;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T12:00:12;65035.84;;;-1.31;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T12:05:23;65025.75;;;-1.40;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T12:10:37;65010.91;;;-1.55;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T12:16:00;64997.53;;;-1.70;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T12:26:52;65045.31;;;-1.24;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T12:31:59;65012.59;;;-1.51;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T12:37:41;65006.66;;;-1.59;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T12:42:50;65069.09;;;-1.04;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T12:48:36;65066.13;;;-1.02;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T12:53:44;65139.44;;;-0.32;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T12:58:50;65064.53;;;-1.03;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T13:04:05;65038.28;;;-1.33;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T13:09:15;65047.53;;;-1.20;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T13:14:24;65019.94;;;-1.46;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T13:19:55;65036.06;;;-1.26;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T13:25:05;65076.13;;;-0.95;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T13:30:28;65045.63;;;-1.17;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T13:35:39;65102.78;;;-0.67;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T13:40:46;65085.78;;;-0.83;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T13:46:16;65128.81;;;-0.42;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T13:51:26;65143.16;;;-0.28;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T13:56:38;65099.59;;;-0.70;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T14:01:45;65143.16;;;-0.28;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T14:06:52;65240.56;;;0.68;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T14:12:20;65211.75;;;0.38;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T14:17:28;65035.53;;;-1.26;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T14:22:41;65062.94;;;-1.05;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T14:28:08;65044.44;;;-1.20;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T14:33:21;65057.75;;;-1.07;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T14:38:40;65047.44;;;-1.22;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T14:44:18;65008.13;;;-1.60;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T14:49:31;65011.34;;;-1.57;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T14:54:38;65011.97;;;-1.54;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T14:59:44;65088.56;;;-0.78;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T15:04:48;65071.44;;;-0.97;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T15:09:55;65032.13;;;-1.34;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T15:20:25;65047.22;;;-1.15;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T15:25:29;65038.28;;;-1.33;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T15:30:36;64968.31;;;-1.98;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T15:35:42;64987.22;;;-1.73;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T15:40:47;65038.50;;;-1.28;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T15:45:55;64998.81;;;-1.64;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T15:51:02;64997.63;;;-1.67;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T15:56:14;65052.31;;;-1.15;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T16:01:20;65014.00;;;-1.42;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T16:06:27;64978.63;;;-1.83;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T16:11:34;65016.22;;;-1.50;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T16:16:56;65001.78;;;-1.66;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T16:22:02;65013.03;;;-1.53;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T16:27:07;65028.31;;;-1.40;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T16:32:12;65040.00;;;-1.29;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T16:37:18;64976.41;;;-1.88;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T16:42:24;65023.13;;;-1.43;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T16:47:31;65023.13;;;-1.43;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T16:52:38;65064.00;;;-1.04;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T16:57:42;65099.19;;;-0.68;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T17:02:47;65101.59;;;-0.70;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T17:07:53;65002.84;;;-1.65;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T17:12:57;65019.81;;;-1.49;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T17:18:05;65008.88;;;-1.54;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T17:23:11;65022.78;;;-1.38;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T17:28:15;65079.94;;;-0.89;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T17:33:20;65009.84;;;-1.56;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T17:38:25;65042.88;;;-1.22;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T17:43:33;64967.38;;;-1.96;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T17:48:37;65052.53;;;-1.10;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T17:53:43;65132.53;;;-0.38;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T17:58:48;65129.47;;;-0.39;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T18:03:53;65063.47;;;-1.04;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T18:08:58;65075.69;;;-0.93;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T18:14:04;65046.47;;;-1.21;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T18:19:18;64997.75;;;-1.65;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T18:24:24;64986.47;;;-1.78;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T18:29:29;64996.69;;;-1.66;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T18:34:35;64967.38;;;-1.96;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T18:39:41;64968.97;;;-1.95;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T18:44:51;64937.00;;;-2.28;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T18:50:13;64973.00;;;-1.96;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T18:55:23;64917.50;;;-2.44;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T19:01:04;64917.91;;;-2.46;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T19:06:16;64933.22;;;-2.22;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T19:11:45;64914.31;;;-2.47;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T19:17:08;64934.91;;;-2.30;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T19:22:15;64924.41;;;-2.38;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T19:27:21;64954.22;;;-2.07;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T19:32:26;64976.41;;;-1.88;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T19:37:31;64987.53;;;-1.77;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T19:42:37;64946.81;;;-2.14;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T19:47:42;64940.63;;;-2.27;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T19:52:47;64920.78;;;-2.39;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T19:57:53;64925.59;;;-2.34;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T20:02:57;64956.66;;;-2.09;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T20:08:01;64879.75;;;-2.83;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T20:13:07;64896.31;;;-2.65;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T20:18:11;64884.63;;;-2.76;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T20:23:19;64893.63;;;-2.67;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T20:28:25;64883.56;;;-2.77;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T20:33:32;64837.53;;;-3.19;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T20:38:37;64828.53;;;-3.27;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T20:43:45;64867.31;;;-3.00;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T20:48:51;64900.53;;;-2.61;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T20:53:56;64847.50;;;-3.11;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T20:59:04;64825.34;;;-3.30;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T21:04:09;64928.84;;;-2.28;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T21:09:15;64930.88;;;-2.29;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T21:14:21;65008.25;;;-1.57;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T21:19:28;64896.69;;;-2.67;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T21:24:34;64842.72;;;-3.16;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T21:29:41;64795.88;;;-3.66;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T21:34:48;64788.03;;;-3.71;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T21:39:52;64793.34;;;-3.66;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T21:44:58;64780.31;;;-3.73;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T21:50:03;64782.03;;;-3.69;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T21:55:11;64771.09;;;-3.87;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T22:00:19;64794.38;;;-3.65;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T22:05:25;64798.13;;;-3.61;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T22:10:30;64900.31;;;-2.66;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T22:15:36;64908.38;;;-2.55;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T22:20:40;64810.81;;;-3.49;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T22:25:46;64795.78;;;-3.56;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T22:31:02;64733.72;;;-4.18;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T22:36:09;64796.53;;;-3.63;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T22:41:19;64799.28;;;-3.58;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T22:46:46;64841.16;;;-3.18;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T22:51:52;64749.38;;;-4.08;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T22:57:00;64814.66;;;-3.43;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T23:02:06;64767.50;;;-3.88;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T23:07:10;64792.16;;;-3.69;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T23:12:20;64735.19;;;-4.19;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T23:17:50;64777.66;;;-3.76;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T23:22:55;64779.66;;;-3.77;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T23:28:05;64745.13;;;-4.12;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T23:33:14;64710.19;;;-4.46;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T23:38:19;64791.75;;;-3.67;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T23:43:25;64887.16;;;-2.76;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T23:48:34;64911.25;;;-2.48;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T23:53:40;64808.28;;;-3.49;100.00
37132;BME280;23035;50.032;21.978;2022-11-18T23:58:49;64981.72;;;-1.83;100.00
