sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6662;DHT22;3367;48.714;8.994;2024-03-17T00:01:22;5.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:03:48;5.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:06:14;5.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:08:42;5.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:11:10;5.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:13:37;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:16:07;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:18:38;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:21:04;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:23:33;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:25:59;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:28:26;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:30:52;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:33:23;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:35:52;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:38:19;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:40:45;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:43:12;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:45:38;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:48:08;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:50:38;5.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:53:05;5.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:55:36;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T00:58:03;5.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:00:32;5.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:03:02;5.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:05:31;5.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:07:59;5.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:10:25;5.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:12:52;5.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:15:18;5.00;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T01:17:44;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:20:11;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:22:37;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:25:11;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:27:39;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:30:07;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:32:34;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:35:01;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:37:27;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:39:57;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:42:24;5.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:44:57;5.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:47:23;5.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:49:50;5.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:52:19;5.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:54:47;5.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:57:13;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T01:59:42;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:02:10;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:04:37;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:07:03;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:09:29;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:11:58;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:14:25;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:16:52;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:19:19;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:21:45;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:24:15;5.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:26:41;5.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:29:08;5.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:31:34;5.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:34:01;5.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:36:27;5.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:38:54;5.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:41:43;5.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:44:11;5.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:46:38;5.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:49:05;5.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T02:51:33;5.60;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T02:54:05;5.60;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T02:56:32;5.60;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T02:59:06;5.50;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:01:36;5.50;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:04:03;5.50;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:06:32;5.40;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:09:05;5.40;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:11:38;5.40;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:14:08;5.30;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:16:35;5.30;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:19:02;5.30;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:21:29;5.40;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:23:58;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T03:26:25;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T03:28:51;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T03:31:21;5.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T03:33:47;5.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T03:36:15;5.50;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:38:43;5.40;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:41:14;5.30;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:43:41;5.30;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:46:08;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:48:37;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:51:04;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:53:34;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:56:03;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T03:58:31;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T04:00:59;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T04:03:27;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T04:06:02;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T04:08:33;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T04:11:06;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T04:13:37;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T04:16:07;5.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T04:18:41;5.10;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T04:21:09;5.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:23:42;5.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:26:09;5.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:28:39;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:31:08;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:33:37;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:36:04;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:38:33;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:40:59;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:43:33;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:46:02;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:48:29;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:50:57;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:53:27;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:56:00;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T04:58:28;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:00:54;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:03:28;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:05:58;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:08:27;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:10:57;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:13:25;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:16:06;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:18:33;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:21:04;4.90;13.80
6662;DHT22;3367;48.714;8.994;2024-03-17T05:23:32;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:25:59;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:28:28;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:30:55;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:33:25;4.90;49.90
6662;DHT22;3367;48.714;8.994;2024-03-17T05:35:53;5.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:38:21;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:40:54;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:43:28;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:45:57;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:48:27;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:50:54;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:53:22;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:55:50;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T05:58:17;4.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:00:45;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:03:12;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:05:43;4.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:08:11;5.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:10:43;5.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:13:10;5.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:15:39;5.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:18:12;5.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:20:40;5.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:23:09;5.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:25:39;5.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:28:06;5.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:30:32;5.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:33:04;5.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:35:37;5.80;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T06:38:04;5.80;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T06:40:38;5.90;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T06:43:05;6.00;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T06:45:32;6.10;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T06:48:02;6.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T06:50:29;6.40;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T06:52:57;6.60;67.40
6662;DHT22;3367;48.714;8.994;2024-03-17T06:55:23;6.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T06:57:53;6.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T07:00:25;6.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T07:02:55;7.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T07:05:25;7.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T07:07:52;8.00;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T07:10:20;8.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T07:12:50;8.00;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T07:15:18;8.10;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T07:17:45;8.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T07:20:12;8.40;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T07:22:39;8.60;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T07:25:08;8.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T07:27:37;9.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T07:30:05;9.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T07:32:38;9.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T07:35:07;10.00;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T07:37:37;9.90;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T07:40:08;9.80;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T07:42:37;9.80;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T07:45:04;9.90;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T07:47:31;9.90;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T07:50:01;9.90;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T07:52:29;9.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T07:54:56;9.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T07:57:23;9.80;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T07:59:54;9.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T08:02:27;10.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T08:04:54;10.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T08:07:21;10.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T08:09:48;10.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T08:12:17;10.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T08:14:44;10.20;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T08:17:12;10.30;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T08:19:39;10.30;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T08:22:06;10.40;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T08:24:36;10.50;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T08:27:04;10.70;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T08:29:34;10.70;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T08:32:01;10.80;99.90
6662;DHT22;3367;48.714;8.994;2024-03-17T08:34:29;10.80;68.90
6662;DHT22;3367;48.714;8.994;2024-03-17T08:36:58;10.90;74.50
6662;DHT22;3367;48.714;8.994;2024-03-17T08:39:28;11.10;69.50
6662;DHT22;3367;48.714;8.994;2024-03-17T08:41:56;11.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T08:44:23;11.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T08:46:50;11.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T08:49:23;11.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T08:51:53;11.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T08:54:19;11.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T08:56:46;11.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T08:59:15;11.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:01:41;11.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:04:08;11.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:06:37;11.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:09:05;11.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:11:32;11.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:13:58;11.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:16:26;11.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:18:55;11.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:21:22;11.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:23:49;12.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:26:17;12.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:28:44;12.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:31:11;12.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:33:38;12.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:36:06;12.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:38:34;12.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:41:01;12.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:43:32;12.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:46:02;12.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:48:29;12.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:50:57;12.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:53:25;12.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:55:54;12.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T09:58:22;12.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:00:50;12.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:03:41;12.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:06:10;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:08:42;13.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:11:09;13.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:13:36;13.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:16:04;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:18:31;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:20:58;12.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:23:27;13.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:25:54;13.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:28:20;13.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:30:57;13.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:33:26;13.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:36:02;13.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:38:31;13.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:41:00;13.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:43:27;13.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:45:56;13.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:48:31;13.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:50:59;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:53:28;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:56:04;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T10:58:35;14.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:01:03;14.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:03:33;13.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:06:03;13.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:08:32;13.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:11:00;13.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:13:31;13.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:15:59;13.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:18:36;13.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:21:03;13.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:23:36;13.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:26:04;13.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:28:47;13.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:31:37;13.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:34:26;13.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:36:54;13.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:39:20;13.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:41:51;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:44:25;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:46:53;14.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:49:23;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:51:51;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:54:19;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:56:47;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T11:59:13;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:01:43;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:04:10;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:06:39;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:09:10;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:11:37;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:14:16;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:16:51;13.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:19:18;13.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:21:48;13.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:24:17;14.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:26:44;14.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:29:25;14.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:31:54;14.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:34:22;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:36:49;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:39:21;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:42:04;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:44:33;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:46:59;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:49:27;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:51:55;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:54:23;14.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:56:50;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T12:59:41;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:02:26;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:05:15;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:07:44;14.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:10:20;14.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:12:48;14.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:15:17;14.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:17:46;14.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:20:17;14.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:22:53;14.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:25:21;14.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:27:53;14.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:30:23;14.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:32:52;14.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:35:27;14.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:38:02;14.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:40:29;14.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:42:58;14.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:45:30;15.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:47:59;14.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:50:26;14.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:52:53;14.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:55:22;14.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T13:57:57;14.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:00:26;14.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:02:56;14.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:05:24;14.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:07:54;15.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:10:23;15.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:12:53;14.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:15:20;15.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:17:47;14.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:20:16;14.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:22:44;14.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:25:17;14.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:27:46;15.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:30:15;14.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:32:45;14.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:35:15;14.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:37:42;14.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:40:13;14.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:42:50;14.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:45:17;14.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:47:51;14.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:50:21;14.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:52:48;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:55:15;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T14:57:42;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:00:11;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:02:48;14.30;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:05:17;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:07:48;14.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:10:15;14.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:12:45;14.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:15:16;14.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:17:43;14.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:20:13;14.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:22:49;14.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:25:17;14.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:27:48;14.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:30:17;13.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:32:45;13.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:35:17;13.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:37:44;13.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:40:11;13.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:42:42;13.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:45:10;13.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:47:38;13.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:50:07;13.40;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:52:36;13.20;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:55:04;13.10;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:57:31;13.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T15:59:58;13.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T16:02:26;13.00;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T16:05:00;12.90;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T16:07:27;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T16:09:57;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T16:12:23;12.80;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T16:14:56;12.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T16:17:29;12.70;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T16:19:56;12.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T16:22:27;12.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T16:24:59;12.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T16:27:25;12.60;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T16:29:54;12.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T16:32:26;12.50;1.00
6662;DHT22;3367;48.714;8.994;2024-03-17T16:34:59;12.40;1.00