sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56142;BME280;42018;48.588;10.836;2024-03-02T00:01:50;95664.22;;;8.80;78.44
56142;BME280;42018;48.588;10.836;2024-03-02T00:04:35;95664.44;;;8.83;78.30
56142;BME280;42018;48.588;10.836;2024-03-02T00:07:21;95657.25;;;8.89;77.77
56142;BME280;42018;48.588;10.836;2024-03-02T00:10:09;95654.38;;;8.85;78.05
56142;BME280;42018;48.588;10.836;2024-03-02T00:12:58;95656.22;;;8.85;77.96
56142;BME280;42018;48.588;10.836;2024-03-02T00:15:48;95663.09;;;8.86;77.29
56142;BME280;42018;48.588;10.836;2024-03-02T00:18:36;95660.81;;;8.74;77.68
56142;BME280;42018;48.588;10.836;2024-03-02T00:21:27;95664.53;;;8.73;78.23
56142;BME280;42018;48.588;10.836;2024-03-02T00:24:29;95663.22;;;8.76;78.50
56142;BME280;42018;48.588;10.836;2024-03-02T00:27:17;95655.78;;;8.78;77.83
56142;BME280;42018;48.588;10.836;2024-03-02T00:33:18;95656.16;;;8.37;79.06
56142;BME280;42018;48.588;10.836;2024-03-02T00:36:05;95664.16;;;8.22;80.12
56142;BME280;42018;48.588;10.836;2024-03-02T00:38:53;95663.97;;;8.13;80.25
56142;BME280;42018;48.588;10.836;2024-03-02T00:41:41;95663.50;;;8.06;80.11
56142;BME280;42018;48.588;10.836;2024-03-02T00:44:27;95670.75;;;7.90;81.20
56142;BME280;42018;48.588;10.836;2024-03-02T00:47:16;95667.41;;;7.79;81.92
56142;BME280;42018;48.588;10.836;2024-03-02T00:50:01;95670.63;;;7.66;82.95
56142;BME280;42018;48.588;10.836;2024-03-02T00:52:47;95670.34;;;7.73;82.99
56142;BME280;42018;48.588;10.836;2024-03-02T00:55:36;95670.09;;;7.69;82.42
56142;BME280;42018;48.588;10.836;2024-03-02T00:58:22;95668.63;;;7.92;82.49
56142;BME280;42018;48.588;10.836;2024-03-02T01:01:08;95674.66;;;7.98;81.67
56142;BME280;42018;48.588;10.836;2024-03-02T01:03:54;95674.91;;;8.01;81.42
56142;BME280;42018;48.588;10.836;2024-03-02T01:06:40;95671.50;;;7.96;81.67
56142;BME280;42018;48.588;10.836;2024-03-02T01:09:26;95664.16;;;7.87;81.88
56142;BME280;42018;48.588;10.836;2024-03-02T01:12:12;95674.38;;;7.99;81.75
56142;BME280;42018;48.588;10.836;2024-03-02T01:14:57;95673.81;;;8.02;81.69
56142;BME280;42018;48.588;10.836;2024-03-02T01:17:43;95671.66;;;8.09;81.63
56142;BME280;42018;48.588;10.836;2024-03-02T01:20:28;95670.03;;;8.19;81.10
56142;BME280;42018;48.588;10.836;2024-03-02T01:23:14;95671.13;;;8.07;80.71
56142;BME280;42018;48.588;10.836;2024-03-02T01:25:59;95662.44;;;7.67;82.13
56142;BME280;42018;48.588;10.836;2024-03-02T01:28:45;95665.06;;;7.18;85.24
56142;BME280;42018;48.588;10.836;2024-03-02T01:31:31;95666.09;;;7.22;86.19
56142;BME280;42018;48.588;10.836;2024-03-02T01:34:16;95657.09;;;7.28;85.04
56142;BME280;42018;48.588;10.836;2024-03-02T01:37:02;95664.59;;;7.60;83.74
56142;BME280;42018;48.588;10.836;2024-03-02T01:39:47;95665.84;;;7.73;83.32
56142;BME280;42018;48.588;10.836;2024-03-02T01:42:33;95652.38;;;7.75;82.94
56142;BME280;42018;48.588;10.836;2024-03-02T01:45:18;95659.19;;;7.81;82.38
56142;BME280;42018;48.588;10.836;2024-03-02T01:48:07;95663.41;;;7.82;82.70
56142;BME280;42018;48.588;10.836;2024-03-02T01:50:52;95662.97;;;7.70;83.40
56142;BME280;42018;48.588;10.836;2024-03-02T01:53:38;95660.81;;;7.27;85.27
56142;BME280;42018;48.588;10.836;2024-03-02T01:56:23;95657.31;;;7.42;85.61
56142;BME280;42018;48.588;10.836;2024-03-02T01:59:09;95653.94;;;7.36;86.45
56142;BME280;42018;48.588;10.836;2024-03-02T02:01:55;95659.16;;;7.41;85.64
56142;BME280;42018;48.588;10.836;2024-03-02T02:04:40;95657.25;;;6.92;88.50
56142;BME280;42018;48.588;10.836;2024-03-02T02:07:26;95653.25;;;7.00;88.87
56142;BME280;42018;48.588;10.836;2024-03-02T02:10:11;95653.44;;;7.24;88.36
56142;BME280;42018;48.588;10.836;2024-03-02T02:12:57;95641.44;;;7.52;85.88
56142;BME280;42018;48.588;10.836;2024-03-02T02:15:42;95644.44;;;7.35;86.68
56142;BME280;42018;48.588;10.836;2024-03-02T02:18:28;95642.47;;;7.56;85.98
56142;BME280;42018;48.588;10.836;2024-03-02T02:21:13;95646.31;;;7.74;85.13
56142;BME280;42018;48.588;10.836;2024-03-02T02:23:59;95639.91;;;7.85;84.60
56142;BME280;42018;48.588;10.836;2024-03-02T02:26:44;95642.16;;;8.02;84.00
56142;BME280;42018;48.588;10.836;2024-03-02T02:29:30;95648.38;;;8.16;82.50
56142;BME280;42018;48.588;10.836;2024-03-02T02:32:15;95645.22;;;8.20;81.74
56142;BME280;42018;48.588;10.836;2024-03-02T02:35:02;95643.59;;;8.24;81.53
56142;BME280;42018;48.588;10.836;2024-03-02T02:37:49;95648.25;;;8.32;80.88
56142;BME280;42018;48.588;10.836;2024-03-02T02:40:36;95652.50;;;8.33;79.94
56142;BME280;42018;48.588;10.836;2024-03-02T02:43:21;95647.25;;;8.28;79.70
56142;BME280;42018;48.588;10.836;2024-03-02T02:46:07;95646.97;;;8.29;79.76
56142;BME280;42018;48.588;10.836;2024-03-02T02:48:52;95647.53;;;8.26;79.70
56142;BME280;42018;48.588;10.836;2024-03-02T02:51:39;95639.31;;;8.28;80.28
56142;BME280;42018;48.588;10.836;2024-03-02T02:54:24;95647.97;;;8.38;80.31
56142;BME280;42018;48.588;10.836;2024-03-02T02:57:10;95647.63;;;8.50;79.59
56142;BME280;42018;48.588;10.836;2024-03-02T02:59:55;95653.59;;;8.61;79.20
56142;BME280;42018;48.588;10.836;2024-03-02T03:02:41;95661.69;;;8.70;78.67
56142;BME280;42018;48.588;10.836;2024-03-02T03:05:30;95664.25;;;8.75;77.80
56142;BME280;42018;48.588;10.836;2024-03-02T03:08:15;95670.13;;;8.72;77.27
56142;BME280;42018;48.588;10.836;2024-03-02T03:11:01;95673.56;;;8.67;77.15
56142;BME280;42018;48.588;10.836;2024-03-02T03:13:47;95678.38;;;8.65;77.13
56142;BME280;42018;48.588;10.836;2024-03-02T03:16:33;95669.44;;;8.61;76.94
56142;BME280;42018;48.588;10.836;2024-03-02T03:19:19;95679.47;;;8.59;77.37
56142;BME280;42018;48.588;10.836;2024-03-02T03:22:04;95676.81;;;8.59;77.10
56142;BME280;42018;48.588;10.836;2024-03-02T03:24:50;95678.16;;;8.56;77.53
56142;BME280;42018;48.588;10.836;2024-03-02T03:27:35;95686.38;;;8.55;77.71
56142;BME280;42018;48.588;10.836;2024-03-02T03:30:21;95686.84;;;8.62;77.51
56142;BME280;42018;48.588;10.836;2024-03-02T03:33:07;95686.28;;;8.65;77.85
56142;BME280;42018;48.588;10.836;2024-03-02T03:35:52;95688.53;;;8.77;77.25
56142;BME280;42018;48.588;10.836;2024-03-02T03:38:38;95690.09;;;8.78;77.11
56142;BME280;42018;48.588;10.836;2024-03-02T03:41:24;95685.84;;;8.82;76.90
56142;BME280;42018;48.588;10.836;2024-03-02T03:44:09;95681.25;;;8.93;76.00
56142;BME280;42018;48.588;10.836;2024-03-02T03:46:55;95687.78;;;9.00;75.32
56142;BME280;42018;48.588;10.836;2024-03-02T03:49:40;95681.91;;;9.03;74.99
56142;BME280;42018;48.588;10.836;2024-03-02T03:52:26;95679.13;;;8.95;75.05
56142;BME280;42018;48.588;10.836;2024-03-02T03:55:11;95681.75;;;8.95;74.84
56142;BME280;42018;48.588;10.836;2024-03-02T03:57:57;95697.09;;;8.93;74.79
56142;BME280;42018;48.588;10.836;2024-03-02T04:00:42;95695.75;;;8.95;74.91
56142;BME280;42018;48.588;10.836;2024-03-02T04:03:28;95682.53;;;8.95;74.10
56142;BME280;42018;48.588;10.836;2024-03-02T04:06:13;95683.31;;;8.96;73.97
56142;BME280;42018;48.588;10.836;2024-03-02T04:08:59;95682.53;;;8.95;73.67
56142;BME280;42018;48.588;10.836;2024-03-02T04:11:45;95686.03;;;8.91;73.65
56142;BME280;42018;48.588;10.836;2024-03-02T04:14:30;95686.59;;;8.87;73.96
56142;BME280;42018;48.588;10.836;2024-03-02T04:17:16;95689.53;;;8.86;73.94
56142;BME280;42018;48.588;10.836;2024-03-02T04:20:01;95693.16;;;8.90;73.63
56142;BME280;42018;48.588;10.836;2024-03-02T04:22:47;95688.47;;;8.82;73.55
56142;BME280;42018;48.588;10.836;2024-03-02T04:25:32;95693.81;;;8.77;73.73
56142;BME280;42018;48.588;10.836;2024-03-02T04:28:18;95694.38;;;8.74;73.98
56142;BME280;42018;48.588;10.836;2024-03-02T04:31:03;95691.00;;;8.68;73.82
56142;BME280;42018;48.588;10.836;2024-03-02T04:33:49;95694.69;;;8.67;74.44
56142;BME280;42018;48.588;10.836;2024-03-02T04:36:34;95695.84;;;8.61;74.53
56142;BME280;42018;48.588;10.836;2024-03-02T04:39:20;95706.88;;;8.63;74.29
56142;BME280;42018;48.588;10.836;2024-03-02T04:42:05;95707.72;;;8.58;74.60
56142;BME280;42018;48.588;10.836;2024-03-02T04:44:51;95704.56;;;8.56;74.25
56142;BME280;42018;48.588;10.836;2024-03-02T04:47:37;95708.81;;;8.57;74.56
56142;BME280;42018;48.588;10.836;2024-03-02T04:50:22;95706.16;;;8.57;74.39
56142;BME280;42018;48.588;10.836;2024-03-02T04:53:08;95706.88;;;8.63;74.62
56142;BME280;42018;48.588;10.836;2024-03-02T04:55:53;95703.13;;;8.69;74.26
56142;BME280;42018;48.588;10.836;2024-03-02T04:58:57;95702.03;;;8.75;73.52
56142;BME280;42018;48.588;10.836;2024-03-02T05:01:44;95706.78;;;8.73;73.91
56142;BME280;42018;48.588;10.836;2024-03-02T05:04:29;95710.22;;;8.74;73.38
56142;BME280;42018;48.588;10.836;2024-03-02T05:07:15;95711.06;;;8.69;73.45
56142;BME280;42018;48.588;10.836;2024-03-02T05:10:01;95707.81;;;8.48;73.99
56142;BME280;42018;48.588;10.836;2024-03-02T05:12:46;95707.06;;;8.43;74.78
56142;BME280;42018;48.588;10.836;2024-03-02T05:15:42;95708.66;;;8.38;74.75
56142;BME280;42018;48.588;10.836;2024-03-02T05:18:28;95705.47;;;8.42;74.93
56142;BME280;42018;48.588;10.836;2024-03-02T05:21:14;95707.88;;;8.43;74.26
56142;BME280;42018;48.588;10.836;2024-03-02T05:24:00;95701.63;;;8.24;74.89
56142;BME280;42018;48.588;10.836;2024-03-02T05:26:45;95708.06;;;8.07;75.92
56142;BME280;42018;48.588;10.836;2024-03-02T05:29:31;95702.88;;;7.97;76.89
56142;BME280;42018;48.588;10.836;2024-03-02T05:32:17;95705.47;;;8.02;76.75
56142;BME280;42018;48.588;10.836;2024-03-02T05:35:02;95705.25;;;7.99;76.88
56142;BME280;42018;48.588;10.836;2024-03-02T05:37:48;95709.69;;;8.03;76.53
56142;BME280;42018;48.588;10.836;2024-03-02T05:40:34;95701.28;;;8.01;76.36
56142;BME280;42018;48.588;10.836;2024-03-02T05:43:19;95704.16;;;8.00;76.19
56142;BME280;42018;48.588;10.836;2024-03-02T05:46:05;95709.75;;;7.93;76.20
56142;BME280;42018;48.588;10.836;2024-03-02T05:48:50;95710.31;;;7.90;76.37
56142;BME280;42018;48.588;10.836;2024-03-02T05:51:36;95705.06;;;7.85;76.47
56142;BME280;42018;48.588;10.836;2024-03-02T05:54:22;95701.97;;;7.73;76.69
56142;BME280;42018;48.588;10.836;2024-03-02T05:57:07;95704.38;;;7.64;77.27
56142;BME280;42018;48.588;10.836;2024-03-02T06:00:07;95703.53;;;7.74;77.13
56142;BME280;42018;48.588;10.836;2024-03-02T06:02:58;95702.72;;;7.78;76.30
56142;BME280;42018;48.588;10.836;2024-03-02T06:05:43;95701.97;;;7.73;75.29
56142;BME280;42018;48.588;10.836;2024-03-02T06:08:29;95710.50;;;7.54;74.38
56142;BME280;42018;48.588;10.836;2024-03-02T06:11:14;95706.38;;;7.28;74.85
56142;BME280;42018;48.588;10.836;2024-03-02T06:14:00;95715.13;;;7.13;75.90
56142;BME280;42018;48.588;10.836;2024-03-02T06:16:45;95712.22;;;7.14;76.81
56142;BME280;42018;48.588;10.836;2024-03-02T06:19:31;95715.84;;;7.29;76.90
56142;BME280;42018;48.588;10.836;2024-03-02T06:22:16;95714.78;;;7.35;76.99
56142;BME280;42018;48.588;10.836;2024-03-02T06:25:02;95719.22;;;7.44;77.10
56142;BME280;42018;48.588;10.836;2024-03-02T06:27:47;95718.09;;;7.61;76.52
56142;BME280;42018;48.588;10.836;2024-03-02T06:30:33;95719.91;;;7.71;75.92
56142;BME280;42018;48.588;10.836;2024-03-02T06:33:18;95721.41;;;7.82;75.30
56142;BME280;42018;48.588;10.836;2024-03-02T06:36:04;95726.38;;;7.88;75.12
56142;BME280;42018;48.588;10.836;2024-03-02T06:38:50;95729.81;;;7.94;74.97
56142;BME280;42018;48.588;10.836;2024-03-02T06:41:35;95729.25;;;7.97;74.51
56142;BME280;42018;48.588;10.836;2024-03-02T06:44:22;95719.69;;;8.06;74.82
56142;BME280;42018;48.588;10.836;2024-03-02T06:47:08;95727.00;;;8.14;74.13
56142;BME280;42018;48.588;10.836;2024-03-02T06:49:53;95724.63;;;8.18;74.13
56142;BME280;42018;48.588;10.836;2024-03-02T06:52:39;95725.97;;;8.15;74.28
56142;BME280;42018;48.588;10.836;2024-03-02T06:55:24;95728.84;;;8.19;74.33
56142;BME280;42018;48.588;10.836;2024-03-02T06:58:14;95717.53;;;8.13;74.49
56142;BME280;42018;48.588;10.836;2024-03-02T07:01:00;95724.91;;;8.16;74.86
56142;BME280;42018;48.588;10.836;2024-03-02T07:03:46;95722.50;;;8.20;75.36
56142;BME280;42018;48.588;10.836;2024-03-02T07:06:31;95725.09;;;8.25;75.59
56142;BME280;42018;48.588;10.836;2024-03-02T07:09:17;95728.31;;;8.22;75.91
56142;BME280;42018;48.588;10.836;2024-03-02T07:12:02;95728.81;;;8.24;76.22
56142;BME280;42018;48.588;10.836;2024-03-02T07:14:48;95730.38;;;8.25;76.42
56142;BME280;42018;48.588;10.836;2024-03-02T07:17:49;95727.72;;;8.30;76.54
56142;BME280;42018;48.588;10.836;2024-03-02T07:20:34;95731.38;;;8.39;76.93
56142;BME280;42018;48.588;10.836;2024-03-02T07:23:20;95731.38;;;8.39;77.33
56142;BME280;42018;48.588;10.836;2024-03-02T07:26:08;95734.81;;;8.40;77.74
56142;BME280;42018;48.588;10.836;2024-03-02T07:28:54;95735.69;;;8.20;79.22
56142;BME280;42018;48.588;10.836;2024-03-02T07:31:39;95728.69;;;8.00;80.81
56142;BME280;42018;48.588;10.836;2024-03-02T07:34:25;95728.81;;;7.80;82.64
56142;BME280;42018;48.588;10.836;2024-03-02T07:37:10;95742.88;;;7.60;83.42
56142;BME280;42018;48.588;10.836;2024-03-02T07:39:56;95738.34;;;7.76;83.64
56142;BME280;42018;48.588;10.836;2024-03-02T07:42:42;95737.72;;;7.89;83.35
56142;BME280;42018;48.588;10.836;2024-03-02T07:45:27;95729.03;;;7.88;83.60
56142;BME280;42018;48.588;10.836;2024-03-02T07:48:13;95732.03;;;8.16;81.95
56142;BME280;42018;48.588;10.836;2024-03-02T07:50:59;95732.13;;;7.46;85.15
56142;BME280;42018;48.588;10.836;2024-03-02T07:53:45;95737.09;;;7.58;85.51
56142;BME280;42018;48.588;10.836;2024-03-02T07:56:32;95740.91;;;7.26;87.96
56142;BME280;42018;48.588;10.836;2024-03-02T07:59:17;95735.38;;;7.87;85.02
56142;BME280;42018;48.588;10.836;2024-03-02T08:02:03;95744.81;;;7.39;86.84
56142;BME280;42018;48.588;10.836;2024-03-02T08:04:49;95739.06;;;7.27;87.91
56142;BME280;42018;48.588;10.836;2024-03-02T08:07:35;95741.00;;;7.71;86.79
56142;BME280;42018;48.588;10.836;2024-03-02T08:10:20;95749.19;;;7.64;87.45
56142;BME280;42018;48.588;10.836;2024-03-02T08:13:06;95741.97;;;7.90;87.17
56142;BME280;42018;48.588;10.836;2024-03-02T08:15:51;95736.25;;;8.56;84.28
56142;BME280;42018;48.588;10.836;2024-03-02T08:18:37;95734.81;;;8.98;82.04
56142;BME280;42018;48.588;10.836;2024-03-02T08:21:23;95735.28;;;9.05;79.99
56142;BME280;42018;48.588;10.836;2024-03-02T08:24:09;95740.84;;;9.28;78.77
56142;BME280;42018;48.588;10.836;2024-03-02T08:26:54;95731.34;;;9.03;78.97
56142;BME280;42018;48.588;10.836;2024-03-02T08:29:40;95739.19;;;8.84;79.59
56142;BME280;42018;48.588;10.836;2024-03-02T08:32:26;95743.91;;;8.58;80.94
56142;BME280;42018;48.588;10.836;2024-03-02T08:35:12;95742.00;;;8.63;81.12
56142;BME280;42018;48.588;10.836;2024-03-02T08:37:57;95741.75;;;8.89;79.85
56142;BME280;42018;48.588;10.836;2024-03-02T08:40:44;95746.00;;;8.61;81.92
56142;BME280;42018;48.588;10.836;2024-03-02T08:43:29;95749.50;;;9.09;80.73
56142;BME280;42018;48.588;10.836;2024-03-02T08:46:15;95741.06;;;9.31;78.93
56142;BME280;42018;48.588;10.836;2024-03-02T08:49:00;95743.53;;;9.71;77.50
56142;BME280;42018;48.588;10.836;2024-03-02T08:51:46;95746.47;;;9.88;76.39
56142;BME280;42018;48.588;10.836;2024-03-02T08:54:39;95749.72;;;10.23;75.85
56142;BME280;42018;48.588;10.836;2024-03-02T08:57:25;95743.91;;;9.83;75.97
56142;BME280;42018;48.588;10.836;2024-03-02T09:00:11;95746.91;;;9.52;76.43
56142;BME280;42018;48.588;10.836;2024-03-02T09:02:56;95741.25;;;9.83;76.05
56142;BME280;42018;48.588;10.836;2024-03-02T09:05:42;95739.09;;;9.85;74.67
56142;BME280;42018;48.588;10.836;2024-03-02T09:08:28;95744.38;;;10.28;74.77
56142;BME280;42018;48.588;10.836;2024-03-02T09:11:13;95740.84;;;10.51;75.06
56142;BME280;42018;48.588;10.836;2024-03-02T09:13:59;95746.72;;;10.48;75.29
56142;BME280;42018;48.588;10.836;2024-03-02T09:16:44;95751.25;;;10.29;75.93
56142;BME280;42018;48.588;10.836;2024-03-02T09:19:30;95747.56;;;10.63;74.95
56142;BME280;42018;48.588;10.836;2024-03-02T09:22:15;95734.88;;;10.92;73.84
56142;BME280;42018;48.588;10.836;2024-03-02T09:25:01;95743.28;;;10.81;74.27
56142;BME280;42018;48.588;10.836;2024-03-02T09:27:46;95736.25;;;10.90;73.74
56142;BME280;42018;48.588;10.836;2024-03-02T09:30:32;95742.03;;;10.78;74.05
56142;BME280;42018;48.588;10.836;2024-03-02T09:33:18;95743.41;;;10.89;72.80
56142;BME280;42018;48.588;10.836;2024-03-02T09:36:03;95742.81;;;10.46;75.17
56142;BME280;42018;48.588;10.836;2024-03-02T09:38:49;95737.72;;;10.63;72.61
56142;BME280;42018;48.588;10.836;2024-03-02T09:41:36;95740.94;;;10.79;70.51
56142;BME280;42018;48.588;10.836;2024-03-02T09:44:22;95744.06;;;10.67;71.34
56142;BME280;42018;48.588;10.836;2024-03-02T09:47:07;95742.91;;;10.87;70.36
56142;BME280;42018;48.588;10.836;2024-03-02T09:49:54;95742.47;;;11.13;70.88
56142;BME280;42018;48.588;10.836;2024-03-02T09:52:42;95738.44;;;10.69;70.83
56142;BME280;42018;48.588;10.836;2024-03-02T09:55:28;95732.47;;;11.23;69.50
56142;BME280;42018;48.588;10.836;2024-03-02T09:58:13;95733.16;;;11.43;68.61
56142;BME280;42018;48.588;10.836;2024-03-02T10:00:59;95734.47;;;10.99;69.04
56142;BME280;42018;48.588;10.836;2024-03-02T10:03:44;95730.81;;;11.14;69.73
56142;BME280;42018;48.588;10.836;2024-03-02T10:06:31;95734.84;;;11.39;67.31
56142;BME280;42018;48.588;10.836;2024-03-02T10:09:28;95732.34;;;11.01;69.25
56142;BME280;42018;48.588;10.836;2024-03-02T10:12:18;95727.84;;;11.15;67.62
56142;BME280;42018;48.588;10.836;2024-03-02T10:15:04;95726.38;;;11.50;65.33
56142;BME280;42018;48.588;10.836;2024-03-02T10:17:50;95720.97;;;11.42;66.02
56142;BME280;42018;48.588;10.836;2024-03-02T10:20:36;95714.19;;;11.63;66.91
56142;BME280;42018;48.588;10.836;2024-03-02T10:23:21;95717.13;;;11.89;66.07
56142;BME280;42018;48.588;10.836;2024-03-02T10:26:17;95721.28;;;12.18;65.95
56142;BME280;42018;48.588;10.836;2024-03-02T10:29:03;95715.25;;;11.76;67.84
56142;BME280;42018;48.588;10.836;2024-03-02T10:31:49;95706.44;;;12.39;66.24
56142;BME280;42018;48.588;10.836;2024-03-02T10:34:35;95723.25;;;12.12;66.03
56142;BME280;42018;48.588;10.836;2024-03-02T10:37:21;95708.84;;;12.27;65.10
56142;BME280;42018;48.588;10.836;2024-03-02T10:40:07;95710.69;;;12.63;64.86
56142;BME280;42018;48.588;10.836;2024-03-02T10:42:55;95697.91;;;12.51;64.84
56142;BME280;42018;48.588;10.836;2024-03-02T10:45:42;95702.47;;;12.51;64.84
56142;BME280;42018;48.588;10.836;2024-03-02T10:48:28;95694.72;;;12.40;66.83
56142;BME280;42018;48.588;10.836;2024-03-02T10:51:15;95694.63;;;12.45;66.23
56142;BME280;42018;48.588;10.836;2024-03-02T10:54:01;95691.53;;;12.30;66.69
56142;BME280;42018;48.588;10.836;2024-03-02T10:56:47;95685.59;;;12.78;66.25
56142;BME280;42018;48.588;10.836;2024-03-02T10:59:35;95686.13;;;12.66;65.70
56142;BME280;42018;48.588;10.836;2024-03-02T11:02:22;95675.72;;;12.47;65.53
56142;BME280;42018;48.588;10.836;2024-03-02T11:05:10;95668.06;;;12.77;65.54
56142;BME280;42018;48.588;10.836;2024-03-02T11:08:06;95660.81;;;12.68;64.13
56142;BME280;42018;48.588;10.836;2024-03-02T11:10:57;95668.75;;;12.60;64.56
56142;BME280;42018;48.588;10.836;2024-03-02T11:13:49;95661.16;;;12.67;64.85
56142;BME280;42018;48.588;10.836;2024-03-02T11:16:36;95655.13;;;12.53;65.20
56142;BME280;42018;48.588;10.836;2024-03-02T11:19:23;95652.50;;;12.92;63.54
56142;BME280;42018;48.588;10.836;2024-03-02T11:22:10;95653.38;;;13.19;63.80
56142;BME280;42018;48.588;10.836;2024-03-02T11:24:57;95652.84;;;13.31;63.12
56142;BME280;42018;48.588;10.836;2024-03-02T11:33:23;95639.00;;;13.20;64.22
56142;BME280;42018;48.588;10.836;2024-03-02T11:36:09;95634.13;;;13.13;64.13
56142;BME280;42018;48.588;10.836;2024-03-02T11:38:56;95632.94;;;12.88;64.31
56142;BME280;42018;48.588;10.836;2024-03-02T11:41:41;95630.63;;;12.96;63.82
56142;BME280;42018;48.588;10.836;2024-03-02T11:44:32;95626.41;;;13.34;64.28
56142;BME280;42018;48.588;10.836;2024-03-02T11:47:18;95624.97;;;13.28;64.60
56142;BME280;42018;48.588;10.836;2024-03-02T11:50:04;95618.09;;;13.27;64.63
56142;BME280;42018;48.588;10.836;2024-03-02T11:52:52;95618.00;;;13.10;64.15
56142;BME280;42018;48.588;10.836;2024-03-02T11:55:38;95607.47;;;13.62;63.15
56142;BME280;42018;48.588;10.836;2024-03-02T11:58:31;95607.34;;;13.67;62.54
56142;BME280;42018;48.588;10.836;2024-03-02T12:01:18;95603.22;;;13.35;63.33
56142;BME280;42018;48.588;10.836;2024-03-02T12:04:05;95590.28;;;13.77;62.76
56142;BME280;42018;48.588;10.836;2024-03-02T12:07:01;95588.09;;;13.70;61.97
56142;BME280;42018;48.588;10.836;2024-03-02T12:09:47;95584.31;;;14.06;61.09
56142;BME280;42018;48.588;10.836;2024-03-02T12:12:32;95582.38;;;14.32;59.90
56142;BME280;42018;48.588;10.836;2024-03-02T12:15:23;95574.75;;;13.96;60.14
56142;BME280;42018;48.588;10.836;2024-03-02T12:18:08;95575.47;;;14.23;58.75
56142;BME280;42018;48.588;10.836;2024-03-02T12:20:54;95567.16;;;14.42;58.78
56142;BME280;42018;48.588;10.836;2024-03-02T12:23:43;95563.00;;;13.80;60.44
56142;BME280;42018;48.588;10.836;2024-03-02T12:26:29;95562.09;;;13.84;59.98
56142;BME280;42018;48.588;10.836;2024-03-02T12:29:14;95551.44;;;13.84;60.24
56142;BME280;42018;48.588;10.836;2024-03-02T12:32:00;95549.88;;;13.66;59.86
56142;BME280;42018;48.588;10.836;2024-03-02T12:34:47;95542.91;;;13.04;61.36
56142;BME280;42018;48.588;10.836;2024-03-02T12:37:37;95537.97;;;13.72;60.73
56142;BME280;42018;48.588;10.836;2024-03-02T12:40:26;95537.66;;;13.48;60.20
56142;BME280;42018;48.588;10.836;2024-03-02T12:43:12;95542.19;;;13.64;60.23
56142;BME280;42018;48.588;10.836;2024-03-02T12:45:58;95528.63;;;14.30;58.88
56142;BME280;42018;48.588;10.836;2024-03-02T12:48:44;95526.78;;;14.13;58.80
56142;BME280;42018;48.588;10.836;2024-03-02T12:51:29;95528.19;;;14.20;58.83
56142;BME280;42018;48.588;10.836;2024-03-02T12:54:15;95524.81;;;14.40;57.60
56142;BME280;42018;48.588;10.836;2024-03-02T12:57:01;95515.75;;;14.79;57.33
56142;BME280;42018;48.588;10.836;2024-03-02T12:59:47;95509.94;;;15.07;56.89
56142;BME280;42018;48.588;10.836;2024-03-02T13:02:33;95509.69;;;14.70;57.34
56142;BME280;42018;48.588;10.836;2024-03-02T13:05:19;95511.34;;;14.83;56.43
56142;BME280;42018;48.588;10.836;2024-03-02T13:08:06;95510.91;;;14.34;55.81
56142;BME280;42018;48.588;10.836;2024-03-02T13:10:52;95508.06;;;14.40;56.31
56142;BME280;42018;48.588;10.836;2024-03-02T13:13:38;95506.97;;;13.59;58.70
56142;BME280;42018;48.588;10.836;2024-03-02T13:16:24;95501.59;;;13.94;58.25
56142;BME280;42018;48.588;10.836;2024-03-02T13:19:11;95507.47;;;14.34;57.27
56142;BME280;42018;48.588;10.836;2024-03-02T13:21:57;95501.34;;;14.72;55.66
56142;BME280;42018;48.588;10.836;2024-03-02T13:24:43;95494.56;;;15.04;55.36
56142;BME280;42018;48.588;10.836;2024-03-02T13:27:30;95494.84;;;15.11;54.44
56142;BME280;42018;48.588;10.836;2024-03-02T13:30:17;95493.28;;;15.10;54.62
56142;BME280;42018;48.588;10.836;2024-03-02T13:33:02;95487.44;;;15.17;53.72
56142;BME280;42018;48.588;10.836;2024-03-02T13:35:51;95489.34;;;14.87;53.64
56142;BME280;42018;48.588;10.836;2024-03-02T13:38:37;95491.78;;;15.21;53.80
56142;BME280;42018;48.588;10.836;2024-03-02T13:41:23;95484.31;;;15.36;53.37
56142;BME280;42018;48.588;10.836;2024-03-02T13:44:08;95482.63;;;15.73;54.67
56142;BME280;42018;48.588;10.836;2024-03-02T13:46:54;95469.94;;;15.61;53.77
56142;BME280;42018;48.588;10.836;2024-03-02T13:49:39;95479.25;;;14.71;55.73
56142;BME280;42018;48.588;10.836;2024-03-02T13:52:28;95471.00;;;14.85;56.48
56142;BME280;42018;48.588;10.836;2024-03-02T13:55:15;95469.78;;;14.53;56.09
56142;BME280;42018;48.588;10.836;2024-03-02T13:58:01;95465.78;;;14.68;56.73
56142;BME280;42018;48.588;10.836;2024-03-02T14:00:47;95474.34;;;15.03;56.37
56142;BME280;42018;48.588;10.836;2024-03-02T14:03:32;95468.63;;;14.63;55.80
56142;BME280;42018;48.588;10.836;2024-03-02T14:06:18;95462.28;;;14.76;57.12
56142;BME280;42018;48.588;10.836;2024-03-02T14:09:04;95460.22;;;14.52;56.79
56142;BME280;42018;48.588;10.836;2024-03-02T14:11:50;95461.28;;;15.10;56.29
56142;BME280;42018;48.588;10.836;2024-03-02T14:14:36;95454.63;;;14.74;57.12
56142;BME280;42018;48.588;10.836;2024-03-02T14:17:21;95466.34;;;14.44;58.03
56142;BME280;42018;48.588;10.836;2024-03-02T14:20:07;95456.06;;;13.69;59.71
56142;BME280;42018;48.588;10.836;2024-03-02T14:22:55;95458.56;;;13.92;59.80
56142;BME280;42018;48.588;10.836;2024-03-02T14:25:41;95454.81;;;13.75;59.51
56142;BME280;42018;48.588;10.836;2024-03-02T14:28:26;95455.56;;;14.02;59.07
56142;BME280;42018;48.588;10.836;2024-03-02T14:31:12;95451.63;;;13.90;58.81
56142;BME280;42018;48.588;10.836;2024-03-02T14:33:57;95442.38;;;13.97;59.11
56142;BME280;42018;48.588;10.836;2024-03-02T14:36:43;95446.75;;;14.40;57.65
56142;BME280;42018;48.588;10.836;2024-03-02T14:39:29;95443.44;;;14.51;56.98
56142;BME280;42018;48.588;10.836;2024-03-02T14:42:18;95439.00;;;13.87;58.81
56142;BME280;42018;48.588;10.836;2024-03-02T14:45:04;95445.25;;;13.92;58.31