sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25232;BME280;13176;51.140;6.290;2022-10-23T00:00:11;100744.34;;;17.13;78.65
25232;BME280;13176;51.140;6.290;2022-10-23T00:02:38;100726.34;;;17.03;78.59
25232;BME280;13176;51.140;6.290;2022-10-23T00:05:05;100747.03;;;17.12;78.64
25232;BME280;13176;51.140;6.290;2022-10-23T00:07:31;100737.13;;;16.97;78.99
25232;BME280;13176;51.140;6.290;2022-10-23T00:09:58;100726.56;;;16.97;79.45
25232;BME280;13176;51.140;6.290;2022-10-23T00:12:24;100690.38;;;16.79;79.25
25232;BME280;13176;51.140;6.290;2022-10-23T00:14:53;100685.22;;;16.76;78.99
25232;BME280;13176;51.140;6.290;2022-10-23T00:17:19;100706.94;;;16.82;79.35
25232;BME280;13176;51.140;6.290;2022-10-23T00:19:45;100729.31;;;16.94;79.38
25232;BME280;13176;51.140;6.290;2022-10-23T00:22:12;100723.25;;;16.92;79.20
25232;BME280;13176;51.140;6.290;2022-10-23T00:24:38;100707.78;;;16.83;79.16
25232;BME280;13176;51.140;6.290;2022-10-23T00:27:04;100718.09;;;16.89;79.01
25232;BME280;13176;51.140;6.290;2022-10-23T00:29:31;100697.63;;;16.74;79.28
25232;BME280;13176;51.140;6.290;2022-10-23T00:31:57;100721.53;;;16.91;79.10
25232;BME280;13176;51.140;6.290;2022-10-23T00:34:24;100711.44;;;16.79;79.31
25232;BME280;13176;51.140;6.290;2022-10-23T00:36:50;100731.97;;;16.94;78.96
25232;BME280;13176;51.140;6.290;2022-10-23T00:39:16;100684.09;;;16.60;79.16
25232;BME280;13176;51.140;6.290;2022-10-23T00:41:43;100706.56;;;16.70;79.36
25232;BME280;13176;51.140;6.290;2022-10-23T00:46:57;100708.16;;;16.74;79.44
25232;BME280;13176;51.140;6.290;2022-10-23T00:49:24;100710.91;;;16.71;79.66
25232;BME280;13176;51.140;6.290;2022-10-23T00:51:53;100698.09;;;16.62;79.86
25232;BME280;13176;51.140;6.290;2022-10-23T00:54:23;100687.88;;;16.53;80.15
25232;BME280;13176;51.140;6.290;2022-10-23T00:56:53;100695.00;;;16.51;80.14
25232;BME280;13176;51.140;6.290;2022-10-23T00:59:21;100670.81;;;16.40;80.23
25232;BME280;13176;51.140;6.290;2022-10-23T01:01:47;100707.94;;;16.57;80.37
25232;BME280;13176;51.140;6.290;2022-10-23T01:04:14;100701.75;;;16.58;80.24
25232;BME280;13176;51.140;6.290;2022-10-23T01:12:12;100702.44;;;16.63;80.18
25232;BME280;13176;51.140;6.290;2022-10-23T01:15:05;100724.50;;;16.82;80.14
25232;BME280;13176;51.140;6.290;2022-10-23T01:17:54;100721.66;;;16.88;79.74
25232;BME280;13176;51.140;6.290;2022-10-23T01:23:04;100717.63;;;17.01;79.63
25232;BME280;13176;51.140;6.290;2022-10-23T01:31:12;100665.25;;;16.92;79.17
25232;BME280;13176;51.140;6.290;2022-10-23T01:33:49;100694.72;;;17.01;79.35
25232;BME280;13176;51.140;6.290;2022-10-23T01:36:19;100696.00;;;17.13;79.30
25232;BME280;13176;51.140;6.290;2022-10-23T01:39:07;100694.44;;;17.09;79.35
25232;BME280;13176;51.140;6.290;2022-10-23T01:41:44;100687.34;;;17.11;79.35
25232;BME280;13176;51.140;6.290;2022-10-23T01:44:22;100679.47;;;17.09;79.23
25232;BME280;13176;51.140;6.290;2022-10-23T01:46:52;100664.88;;;17.01;79.49
25232;BME280;13176;51.140;6.290;2022-10-23T01:49:19;100659.63;;;17.01;79.52
25232;BME280;13176;51.140;6.290;2022-10-23T01:51:51;100650.03;;;16.98;79.33
25232;BME280;13176;51.140;6.290;2022-10-23T01:54:22;100641.09;;;17.02;79.05
25232;BME280;13176;51.140;6.290;2022-10-23T01:56:51;100641.72;;;17.09;79.33
25232;BME280;13176;51.140;6.290;2022-10-23T01:59:24;100651.72;;;17.20;78.93
25232;BME280;13176;51.140;6.290;2022-10-23T02:01:54;100638.28;;;17.07;79.23
25232;BME280;13176;51.140;6.290;2022-10-23T02:05:26;100655.16;;;17.22;79.27
25232;BME280;13176;51.140;6.290;2022-10-23T02:07:20;100611.25;;;17.02;79.16
25232;BME280;13176;51.140;6.290;2022-10-23T02:09:47;100631.16;;;17.09;79.10
25232;BME280;13176;51.140;6.290;2022-10-23T02:12:44;100629.31;;;17.11;79.19
25232;BME280;13176;51.140;6.290;2022-10-23T02:15:35;100656.59;;;17.31;79.06
25232;BME280;13176;51.140;6.290;2022-10-23T02:18:24;100646.09;;;17.29;79.23
25232;BME280;13176;51.140;6.290;2022-10-23T02:20:57;100610.06;;;17.09;79.21
25232;BME280;13176;51.140;6.290;2022-10-23T02:23:58;100604.78;;;17.09;79.44
25232;BME280;13176;51.140;6.290;2022-10-23T02:26:32;100614.88;;;17.19;79.18
25232;BME280;13176;51.140;6.290;2022-10-23T02:29:24;100636.56;;;17.25;79.54
25232;BME280;13176;51.140;6.290;2022-10-23T02:31:52;100597.06;;;17.04;79.84
25232;BME280;13176;51.140;6.290;2022-10-23T02:34:19;100620.97;;;17.21;79.53
25232;BME280;13176;51.140;6.290;2022-10-23T02:36:45;100611.72;;;17.11;79.66
25232;BME280;13176;51.140;6.290;2022-10-23T02:39:12;100608.22;;;17.11;79.52
25232;BME280;13176;51.140;6.290;2022-10-23T02:41:59;100615.06;;;17.14;79.76
25232;BME280;13176;51.140;6.290;2022-10-23T02:47:34;100629.72;;;17.21;80.05
25232;BME280;13176;51.140;6.290;2022-10-23T02:53:17;100594.38;;;17.06;79.94
25232;BME280;13176;51.140;6.290;2022-10-23T03:01:12;100591.78;;;17.04;80.17
25232;BME280;13176;51.140;6.290;2022-10-23T03:03:52;100576.97;;;17.02;80.20
25232;BME280;13176;51.140;6.290;2022-10-23T03:06:21;100600.69;;;17.21;80.18
25232;BME280;13176;51.140;6.290;2022-10-23T03:08:52;100603.22;;;17.24;80.02
25232;BME280;13176;51.140;6.290;2022-10-23T03:11:19;100554.28;;;16.98;79.95
25232;BME280;13176;51.140;6.290;2022-10-23T03:13:45;100535.81;;;16.98;80.18
25232;BME280;13176;51.140;6.290;2022-10-23T03:16:12;100561.59;;;17.11;80.35
25232;BME280;13176;51.140;6.290;2022-10-23T03:18:38;100525.53;;;16.92;80.20
25232;BME280;13176;51.140;6.290;2022-10-23T03:21:05;100545.19;;;17.05;80.26
25232;BME280;13176;51.140;6.290;2022-10-23T03:23:31;100570.91;;;17.19;80.60
25232;BME280;13176;51.140;6.290;2022-10-23T03:25:57;100541.63;;;17.06;80.44
25232;BME280;13176;51.140;6.290;2022-10-23T03:28:24;100539.50;;;17.13;80.78
25232;BME280;13176;51.140;6.290;2022-10-23T03:30:51;100544.53;;;17.19;80.43
25232;BME280;13176;51.140;6.290;2022-10-23T03:33:17;100531.88;;;17.08;80.65
25232;BME280;13176;51.140;6.290;2022-10-23T03:35:44;100561.81;;;17.26;80.76
25232;BME280;13176;51.140;6.290;2022-10-23T03:38:10;100534.53;;;17.08;80.71
25232;BME280;13176;51.140;6.290;2022-10-23T03:40:37;100535.31;;;17.10;81.16
25232;BME280;13176;51.140;6.290;2022-10-23T03:43:03;100559.13;;;17.28;80.81
25232;BME280;13176;51.140;6.290;2022-10-23T03:45:29;100494.81;;;16.91;80.87
25232;BME280;13176;51.140;6.290;2022-10-23T03:47:57;100547.13;;;17.21;80.50
25232;BME280;13176;51.140;6.290;2022-10-23T03:50:24;100517.13;;;17.04;80.67
25232;BME280;13176;51.140;6.290;2022-10-23T03:52:50;100568.91;;;17.24;81.03
25232;BME280;13176;51.140;6.290;2022-10-23T03:55:16;100543.94;;;17.13;80.69
25232;BME280;13176;51.140;6.290;2022-10-23T03:57:43;100553.22;;;17.21;80.96
25232;BME280;13176;51.140;6.290;2022-10-23T04:00:09;100531.09;;;17.06;81.03
25232;BME280;13176;51.140;6.290;2022-10-23T04:02:36;100537.75;;;17.14;81.20
25232;BME280;13176;51.140;6.290;2022-10-23T04:05:02;100523.84;;;17.11;80.92
25232;BME280;13176;51.140;6.290;2022-10-23T04:07:29;100516.31;;;17.02;81.45
25232;BME280;13176;51.140;6.290;2022-10-23T04:09:55;100514.34;;;17.07;81.03
25232;BME280;13176;51.140;6.290;2022-10-23T04:12:21;100546.84;;;17.27;81.01
25232;BME280;13176;51.140;6.290;2022-10-23T04:14:48;100546.09;;;17.23;81.40
25232;BME280;13176;51.140;6.290;2022-10-23T04:17:14;100532.38;;;17.15;81.40
25232;BME280;13176;51.140;6.290;2022-10-23T04:19:40;100503.97;;;17.02;81.29
25232;BME280;13176;51.140;6.290;2022-10-23T04:22:07;100531.28;;;17.21;81.35
25232;BME280;13176;51.140;6.290;2022-10-23T04:24:33;100521.00;;;17.15;81.36
25232;BME280;13176;51.140;6.290;2022-10-23T04:26:59;100497.59;;;17.08;81.15
25232;BME280;13176;51.140;6.290;2022-10-23T04:29:26;100518.28;;;17.16;81.04
25232;BME280;13176;51.140;6.290;2022-10-23T04:31:54;100528.44;;;17.25;81.02
25232;BME280;13176;51.140;6.290;2022-10-23T04:34:21;100501.75;;;17.13;80.97
25232;BME280;13176;51.140;6.290;2022-10-23T04:36:47;100530.94;;;17.28;80.94
25232;BME280;13176;51.140;6.290;2022-10-23T04:39:13;100500.97;;;17.11;81.18
25232;BME280;13176;51.140;6.290;2022-10-23T04:41:40;100450.81;;;16.93;81.18
25232;BME280;13176;51.140;6.290;2022-10-23T04:44:06;100495.34;;;17.18;81.20
25232;BME280;13176;51.140;6.290;2022-10-23T04:46:33;100493.56;;;17.19;81.27
25232;BME280;13176;51.140;6.290;2022-10-23T04:48:59;100502.16;;;17.24;81.30
25232;BME280;13176;51.140;6.290;2022-10-23T04:51:26;100443.94;;;16.89;81.08
25232;BME280;13176;51.140;6.290;2022-10-23T04:53:52;100466.34;;;16.99;81.35
25232;BME280;13176;51.140;6.290;2022-10-23T04:56:18;100468.06;;;17.00;81.16
25232;BME280;13176;51.140;6.290;2022-10-23T04:58:45;100506.53;;;17.23;81.11
25232;BME280;13176;51.140;6.290;2022-10-23T05:01:11;100469.91;;;16.98;81.41
25232;BME280;13176;51.140;6.290;2022-10-23T05:03:38;100495.34;;;17.18;81.44
25232;BME280;13176;51.140;6.290;2022-10-23T05:06:04;100466.00;;;17.06;81.35
25232;BME280;13176;51.140;6.290;2022-10-23T05:08:31;100468.38;;;17.12;81.63
25232;BME280;13176;51.140;6.290;2022-10-23T05:10:57;100463.25;;;17.09;81.58
25232;BME280;13176;51.140;6.290;2022-10-23T05:13:24;100486.25;;;17.25;81.42
25232;BME280;13176;51.140;6.290;2022-10-23T05:15:51;100489.00;;;17.22;81.36
25232;BME280;13176;51.140;6.290;2022-10-23T05:18:33;100482.81;;;17.23;81.10
25232;BME280;13176;51.140;6.290;2022-10-23T05:21:24;100481.88;;;17.24;81.15
25232;BME280;13176;51.140;6.290;2022-10-23T05:23:53;100467.50;;;17.12;80.91
25232;BME280;13176;51.140;6.290;2022-10-23T05:26:20;100479.38;;;17.21;81.15
25232;BME280;13176;51.140;6.290;2022-10-23T05:28:48;100443.56;;;16.98;81.02
25232;BME280;13176;51.140;6.290;2022-10-23T05:31:15;100469.22;;;17.13;81.14
25232;BME280;13176;51.140;6.290;2022-10-23T05:33:42;100471.81;;;17.14;81.10
25232;BME280;13176;51.140;6.290;2022-10-23T05:36:11;100466.81;;;17.08;80.88
25232;BME280;13176;51.140;6.290;2022-10-23T05:38:37;100453.72;;;17.07;80.95
25232;BME280;13176;51.140;6.290;2022-10-23T05:41:04;100468.97;;;17.18;80.89
25232;BME280;13176;51.140;6.290;2022-10-23T05:43:30;100410.22;;;16.77;80.88
25232;BME280;13176;51.140;6.290;2022-10-23T05:45:57;100433.00;;;16.98;80.77
25232;BME280;13176;51.140;6.290;2022-10-23T05:48:24;100459.34;;;17.17;80.66
25232;BME280;13176;51.140;6.290;2022-10-23T05:51:08;100458.69;;;17.13;80.90
25232;BME280;13176;51.140;6.290;2022-10-23T05:53:35;100428.66;;;16.97;80.64
25232;BME280;13176;51.140;6.290;2022-10-23T05:56:07;100460.56;;;17.11;80.87
25232;BME280;13176;51.140;6.290;2022-10-23T05:58:34;100416.66;;;16.90;80.73
25232;BME280;13176;51.140;6.290;2022-10-23T06:01:07;100457.97;;;17.09;80.81
25232;BME280;13176;51.140;6.290;2022-10-23T06:03:35;100422.16;;;16.85;80.82
25232;BME280;13176;51.140;6.290;2022-10-23T06:06:02;100457.28;;;17.06;81.13
25232;BME280;13176;51.140;6.290;2022-10-23T06:08:30;100446.59;;;17.09;80.92
25232;BME280;13176;51.140;6.290;2022-10-23T06:10:56;100396.19;;;16.76;80.70
25232;BME280;13176;51.140;6.290;2022-10-23T06:13:23;100414.16;;;16.87;80.74
25232;BME280;13176;51.140;6.290;2022-10-23T06:15:49;100412.56;;;16.83;80.86
25232;BME280;13176;51.140;6.290;2022-10-23T06:18:15;100420.03;;;16.93;80.91
25232;BME280;13176;51.140;6.290;2022-10-23T06:20:42;100401.91;;;16.86;80.71
25232;BME280;13176;51.140;6.290;2022-10-23T06:23:09;100424.19;;;16.99;80.68
25232;BME280;13176;51.140;6.290;2022-10-23T06:25:35;100371.25;;;16.65;80.82
25232;BME280;13176;51.140;6.290;2022-10-23T06:28:02;100412.19;;;16.92;80.52
25232;BME280;13176;51.140;6.290;2022-10-23T06:30:28;100430.91;;;17.06;80.80
25232;BME280;13176;51.140;6.290;2022-10-23T06:32:54;100421.59;;;16.97;80.66
25232;BME280;13176;51.140;6.290;2022-10-23T06:35:21;100408.63;;;16.93;80.54
25232;BME280;13176;51.140;6.290;2022-10-23T06:37:47;100407.19;;;16.86;80.97
25232;BME280;13176;51.140;6.290;2022-10-23T06:40:14;100434.59;;;17.02;81.02
25232;BME280;13176;51.140;6.290;2022-10-23T06:42:40;100396.50;;;16.89;80.90
25232;BME280;13176;51.140;6.290;2022-10-23T06:45:07;100427.59;;;17.01;81.11
25232;BME280;13176;51.140;6.290;2022-10-23T06:47:34;100412.44;;;16.86;81.04
25232;BME280;13176;51.140;6.290;2022-10-23T06:50:00;100430.91;;;17.06;81.11
25232;BME280;13176;51.140;6.290;2022-10-23T06:52:27;100406.91;;;16.92;80.98
25232;BME280;13176;51.140;6.290;2022-10-23T06:55:13;100398.22;;;16.90;80.87
25232;BME280;13176;51.140;6.290;2022-10-23T06:57:39;100386.88;;;16.88;80.92
25232;BME280;13176;51.140;6.290;2022-10-23T07:00:07;100398.22;;;16.90;81.02
25232;BME280;13176;51.140;6.290;2022-10-23T07:02:33;100395.72;;;16.87;81.20
25232;BME280;13176;51.140;6.290;2022-10-23T07:05:00;100384.25;;;16.88;81.20
25232;BME280;13176;51.140;6.290;2022-10-23T07:07:29;100411.53;;;17.07;81.26
25232;BME280;13176;51.140;6.290;2022-10-23T07:09:55;100409.50;;;17.12;81.08
25232;BME280;13176;51.140;6.290;2022-10-23T07:12:22;100390.25;;;16.91;81.27
25232;BME280;13176;51.140;6.290;2022-10-23T07:14:48;100410.47;;;17.11;81.25
25232;BME280;13176;51.140;6.290;2022-10-23T07:17:14;100403.38;;;17.11;81.25
25232;BME280;13176;51.140;6.290;2022-10-23T07:19:41;100359.34;;;16.95;81.09
25232;BME280;13176;51.140;6.290;2022-10-23T07:22:07;100384.84;;;17.13;80.97
25232;BME280;13176;51.140;6.290;2022-10-23T07:24:38;100366.84;;;17.04;81.05
25232;BME280;13176;51.140;6.290;2022-10-23T07:27:05;100378.59;;;17.15;80.90
25232;BME280;13176;51.140;6.290;2022-10-23T07:29:32;100344.97;;;17.02;80.89
25232;BME280;13176;51.140;6.290;2022-10-23T07:31:59;100373.06;;;17.21;80.90
25232;BME280;13176;51.140;6.290;2022-10-23T07:34:29;100359.41;;;17.12;80.82
25232;BME280;13176;51.140;6.290;2022-10-23T07:36:56;100370.47;;;17.19;80.79
25232;BME280;13176;51.140;6.290;2022-10-23T07:39:23;100347.94;;;17.13;81.21
25232;BME280;13176;51.140;6.290;2022-10-23T07:41:49;100380.50;;;17.31;81.19
25232;BME280;13176;51.140;6.290;2022-10-23T07:44:16;100356.22;;;17.23;81.84
25232;BME280;13176;51.140;6.290;2022-10-23T07:46:42;100376.28;;;17.46;81.82
25232;BME280;13176;51.140;6.290;2022-10-23T07:49:10;100392.34;;;17.60;82.06
25232;BME280;13176;51.140;6.290;2022-10-23T07:51:36;100374.69;;;17.60;81.75
25232;BME280;13176;51.140;6.290;2022-10-23T07:54:03;100368.78;;;17.55;81.19
25232;BME280;13176;51.140;6.290;2022-10-23T07:56:29;100357.25;;;17.58;81.58
25232;BME280;13176;51.140;6.290;2022-10-23T07:58:56;100381.75;;;17.78;81.33
25232;BME280;13176;51.140;6.290;2022-10-23T08:01:29;100374.31;;;17.86;81.56
25232;BME280;13176;51.140;6.290;2022-10-23T08:03:57;100375.88;;;17.90;81.02
25232;BME280;13176;51.140;6.290;2022-10-23T08:06:23;100365.78;;;17.81;81.33
25232;BME280;13176;51.140;6.290;2022-10-23T08:08:50;100387.53;;;18.03;81.65
25232;BME280;13176;51.140;6.290;2022-10-23T08:11:20;100387.41;;;18.06;81.18
25232;BME280;13176;51.140;6.290;2022-10-23T08:13:54;100351.66;;;17.82;81.11
25232;BME280;13176;51.140;6.290;2022-10-23T08:16:21;100365.63;;;18.01;80.45
25232;BME280;13176;51.140;6.290;2022-10-23T08:18:48;100363.47;;;18.09;80.00
25232;BME280;13176;51.140;6.290;2022-10-23T08:21:16;100402.34;;;18.24;80.27
25232;BME280;13176;51.140;6.290;2022-10-23T08:23:43;100372.97;;;18.13;80.49
25232;BME280;13176;51.140;6.290;2022-10-23T08:26:10;100382.00;;;18.26;80.33
25232;BME280;13176;51.140;6.290;2022-10-23T08:28:37;100392.28;;;18.32;79.84
25232;BME280;13176;51.140;6.290;2022-10-23T08:31:08;100386.06;;;18.33;80.19
25232;BME280;13176;51.140;6.290;2022-10-23T08:33:35;100342.97;;;18.14;80.18
25232;BME280;13176;51.140;6.290;2022-10-23T08:36:02;100389.03;;;18.44;79.36
25232;BME280;13176;51.140;6.290;2022-10-23T08:38:29;100369.75;;;18.42;78.83
25232;BME280;13176;51.140;6.290;2022-10-23T08:40:55;100345.28;;;18.38;79.14
25232;BME280;13176;51.140;6.290;2022-10-23T08:43:31;100357.53;;;18.56;78.79
25232;BME280;13176;51.140;6.290;2022-10-23T08:46:03;100327.47;;;18.42;79.18
25232;BME280;13176;51.140;6.290;2022-10-23T08:48:45;100282.56;;;18.25;79.08
25232;BME280;13176;51.140;6.290;2022-10-23T08:51:22;100328.47;;;18.56;79.05
25232;BME280;13176;51.140;6.290;2022-10-23T08:53:56;100296.28;;;18.48;78.96
25232;BME280;13176;51.140;6.290;2022-10-23T08:59:11;100291.44;;;18.73;79.81
25232;BME280;13176;51.140;6.290;2022-10-23T09:01:46;100289.38;;;18.78;79.71
25232;BME280;13176;51.140;6.290;2022-10-23T09:04:15;100296.38;;;18.79;79.44
25232;BME280;13176;51.140;6.290;2022-10-23T09:07:09;100313.44;;;18.89;79.06
25232;BME280;13176;51.140;6.290;2022-10-23T09:12:29;100302.44;;;18.97;78.77
25232;BME280;13176;51.140;6.290;2022-10-23T09:15:13;100272.16;;;18.87;77.42
25232;BME280;13176;51.140;6.290;2022-10-23T09:17:42;100263.47;;;18.85;77.42
25232;BME280;13176;51.140;6.290;2022-10-23T09:20:15;100305.97;;;19.13;77.51
25232;BME280;13176;51.140;6.290;2022-10-23T09:22:43;100302.09;;;19.20;77.69
25232;BME280;13176;51.140;6.290;2022-10-23T09:25:25;100282.28;;;19.11;76.98
25232;BME280;13176;51.140;6.290;2022-10-23T09:27:56;100301.22;;;19.35;77.04
25232;BME280;13176;51.140;6.290;2022-10-23T09:33:19;100269.31;;;19.38;77.72
25232;BME280;13176;51.140;6.290;2022-10-23T09:38:26;100255.56;;;19.47;77.31
25232;BME280;13176;51.140;6.290;2022-10-23T09:40:53;100236.25;;;19.45;76.54
25232;BME280;13176;51.140;6.290;2022-10-23T09:43:19;100257.16;;;19.64;75.60
25232;BME280;13176;51.140;6.290;2022-10-23T09:46:00;100264.56;;;19.73;75.54
25232;BME280;13176;51.140;6.290;2022-10-23T09:48:28;100225.75;;;19.58;75.60
25232;BME280;13176;51.140;6.290;2022-10-23T09:51:23;100256.44;;;19.76;75.63
25232;BME280;13176;51.140;6.290;2022-10-23T09:53:56;100225.56;;;19.61;75.85
25232;BME280;13176;51.140;6.290;2022-10-23T09:56:38;100254.31;;;19.83;76.01
25232;BME280;13176;51.140;6.290;2022-10-23T09:59:19;100248.25;;;19.81;76.17
25232;BME280;13176;51.140;6.290;2022-10-23T10:01:50;100201.16;;;19.56;75.28
25232;BME280;13176;51.140;6.290;2022-10-23T10:04:18;100226.38;;;19.77;75.05
25232;BME280;13176;51.140;6.290;2022-10-23T10:06:44;100185.28;;;19.56;74.37
25232;BME280;13176;51.140;6.290;2022-10-23T10:09:13;100240.50;;;19.92;73.74
25232;BME280;13176;51.140;6.290;2022-10-23T10:11:43;100198.69;;;19.83;74.05
25232;BME280;13176;51.140;6.290;2022-10-23T10:16:58;100175.56;;;19.85;74.40
25232;BME280;13176;51.140;6.290;2022-10-23T10:25:35;100209.25;;;19.98;74.96
25232;BME280;13176;51.140;6.290;2022-10-23T10:36:29;100182.16;;;19.93;75.33
25232;BME280;13176;51.140;6.290;2022-10-23T10:39:07;100186.81;;;20.04;75.06
25232;BME280;13176;51.140;6.290;2022-10-23T10:42:06;100180.16;;;19.97;74.89
25232;BME280;13176;51.140;6.290;2022-10-23T10:44:50;100169.66;;;19.95;74.58
25232;BME280;13176;51.140;6.290;2022-10-23T10:47:23;100187.97;;;20.14;74.81
25232;BME280;13176;51.140;6.290;2022-10-23T10:50:09;100174.81;;;20.12;74.75
25232;BME280;13176;51.140;6.290;2022-10-23T10:55:31;100179.91;;;20.15;75.02
25232;BME280;13176;51.140;6.290;2022-10-23T10:58:08;100134.88;;;20.01;74.55
25232;BME280;13176;51.140;6.290;2022-10-23T11:00:39;100138.09;;;20.06;74.12
25232;BME280;13176;51.140;6.290;2022-10-23T11:05:53;100145.84;;;20.23;73.84
25232;BME280;13176;51.140;6.290;2022-10-23T11:08:30;100108.41;;;20.01;73.79
25232;BME280;13176;51.140;6.290;2022-10-23T11:11:27;100155.50;;;20.24;73.43
25232;BME280;13176;51.140;6.290;2022-10-23T11:13:55;100160.81;;;20.24;73.67
25232;BME280;13176;51.140;6.290;2022-10-23T11:16:26;100160.53;;;20.29;73.99
25232;BME280;13176;51.140;6.290;2022-10-23T11:19:28;100151.06;;;20.39;73.53
25232;BME280;13176;51.140;6.290;2022-10-23T11:22:01;100120.75;;;20.43;72.91
25232;BME280;13176;51.140;6.290;2022-10-23T11:24:50;100102.50;;;20.38;72.31
25232;BME280;13176;51.140;6.290;2022-10-23T11:38:22;100071.13;;;20.85;70.87
25232;BME280;13176;51.140;6.290;2022-10-23T11:40:55;100102.91;;;21.25;69.63
25232;BME280;13176;51.140;6.290;2022-10-23T11:43:30;100104.47;;;21.54;68.40
25232;BME280;13176;51.140;6.290;2022-10-23T11:46:11;100050.78;;;21.37;67.98
25232;BME280;13176;51.140;6.290;2022-10-23T11:48:40;100010.09;;;21.24;67.73
25232;BME280;13176;51.140;6.290;2022-10-23T11:51:33;100087.50;;;21.82;66.74
25232;BME280;13176;51.140;6.290;2022-10-23T11:57:22;100088.34;;;21.94;67.31
25232;BME280;13176;51.140;6.290;2022-10-23T12:04:54;100060.22;;;22.28;64.91
25232;BME280;13176;51.140;6.290;2022-10-23T12:07:27;100093.41;;;22.47;64.61
25232;BME280;13176;51.140;6.290;2022-10-23T12:09:57;100049.84;;;22.12;65.26
25232;BME280;13176;51.140;6.290;2022-10-23T12:17:38;100008.88;;;21.67;65.33
25232;BME280;13176;51.140;6.290;2022-10-23T12:25:15;100031.78;;;21.92;65.44
25232;BME280;13176;51.140;6.290;2022-10-23T12:30:46;100037.81;;;22.19;65.15
25232;BME280;13176;51.140;6.290;2022-10-23T12:36:22;100041.94;;;22.23;64.90
25232;BME280;13176;51.140;6.290;2022-10-23T12:38:53;100022.00;;;22.05;64.86
25232;BME280;13176;51.140;6.290;2022-10-23T12:41:26;99986.09;;;21.88;65.01
25232;BME280;13176;51.140;6.290;2022-10-23T12:43:55;100023.25;;;22.12;65.66
25232;BME280;13176;51.140;6.290;2022-10-23T12:46:35;100032.31;;;21.97;65.28
25232;BME280;13176;51.140;6.290;2022-10-23T12:49:13;100032.09;;;22.00;65.44
25232;BME280;13176;51.140;6.290;2022-10-23T12:51:40;100024.34;;;21.97;65.05
25232;BME280;13176;51.140;6.290;2022-10-23T12:54:18;100017.78;;;22.03;65.59
25232;BME280;13176;51.140;6.290;2022-10-23T12:56:45;99964.06;;;21.62;65.96
25232;BME280;13176;51.140;6.290;2022-10-23T12:59:35;100013.19;;;21.92;65.40
25232;BME280;13176;51.140;6.290;2022-10-23T13:02:32;100005.00;;;21.95;66.11
25232;BME280;13176;51.140;6.290;2022-10-23T13:05:01;100027.31;;;22.05;65.63
25232;BME280;13176;51.140;6.290;2022-10-23T13:07:31;100000.78;;;21.93;65.77
25232;BME280;13176;51.140;6.290;2022-10-23T13:09:59;99965.41;;;21.68;65.91
25232;BME280;13176;51.140;6.290;2022-10-23T13:12:32;100008.81;;;22.04;66.58
25232;BME280;13176;51.140;6.290;2022-10-23T13:15:01;100001.34;;;22.09;66.65
25232;BME280;13176;51.140;6.290;2022-10-23T13:17:46;99967.28;;;21.90;66.09
25232;BME280;13176;51.140;6.290;2022-10-23T13:20:25;99963.56;;;21.93;65.63
25232;BME280;13176;51.140;6.290;2022-10-23T13:23:00;99954.88;;;21.79;65.91
25232;BME280;13176;51.140;6.290;2022-10-23T13:25:31;99996.91;;;22.09;66.11
25232;BME280;13176;51.140;6.290;2022-10-23T13:28:12;99985.31;;;22.10;66.21
25232;BME280;13176;51.140;6.290;2022-10-23T13:30:42;99920.56;;;21.76;66.64
25232;BME280;13176;51.140;6.290;2022-10-23T13:33:21;99966.25;;;22.16;66.67
25232;BME280;13176;51.140;6.290;2022-10-23T13:35:58;99934.84;;;21.98;66.99
25232;BME280;13176;51.140;6.290;2022-10-23T13:38:36;99951.38;;;22.14;66.49
25232;BME280;13176;51.140;6.290;2022-10-23T13:41:04;99967.25;;;22.26;66.64
25232;BME280;13176;51.140;6.290;2022-10-23T13:43:32;99962.16;;;22.23;67.24
25232;BME280;13176;51.140;6.290;2022-10-23T13:45:59;99858.44;;;21.66;66.67
25232;BME280;13176;51.140;6.290;2022-10-23T13:48:26;99937.34;;;22.12;66.91
25232;BME280;13176;51.140;6.290;2022-10-23T13:51:00;99952.75;;;22.19;67.08
25232;BME280;13176;51.140;6.290;2022-10-23T13:53:31;99942.66;;;22.12;67.24
25232;BME280;13176;51.140;6.290;2022-10-23T13:55:58;99962.81;;;22.27;67.71
25232;BME280;13176;51.140;6.290;2022-10-23T13:58:25;99920.78;;;22.08;67.58
25232;BME280;13176;51.140;6.290;2022-10-23T14:00:51;99906.97;;;22.03;67.81
25232;BME280;13176;51.140;6.290;2022-10-23T14:03:18;99918.84;;;22.10;67.80
25232;BME280;13176;51.140;6.290;2022-10-23T14:05:50;99930.25;;;22.23;68.18
25232;BME280;13176;51.140;6.290;2022-10-23T14:08:16;99926.38;;;22.16;68.59
25232;BME280;13176;51.140;6.290;2022-10-23T14:10:43;99937.78;;;22.29;68.48
25232;BME280;13176;51.140;6.290;2022-10-23T14:13:10;99938.50;;;22.20;68.35
25232;BME280;13176;51.140;6.290;2022-10-23T14:15:37;99927.34;;;22.15;68.15
25232;BME280;13176;51.140;6.290;2022-10-23T14:18:04;99956.84;;;22.23;68.03
25232;BME280;13176;51.140;6.290;2022-10-23T14:20:33;99936.72;;;22.08;67.65
25232;BME280;13176;51.140;6.290;2022-10-23T14:23:00;99927.78;;;22.09;67.86
25232;BME280;13176;51.140;6.290;2022-10-23T14:25:27;99958.97;;;22.31;68.10
25232;BME280;13176;51.140;6.290;2022-10-23T14:27:53;99937.03;;;22.16;67.79
25232;BME280;13176;51.140;6.290;2022-10-23T14:30:25;99934.81;;;22.10;67.83
25232;BME280;13176;51.140;6.290;2022-10-23T14:32:51;99926.31;;;22.05;68.00
25232;BME280;13176;51.140;6.290;2022-10-23T14:35:18;99951.78;;;22.20;67.79
25232;BME280;13176;51.140;6.290;2022-10-23T14:37:45;99956.59;;;22.15;68.04
25232;BME280;13176;51.140;6.290;2022-10-23T14:40:12;99916.78;;;21.90;68.46
25232;BME280;13176;51.140;6.290;2022-10-23T14:42:38;99932.28;;;21.96;68.78
25232;BME280;13176;51.140;6.290;2022-10-23T14:45:05;99935.69;;;21.98;69.02