sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12987;BME280;58897;51.960;5.582;2023-03-01T00:00:04;102875.03;;;0.96;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:02:31;102874.97;;;0.97;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:04:57;102873.06;;;1.01;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:07:24;102884.13;;;0.89;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:09:50;102887.53;;;0.94;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:12:17;102880.28;;;0.97;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:14:43;102885.75;;;0.93;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:17:10;102874.59;;;0.82;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:19:37;102873.34;;;0.67;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:22:03;102876.00;;;0.67;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:24:30;102877.25;;;0.83;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:26:56;102863.22;;;0.78;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:29:24;102863.63;;;0.66;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:31:51;102865.41;;;0.66;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:34:17;102860.03;;;0.67;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:36:44;102857.59;;;0.61;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:39:13;102857.69;;;0.58;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:41:40;102858.72;;;0.54;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:44:07;102855.63;;;0.66;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:46:33;102854.88;;;0.63;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:49:01;102860.31;;;0.59;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:51:29;102860.25;;;0.61;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:53:58;102859.72;;;0.50;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:56:25;102857.94;;;0.50;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T00:58:52;102858.38;;;0.37;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:01:25;102850.03;;;0.49;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:03:56;102846.94;;;0.35;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:06:24;102836.91;;;0.43;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:08:52;102838.59;;;0.45;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:11:20;102833.38;;;0.42;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:13:48;102836.84;;;0.44;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:16:16;102825.56;;;0.38;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:18:44;102826.53;;;0.35;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:21:13;102820.97;;;0.43;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:23:41;102812.06;;;0.44;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:26:10;102818.47;;;0.38;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:28:37;102824.50;;;0.43;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:31:04;102819.38;;;0.37;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:33:32;102815.00;;;0.36;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:35:58;102814.31;;;0.30;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:38:25;102814.22;;;0.33;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:40:51;102812.81;;;0.21;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:43:30;102813.31;;;0.34;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:46:06;102807.50;;;0.21;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:48:43;102814.56;;;0.22;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:51:13;102814.41;;;0.27;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:53:46;102808.38;;;0.22;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:56:15;102808.34;;;0.23;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T01:58:44;102802.34;;;0.17;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:01:11;102805.44;;;0.03;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:03:39;102809.75;;;0.07;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:06:39;102809.50;;;0.15;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:09:12;102807.97;;;0.08;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:11:40;102810.50;;;0.11;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:14:06;102801.94;;;0.03;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:16:33;102806.56;;;-0.04;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:19:00;102807.34;;;-0.01;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:27:32;102791.63;;;-0.08;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:30:00;102794.47;;;-0.14;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:32:27;102792.09;;;-0.23;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:34:56;102788.59;;;-0.24;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:37:24;102785.69;;;-0.16;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:39:59;102784.66;;;-0.12;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:42:37;102787.38;;;-0.14;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:45:07;102779.34;;;-0.12;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:47:34;102779.59;;;-0.20;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:50:00;102782.94;;;-0.13;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:55:11;102774.44;;;-0.24;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T02:57:40;102768.50;;;-0.34;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:00:23;102777.34;;;-0.32;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:02:52;102777.19;;;-0.27;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:05:22;102778.47;;;-0.40;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:07:50;102775.91;;;-0.43;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:10:20;102777.56;;;-0.39;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:12:55;102771.31;;;-0.38;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:15:22;102768.50;;;-0.32;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:17:49;102769.53;;;-0.38;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:20:18;102760.53;;;-0.32;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:22:47;102760.56;;;-0.34;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:25:16;102752.72;;;-0.37;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:27:45;102754.34;;;-0.33;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:30:18;102760.34;;;-0.26;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:32:46;102750.81;;;-0.33;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:35:22;102759.56;;;-0.30;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:37:48;102760.69;;;-0.37;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:43:02;102757.72;;;-0.28;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:45:29;102753.47;;;-0.33;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:47:55;102753.47;;;-0.33;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:50:22;102750.91;;;-0.36;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:52:48;102752.75;;;-0.38;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:55:15;102751.00;;;-0.39;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T03:57:47;102749.66;;;-0.52;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:00:19;102744.13;;;-0.46;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:02:48;102745.97;;;-0.48;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:05:16;102745.19;;;-0.52;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:07:44;102751.91;;;-0.40;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:10:13;102742.19;;;-0.40;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:12:40;102738.97;;;-0.51;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:15:11;102735.34;;;-0.48;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:17:43;102738.88;;;-0.48;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:20:12;102744.09;;;-0.45;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:22:39;102740.03;;;-0.56;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:25:06;102738.41;;;-0.62;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:27:33;102739.59;;;-0.71;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:30:01;102741.00;;;-0.59;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:32:27;102737.28;;;-0.53;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:34:54;102738.19;;;-0.54;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:37:21;102729.25;;;-0.52;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:39:47;102732.22;;;-0.61;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:42:14;102730.13;;;-0.51;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:44:41;102730.28;;;-0.56;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:47:07;102728.50;;;-0.55;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:49:34;102727.00;;;-0.64;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:52:01;102736.56;;;-0.58;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:54:32;102736.25;;;-0.49;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:56:59;102732.34;;;-0.66;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T04:59:25;102725.16;;;-0.62;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:01:53;102716.53;;;-0.70;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:04:23;102715.72;;;-0.72;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:06:50;102715.59;;;-0.68;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:09:17;102707.13;;;-0.80;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:11:43;102705.44;;;-0.83;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:14:11;102705.66;;;-0.61;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:16:37;102694.50;;;-0.72;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:19:04;102689.88;;;-0.66;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:21:38;102684.44;;;-0.61;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:24:25;102678.50;;;-0.69;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:26:53;102676.72;;;-0.69;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:29:21;102672.13;;;-0.64;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:31:56;102666.97;;;-0.68;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:34:25;102673.81;;;-0.61;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:36:52;102668.94;;;-0.75;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:39:21;102665.41;;;-0.75;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:41:53;102667.69;;;-0.63;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:44:20;102666.25;;;-0.47;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:46:47;102664.09;;;-0.62;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:49:13;102668.66;;;-0.66;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:51:40;102674.22;;;-0.73;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:54:08;102668.19;;;-0.80;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:56:36;102665.28;;;-0.71;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T05:59:03;102664.63;;;-0.79;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:01:32;102659.44;;;-0.82;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:04:00;102653.09;;;-0.78;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:06:26;102651.38;;;-0.79;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:08:55;102650.00;;;-0.92;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:11:21;102644.38;;;-0.81;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:13:48;102648.03;;;-0.85;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:16:14;102653.34;;;-0.85;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:18:41;102661.53;;;-0.93;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:21:08;102659.19;;;-1.03;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:23:35;102657.28;;;-0.98;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:26:05;102663.03;;;-1.13;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:28:32;102667.78;;;-0.95;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:30:59;102659.03;;;-0.99;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:33:25;102656.44;;;-1.00;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:35:54;102661.06;;;-1.07;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:38:23;102660.41;;;-0.86;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:40:54;102658.69;;;-0.87;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:43:21;102655.44;;;-0.96;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:45:47;102662.25;;;-0.88;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:48:14;102660.78;;;-0.98;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:50:41;102662.88;;;-1.07;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:53:07;102657.66;;;-1.12;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:55:34;102659.75;;;-0.92;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T06:58:02;102663.78;;;-0.79;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:00:29;102663.38;;;-0.67;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:02:58;102667.19;;;-0.48;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:05:25;102667.78;;;-0.66;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:07:53;102668.91;;;-0.47;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:10:20;102670.66;;;-0.46;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:12:46;102668.44;;;-0.32;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:15:13;102670.75;;;-0.21;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:17:41;102674.13;;;-0.16;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:20:08;102668.66;;;-0.12;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:22:35;102665.56;;;0.00;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:25:01;102673.16;;;-0.14;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:27:27;102670.03;;;-0.26;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:29:54;102667.38;;;-0.26;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:32:20;102667.06;;;-0.17;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:34:47;102663.00;;;-0.03;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:37:14;102656.59;;;-0.22;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:39:40;102657.84;;;-0.06;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:42:07;102662.53;;;-0.14;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:44:33;102663.00;;;-0.03;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:47:00;102660.94;;;0.32;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:49:27;102666.88;;;0.14;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:51:54;102672.78;;;0.23;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:54:21;102670.50;;;0.37;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:56:47;102682.19;;;0.32;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T07:59:14;102679.06;;;0.45;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:01:40;102684.53;;;0.66;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:04:07;102679.06;;;0.70;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:06:35;102688.84;;;0.93;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:09:01;102686.53;;;1.30;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:11:28;102684.81;;;1.51;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:13:55;102687.59;;;1.48;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:16:22;102681.28;;;1.50;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:18:49;102682.13;;;1.29;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:21:17;102674.75;;;1.36;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:23:44;102676.38;;;1.40;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:26:20;102677.63;;;1.53;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:28:48;102670.44;;;1.55;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:31:30;102675.00;;;1.51;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:33:59;102666.59;;;1.62;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:36:32;102671.00;;;1.84;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:38:59;102661.97;;;2.29;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:41:26;102658.69;;;2.42;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:43:53;102654.44;;;2.77;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:46:30;102652.31;;;3.04;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:48:57;102651.44;;;3.59;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:51:24;102645.50;;;4.40;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:53:52;102642.88;;;5.37;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:56:19;102633.75;;;6.16;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T08:58:47;102625.97;;;6.83;100.00
12987;BME280;58897;51.960;5.582;2023-03-01T09:01:18;102629.88;;;7.20;98.06
12987;BME280;58897;51.960;5.582;2023-03-01T09:03:45;102626.97;;;7.64;94.76
12987;BME280;58897;51.960;5.582;2023-03-01T09:06:13;102626.94;;;8.18;89.73
12987;BME280;58897;51.960;5.582;2023-03-01T09:08:42;102627.53;;;8.35;87.77
12987;BME280;58897;51.960;5.582;2023-03-01T09:11:11;102616.22;;;8.55;85.92
12987;BME280;58897;51.960;5.582;2023-03-01T09:13:38;102613.53;;;8.93;78.87
12987;BME280;58897;51.960;5.582;2023-03-01T09:16:07;102613.00;;;9.37;74.68
12987;BME280;58897;51.960;5.582;2023-03-01T09:18:34;102606.56;;;9.27;70.49
12987;BME280;58897;51.960;5.582;2023-03-01T09:21:03;102595.72;;;9.87;66.02
12987;BME280;58897;51.960;5.582;2023-03-01T09:23:38;102598.78;;;8.48;59.05
12987;BME280;58897;51.960;5.582;2023-03-01T09:26:06;102591.84;;;9.44;64.59
12987;BME280;58897;51.960;5.582;2023-03-01T09:28:35;102592.31;;;10.31;62.33
12987;BME280;58897;51.960;5.582;2023-03-01T09:31:02;102585.31;;;10.28;56.06
12987;BME280;58897;51.960;5.582;2023-03-01T09:33:30;102579.94;;;10.05;56.49
12987;BME280;58897;51.960;5.582;2023-03-01T09:35:58;102576.00;;;10.43;57.92
12987;BME280;58897;51.960;5.582;2023-03-01T09:38:25;102578.41;;;10.13;54.22
12987;BME280;58897;51.960;5.582;2023-03-01T09:40:53;102572.47;;;10.98;53.96
12987;BME280;58897;51.960;5.582;2023-03-01T09:43:46;102572.94;;;11.68;52.86
12987;BME280;58897;51.960;5.582;2023-03-01T09:46:15;102573.88;;;11.47;48.54
12987;BME280;58897;51.960;5.582;2023-03-01T09:49:02;102568.50;;;11.25;47.09
12987;BME280;58897;51.960;5.582;2023-03-01T09:51:33;102554.31;;;11.86;48.90
12987;BME280;58897;51.960;5.582;2023-03-01T09:54:02;102564.25;;;11.54;47.28
12987;BME280;58897;51.960;5.582;2023-03-01T09:59:26;102555.44;;;12.46;47.19
12987;BME280;58897;51.960;5.582;2023-03-01T10:09:38;102546.63;;;13.23;43.78
12987;BME280;58897;51.960;5.582;2023-03-01T10:12:10;102550.75;;;13.08;42.55
12987;BME280;58897;51.960;5.582;2023-03-01T10:14:53;102544.06;;;13.22;41.65
12987;BME280;58897;51.960;5.582;2023-03-01T10:17:37;102544.81;;;13.91;40.21
12987;BME280;58897;51.960;5.582;2023-03-01T10:20:33;102539.09;;;13.36;39.96
12987;BME280;58897;51.960;5.582;2023-03-01T10:23:04;102545.38;;;13.46;41.25
12987;BME280;58897;51.960;5.582;2023-03-01T10:28:29;102539.75;;;13.19;40.08
12987;BME280;58897;51.960;5.582;2023-03-01T10:30:58;102544.41;;;13.57;37.79
12987;BME280;58897;51.960;5.582;2023-03-01T10:33:31;102533.22;;;13.31;39.12
12987;BME280;58897;51.960;5.582;2023-03-01T10:35:58;102522.34;;;14.17;37.91
12987;BME280;58897;51.960;5.582;2023-03-01T10:38:25;102519.91;;;14.70;37.60
12987;BME280;58897;51.960;5.582;2023-03-01T10:41:05;102518.53;;;13.82;37.80
12987;BME280;58897;51.960;5.582;2023-03-01T10:46:23;102505.34;;;14.15;38.90
12987;BME280;58897;51.960;5.582;2023-03-01T10:49:25;102509.25;;;15.14;36.13
12987;BME280;58897;51.960;5.582;2023-03-01T10:51:53;102497.47;;;14.03;34.98
12987;BME280;58897;51.960;5.582;2023-03-01T10:54:31;102488.44;;;14.95;36.03
12987;BME280;58897;51.960;5.582;2023-03-01T10:57:01;102483.50;;;15.96;34.27
12987;BME280;58897;51.960;5.582;2023-03-01T10:59:31;102489.28;;;14.96;35.46
12987;BME280;58897;51.960;5.582;2023-03-01T11:02:26;102490.59;;;14.92;34.80
12987;BME280;58897;51.960;5.582;2023-03-01T11:04:59;102482.19;;;15.83;33.03
12987;BME280;58897;51.960;5.582;2023-03-01T11:07:27;102478.59;;;15.29;31.81
12987;BME280;58897;51.960;5.582;2023-03-01T11:09:53;102471.06;;;15.76;32.31
12987;BME280;58897;51.960;5.582;2023-03-01T11:12:21;102485.34;;;15.25;33.07
12987;BME280;58897;51.960;5.582;2023-03-01T11:14:58;102466.47;;;15.59;32.51
12987;BME280;58897;51.960;5.582;2023-03-01T11:17:29;102473.44;;;16.23;32.92
12987;BME280;58897;51.960;5.582;2023-03-01T11:20:06;102456.81;;;16.59;31.33
12987;BME280;58897;51.960;5.582;2023-03-01T11:22:54;102457.53;;;15.49;31.71
12987;BME280;58897;51.960;5.582;2023-03-01T11:25:28;102455.31;;;15.88;33.41
12987;BME280;58897;51.960;5.582;2023-03-01T11:27:58;102454.84;;;16.44;30.96
12987;BME280;58897;51.960;5.582;2023-03-01T11:34:02;102446.09;;;15.63;32.47
12987;BME280;58897;51.960;5.582;2023-03-01T11:36:29;102460.56;;;16.33;32.88
12987;BME280;58897;51.960;5.582;2023-03-01T11:39:03;102461.31;;;15.48;32.64
12987;BME280;58897;51.960;5.582;2023-03-01T11:41:34;102450.22;;;15.85;32.06
12987;BME280;58897;51.960;5.582;2023-03-01T11:44:23;102460.75;;;15.00;33.56
12987;BME280;58897;51.960;5.582;2023-03-01T11:53:01;102443.16;;;16.59;31.90
12987;BME280;58897;51.960;5.582;2023-03-01T11:58:27;102446.44;;;16.63;30.39
12987;BME280;58897;51.960;5.582;2023-03-01T12:03:54;102447.00;;;16.83;32.09
12987;BME280;58897;51.960;5.582;2023-03-01T12:17:51;102429.03;;;15.43;31.02
12987;BME280;58897;51.960;5.582;2023-03-01T12:26:28;102421.69;;;16.31;33.70
12987;BME280;58897;51.960;5.582;2023-03-01T12:29:12;102412.75;;;15.87;31.74
12987;BME280;58897;51.960;5.582;2023-03-01T12:32:09;102421.16;;;16.61;32.77
12987;BME280;58897;51.960;5.582;2023-03-01T12:43:51;102414.47;;;16.14;33.04
12987;BME280;58897;51.960;5.582;2023-03-01T12:46:26;102407.75;;;16.34;32.68
12987;BME280;58897;51.960;5.582;2023-03-01T12:49:12;102396.97;;;16.32;33.99
12987;BME280;58897;51.960;5.582;2023-03-01T12:51:44;102393.09;;;16.43;34.27
12987;BME280;58897;51.960;5.582;2023-03-01T12:54:21;102387.06;;;16.23;33.52
12987;BME280;58897;51.960;5.582;2023-03-01T12:56:49;102378.88;;;15.89;34.27
12987;BME280;58897;51.960;5.582;2023-03-01T13:05:08;102367.38;;;16.45;33.54
12987;BME280;58897;51.960;5.582;2023-03-01T13:10:30;102342.59;;;16.64;33.01
12987;BME280;58897;51.960;5.582;2023-03-01T13:13:12;102353.97;;;15.41;33.78
12987;BME280;58897;51.960;5.582;2023-03-01T13:15:40;102347.69;;;15.40;34.20
12987;BME280;58897;51.960;5.582;2023-03-01T13:23:33;102339.66;;;15.82;36.38
12987;BME280;58897;51.960;5.582;2023-03-01T13:26:15;102330.44;;;15.83;33.88
12987;BME280;58897;51.960;5.582;2023-03-01T13:33:50;102325.19;;;15.56;35.00
12987;BME280;58897;51.960;5.582;2023-03-01T13:39:01;102324.84;;;15.16;35.73
12987;BME280;58897;51.960;5.582;2023-03-01T13:44:36;102311.47;;;15.22;35.37
12987;BME280;58897;51.960;5.582;2023-03-01T13:50:00;102313.44;;;14.05;35.19
12987;BME280;58897;51.960;5.582;2023-03-01T13:57:48;102292.59;;;14.68;36.27
12987;BME280;58897;51.960;5.582;2023-03-01T14:00:37;102296.63;;;14.64;36.07
12987;BME280;58897;51.960;5.582;2023-03-01T14:05:34;102301.09;;;14.10;36.93
12987;BME280;58897;51.960;5.582;2023-03-01T14:08:03;102291.09;;;14.38;36.16
12987;BME280;58897;51.960;5.582;2023-03-01T14:11:04;102298.97;;;13.77;36.81
12987;BME280;58897;51.960;5.582;2023-03-01T14:13:45;102281.09;;;14.29;37.88
12987;BME280;58897;51.960;5.582;2023-03-01T14:19:14;102282.88;;;13.93;37.69
12987;BME280;58897;51.960;5.582;2023-03-01T14:24:48;102267.63;;;13.46;38.44
12987;BME280;58897;51.960;5.582;2023-03-01T14:27:16;102267.69;;;13.17;38.29
12987;BME280;58897;51.960;5.582;2023-03-01T14:29:43;102255.50;;;13.50;37.88
12987;BME280;58897;51.960;5.582;2023-03-01T14:32:24;102255.72;;;12.81;38.63
12987;BME280;58897;51.960;5.582;2023-03-01T14:34:51;102241.31;;;12.52;38.71
12987;BME280;58897;51.960;5.582;2023-03-01T14:39:49;102236.59;;;12.45;41.81
12987;BME280;58897;51.960;5.582;2023-03-01T14:42:16;102231.63;;;12.50;40.19
12987;BME280;58897;51.960;5.582;2023-03-01T14:44:46;102232.75;;;12.76;40.56
12987;BME280;58897;51.960;5.582;2023-03-01T14:47:26;102235.53;;;11.98;40.95
12987;BME280;58897;51.960;5.582;2023-03-01T14:50:01;102231.69;;;12.10;40.68
12987;BME280;58897;51.960;5.582;2023-03-01T14:52:36;102233.25;;;11.93;41.69