sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38784;DHT22;24531;45.502;12.238;2023-03-11T00:01:23;14.60;94.70
38784;DHT22;24531;45.502;12.238;2023-03-11T00:03:49;14.60;94.80
38784;DHT22;24531;45.502;12.238;2023-03-11T00:06:15;14.60;94.80
38784;DHT22;24531;45.502;12.238;2023-03-11T00:08:41;14.50;94.80
38784;DHT22;24531;45.502;12.238;2023-03-11T00:11:07;14.50;94.80
38784;DHT22;24531;45.502;12.238;2023-03-11T00:13:32;14.50;94.90
38784;DHT22;24531;45.502;12.238;2023-03-11T00:16:00;14.50;94.80
38784;DHT22;24531;45.502;12.238;2023-03-11T00:18:27;14.50;95.00
38784;DHT22;24531;45.502;12.238;2023-03-11T00:20:55;14.50;94.90
38784;DHT22;24531;45.502;12.238;2023-03-11T00:23:21;14.50;95.00
38784;DHT22;24531;45.502;12.238;2023-03-11T00:25:47;13.70;95.20
38784;DHT22;24531;45.502;12.238;2023-03-11T00:28:13;14.40;95.00
38784;DHT22;24531;45.502;12.238;2023-03-11T00:30:40;14.40;95.20
38784;DHT22;24531;45.502;12.238;2023-03-11T00:33:07;14.40;95.30
38784;DHT22;24531;45.502;12.238;2023-03-11T00:35:34;14.40;95.30
38784;DHT22;24531;45.502;12.238;2023-03-11T00:38:03;14.40;95.40
38784;DHT22;24531;45.502;12.238;2023-03-11T00:40:30;14.40;95.40
38784;DHT22;24531;45.502;12.238;2023-03-11T00:42:57;14.40;95.60
38784;DHT22;24531;45.502;12.238;2023-03-11T00:45:23;14.40;95.60
38784;DHT22;24531;45.502;12.238;2023-03-11T00:47:49;14.40;95.70
38784;DHT22;24531;45.502;12.238;2023-03-11T00:50:18;14.40;96.00
38784;DHT22;24531;45.502;12.238;2023-03-11T00:52:46;14.50;95.80
38784;DHT22;24531;45.502;12.238;2023-03-11T00:55:15;14.50;95.80
38784;DHT22;24531;45.502;12.238;2023-03-11T00:57:42;14.50;95.80
38784;DHT22;24531;45.502;12.238;2023-03-11T01:00:13;14.50;95.80
38784;DHT22;24531;45.502;12.238;2023-03-11T01:02:39;14.50;95.70
38784;DHT22;24531;45.502;12.238;2023-03-11T01:05:05;14.50;95.80
38784;DHT22;24531;45.502;12.238;2023-03-11T01:07:31;14.40;95.90
38784;DHT22;24531;45.502;12.238;2023-03-11T01:09:58;14.30;95.90
38784;DHT22;24531;45.502;12.238;2023-03-11T01:12:24;14.20;96.10
38784;DHT22;24531;45.502;12.238;2023-03-11T01:14:49;14.20;96.30
38784;DHT22;24531;45.502;12.238;2023-03-11T01:17:15;14.10;96.30
38784;DHT22;24531;45.502;12.238;2023-03-11T01:19:41;14.00;96.50
38784;DHT22;24531;45.502;12.238;2023-03-11T01:22:06;14.00;96.60
38784;DHT22;24531;45.502;12.238;2023-03-11T01:24:32;14.00;96.70
38784;DHT22;24531;45.502;12.238;2023-03-11T01:26:58;14.00;96.70
38784;DHT22;24531;45.502;12.238;2023-03-11T01:29:23;14.00;96.70
38784;DHT22;24531;45.502;12.238;2023-03-11T01:31:49;14.00;96.80
38784;DHT22;24531;45.502;12.238;2023-03-11T01:34:15;14.00;96.60
38784;DHT22;24531;45.502;12.238;2023-03-11T01:36:41;14.10;96.50
38784;DHT22;24531;45.502;12.238;2023-03-11T01:39:07;14.10;96.50
38784;DHT22;24531;45.502;12.238;2023-03-11T01:41:32;14.10;96.40
38784;DHT22;24531;45.502;12.238;2023-03-11T01:43:58;14.00;96.50
38784;DHT22;24531;45.502;12.238;2023-03-11T01:49:12;14.00;96.70
38784;DHT22;24531;45.502;12.238;2023-03-11T01:51:41;14.00;97.00
38784;DHT22;24531;45.502;12.238;2023-03-11T01:54:12;14.10;96.60
38784;DHT22;24531;45.502;12.238;2023-03-11T01:56:40;14.10;96.60
38784;DHT22;24531;45.502;12.238;2023-03-11T01:59:08;14.10;96.50
38784;DHT22;24531;45.502;12.238;2023-03-11T02:01:45;14.10;96.40
38784;DHT22;24531;45.502;12.238;2023-03-11T02:04:14;14.20;96.40
38784;DHT22;24531;45.502;12.238;2023-03-11T02:06:40;14.10;96.30
38784;DHT22;24531;45.502;12.238;2023-03-11T02:09:06;14.10;96.30
38784;DHT22;24531;45.502;12.238;2023-03-11T02:11:33;14.10;96.30
38784;DHT22;24531;45.502;12.238;2023-03-11T02:14:01;14.10;96.30
38784;DHT22;24531;45.502;12.238;2023-03-11T02:16:27;14.10;96.50
38784;DHT22;24531;45.502;12.238;2023-03-11T02:18:53;14.10;96.50
38784;DHT22;24531;45.502;12.238;2023-03-11T02:21:28;14.00;96.60
38784;DHT22;24531;45.502;12.238;2023-03-11T02:27:02;14.00;96.20
38784;DHT22;24531;45.502;12.238;2023-03-11T02:29:28;14.00;96.20
38784;DHT22;24531;45.502;12.238;2023-03-11T02:31:58;14.00;96.20
38784;DHT22;24531;45.502;12.238;2023-03-11T02:34:30;13.90;96.20
38784;DHT22;24531;45.502;12.238;2023-03-11T02:36:57;13.90;96.40
38784;DHT22;24531;45.502;12.238;2023-03-11T02:39:35;13.80;96.50
38784;DHT22;24531;45.502;12.238;2023-03-11T02:42:09;13.80;96.60
38784;DHT22;24531;45.502;12.238;2023-03-11T02:44:36;13.60;96.50
38784;DHT22;24531;45.502;12.238;2023-03-11T02:47:02;13.50;96.60
38784;DHT22;24531;45.502;12.238;2023-03-11T02:49:29;13.50;97.10
38784;DHT22;24531;45.502;12.238;2023-03-11T02:51:55;13.40;97.00
38784;DHT22;24531;45.502;12.238;2023-03-11T02:54:21;13.50;96.90
38784;DHT22;24531;45.502;12.238;2023-03-11T02:56:46;13.50;96.80
38784;DHT22;24531;45.502;12.238;2023-03-11T02:59:12;13.60;96.70
38784;DHT22;24531;45.502;12.238;2023-03-11T03:01:37;13.60;96.70
38784;DHT22;24531;45.502;12.238;2023-03-11T03:04:03;16.20;97.30
38784;DHT22;24531;45.502;12.238;2023-03-11T03:06:29;13.70;96.50
38784;DHT22;24531;45.502;12.238;2023-03-11T03:08:55;13.70;96.50
38784;DHT22;24531;45.502;12.238;2023-03-11T03:11:20;13.60;96.40
38784;DHT22;24531;45.502;12.238;2023-03-11T03:13:46;13.50;96.40
38784;DHT22;24531;45.502;12.238;2023-03-11T03:16:12;13.40;96.60
38784;DHT22;24531;45.502;12.238;2023-03-11T03:18:37;13.40;96.70
38784;DHT22;24531;45.502;12.238;2023-03-11T03:21:04;13.40;96.70
38784;DHT22;24531;45.502;12.238;2023-03-11T03:23:30;13.40;96.70
38784;DHT22;24531;45.502;12.238;2023-03-11T03:26:00;13.40;96.80
38784;DHT22;24531;45.502;12.238;2023-03-11T03:28:26;13.50;96.60
38784;DHT22;24531;45.502;12.238;2023-03-11T03:30:52;13.50;96.50
38784;DHT22;24531;45.502;12.238;2023-03-11T03:33:21;13.40;96.70
38784;DHT22;24531;45.502;12.238;2023-03-11T03:35:46;13.40;96.60
38784;DHT22;24531;45.502;12.238;2023-03-11T03:38:12;13.40;96.50
38784;DHT22;24531;45.502;12.238;2023-03-11T03:40:38;13.20;96.60
38784;DHT22;24531;45.502;12.238;2023-03-11T03:43:04;13.20;96.70
38784;DHT22;24531;45.502;12.238;2023-03-11T03:45:30;13.20;96.70
38784;DHT22;24531;45.502;12.238;2023-03-11T03:47:56;13.10;96.80
38784;DHT22;24531;45.502;12.238;2023-03-11T03:50:22;13.10;97.00
38784;DHT22;24531;45.502;12.238;2023-03-11T03:52:47;13.10;96.60
38784;DHT22;24531;45.502;12.238;2023-03-11T03:55:13;13.00;96.80
38784;DHT22;24531;45.502;12.238;2023-03-11T03:57:39;12.90;96.90
38784;DHT22;24531;45.502;12.238;2023-03-11T04:00:05;12.80;97.40
38784;DHT22;24531;45.502;12.238;2023-03-11T04:02:34;12.80;97.30
38784;DHT22;24531;45.502;12.238;2023-03-11T04:04:59;12.90;97.20
38784;DHT22;24531;45.502;12.238;2023-03-11T04:07:25;13.00;97.20
38784;DHT22;24531;45.502;12.238;2023-03-11T04:09:51;13.00;97.00
38784;DHT22;24531;45.502;12.238;2023-03-11T04:12:17;13.00;97.10
38784;DHT22;24531;45.502;12.238;2023-03-11T04:14:43;13.00;97.20
38784;DHT22;24531;45.502;12.238;2023-03-11T04:17:12;13.00;97.00
38784;DHT22;24531;45.502;12.238;2023-03-11T04:19:39;13.10;97.00
38784;DHT22;24531;45.502;12.238;2023-03-11T04:22:05;13.10;97.00
38784;DHT22;24531;45.502;12.238;2023-03-11T04:24:30;13.10;96.80
38784;DHT22;24531;45.502;12.238;2023-03-11T04:26:56;13.00;96.90
38784;DHT22;24531;45.502;12.238;2023-03-11T04:29:22;12.90;97.10
38784;DHT22;24531;45.502;12.238;2023-03-11T04:31:48;12.80;97.00
38784;DHT22;24531;45.502;12.238;2023-03-11T04:34:13;12.80;97.20
38784;DHT22;24531;45.502;12.238;2023-03-11T04:36:39;12.90;97.10
38784;DHT22;24531;45.502;12.238;2023-03-11T04:39:05;12.80;97.40
38784;DHT22;24531;45.502;12.238;2023-03-11T04:41:30;12.80;97.30
38784;DHT22;24531;45.502;12.238;2023-03-11T04:43:58;12.40;97.40
38784;DHT22;24531;45.502;12.238;2023-03-11T04:46:25;12.60;97.60
38784;DHT22;24531;45.502;12.238;2023-03-11T04:48:51;12.60;97.80
38784;DHT22;24531;45.502;12.238;2023-03-11T04:51:16;12.60;97.70
38784;DHT22;24531;45.502;12.238;2023-03-11T04:53:42;12.60;97.70
38784;DHT22;24531;45.502;12.238;2023-03-11T04:56:08;12.80;97.70
38784;DHT22;24531;45.502;12.238;2023-03-11T04:58:34;12.80;97.60
38784;DHT22;24531;45.502;12.238;2023-03-11T05:00:59;12.80;97.60
38784;DHT22;24531;45.502;12.238;2023-03-11T05:03:25;12.90;97.50
38784;DHT22;24531;45.502;12.238;2023-03-11T05:05:51;12.90;97.80
38784;DHT22;24531;45.502;12.238;2023-03-11T05:08:21;13.00;97.50
38784;DHT22;24531;45.502;12.238;2023-03-11T05:10:47;13.00;97.30
38784;DHT22;24531;45.502;12.238;2023-03-11T05:13:12;13.00;97.30
38784;DHT22;24531;45.502;12.238;2023-03-11T05:15:38;13.00;97.50
38784;DHT22;24531;45.502;12.238;2023-03-11T05:18:04;13.00;97.40
38784;DHT22;24531;45.502;12.238;2023-03-11T05:20:29;13.10;97.30
38784;DHT22;24531;45.502;12.238;2023-03-11T05:22:57;13.10;97.30
38784;DHT22;24531;45.502;12.238;2023-03-11T05:25:23;13.00;97.80
38784;DHT22;24531;45.502;12.238;2023-03-11T05:27:48;15.20;98.00
38784;DHT22;24531;45.502;12.238;2023-03-11T05:30:14;13.10;97.40
38784;DHT22;24531;45.502;12.238;2023-03-11T05:32:40;13.20;97.40
38784;DHT22;24531;45.502;12.238;2023-03-11T05:35:06;13.10;97.20
38784;DHT22;24531;45.502;12.238;2023-03-11T05:37:32;13.20;97.30
38784;DHT22;24531;45.502;12.238;2023-03-11T05:39:58;13.10;97.40
38784;DHT22;24531;45.502;12.238;2023-03-11T05:42:23;13.10;97.10
38784;DHT22;24531;45.502;12.238;2023-03-11T05:44:49;13.10;97.40
38784;DHT22;24531;45.502;12.238;2023-03-11T05:47:18;13.10;97.60
38784;DHT22;24531;45.502;12.238;2023-03-11T05:49:46;13.20;97.60
38784;DHT22;24531;45.502;12.238;2023-03-11T05:52:13;13.20;97.60
38784;DHT22;24531;45.502;12.238;2023-03-11T05:54:38;13.20;97.50
38784;DHT22;24531;45.502;12.238;2023-03-11T05:57:04;13.20;97.40
38784;DHT22;24531;45.502;12.238;2023-03-11T05:59:30;13.20;97.40
38784;DHT22;24531;45.502;12.238;2023-03-11T06:01:57;13.20;97.20
38784;DHT22;24531;45.502;12.238;2023-03-11T06:04:22;13.20;97.20
38784;DHT22;24531;45.502;12.238;2023-03-11T06:06:48;13.20;97.20
38784;DHT22;24531;45.502;12.238;2023-03-11T06:09:14;13.20;97.50
38784;DHT22;24531;45.502;12.238;2023-03-11T06:11:41;13.20;97.10
38784;DHT22;24531;45.502;12.238;2023-03-11T06:14:09;13.20;97.50
38784;DHT22;24531;45.502;12.238;2023-03-11T06:16:35;13.20;97.30
38784;DHT22;24531;45.502;12.238;2023-03-11T06:19:00;13.30;97.20
38784;DHT22;24531;45.502;12.238;2023-03-11T06:21:26;13.20;97.20
38784;DHT22;24531;45.502;12.238;2023-03-11T06:23:52;13.20;97.50
38784;DHT22;24531;45.502;12.238;2023-03-11T06:26:20;13.20;97.50
38784;DHT22;24531;45.502;12.238;2023-03-11T06:28:47;13.20;97.20
38784;DHT22;24531;45.502;12.238;2023-03-11T06:31:20;13.10;97.10
38784;DHT22;24531;45.502;12.238;2023-03-11T06:33:47;13.10;97.10
38784;DHT22;24531;45.502;12.238;2023-03-11T06:36:14;13.10;97.20
38784;DHT22;24531;45.502;12.238;2023-03-11T06:38:40;13.10;97.20
38784;DHT22;24531;45.502;12.238;2023-03-11T06:41:07;13.00;97.60
38784;DHT22;24531;45.502;12.238;2023-03-11T06:43:34;13.20;97.50
38784;DHT22;24531;45.502;12.238;2023-03-11T06:46:01;13.30;97.40
38784;DHT22;24531;45.502;12.238;2023-03-11T06:48:35;13.40;97.30
38784;DHT22;24531;45.502;12.238;2023-03-11T06:51:00;13.70;97.30
38784;DHT22;24531;45.502;12.238;2023-03-11T06:53:27;13.90;97.20
38784;DHT22;24531;45.502;12.238;2023-03-11T06:56:03;14.00;97.10
38784;DHT22;24531;45.502;12.238;2023-03-11T06:58:30;14.00;97.00
38784;DHT22;24531;45.502;12.238;2023-03-11T07:01:17;14.10;97.00
38784;DHT22;24531;45.502;12.238;2023-03-11T07:03:45;15.90;97.40
38784;DHT22;24531;45.502;12.238;2023-03-11T07:06:15;14.10;96.80
38784;DHT22;24531;45.502;12.238;2023-03-11T07:08:41;14.10;96.80
38784;DHT22;24531;45.502;12.238;2023-03-11T07:11:09;14.10;96.80
38784;DHT22;24531;45.502;12.238;2023-03-11T07:13:36;14.00;96.80
38784;DHT22;24531;45.502;12.238;2023-03-11T07:16:17;14.10;97.10
38784;DHT22;24531;45.502;12.238;2023-03-11T07:18:45;14.30;97.10
38784;DHT22;24531;45.502;12.238;2023-03-11T07:21:17;14.60;97.10
38784;DHT22;24531;45.502;12.238;2023-03-11T07:23:43;15.10;97.10
38784;DHT22;24531;45.502;12.238;2023-03-11T07:26:11;15.40;96.60
38784;DHT22;24531;45.502;12.238;2023-03-11T07:28:37;15.80;96.80
38784;DHT22;24531;45.502;12.238;2023-03-11T07:31:11;16.20;96.20
38784;DHT22;24531;45.502;12.238;2023-03-11T07:33:37;16.60;96.00
38784;DHT22;24531;45.502;12.238;2023-03-11T07:36:22;17.10;95.70
38784;DHT22;24531;45.502;12.238;2023-03-11T07:38:53;17.60;95.40
38784;DHT22;24531;45.502;12.238;2023-03-11T07:41:19;18.10;95.40
38784;DHT22;24531;45.502;12.238;2023-03-11T07:43:45;18.70;94.70
38784;DHT22;24531;45.502;12.238;2023-03-11T07:46:12;19.00;94.20
38784;DHT22;24531;45.502;12.238;2023-03-11T07:48:41;19.40;93.90
38784;DHT22;24531;45.502;12.238;2023-03-11T07:51:10;19.70;93.50
38784;DHT22;24531;45.502;12.238;2023-03-11T07:53:36;19.80;93.00
38784;DHT22;24531;45.502;12.238;2023-03-11T07:56:03;20.00;93.10
38784;DHT22;24531;45.502;12.238;2023-03-11T07:58:29;20.60;92.90
38784;DHT22;24531;45.502;12.238;2023-03-11T08:00:55;21.20;92.40
38784;DHT22;24531;45.502;12.238;2023-03-11T08:03:22;21.60;91.70
38784;DHT22;24531;45.502;12.238;2023-03-11T08:05:49;21.80;91.70
38784;DHT22;24531;45.502;12.238;2023-03-11T08:08:15;21.80;90.90
38784;DHT22;24531;45.502;12.238;2023-03-11T08:10:40;21.80;90.90
38784;DHT22;24531;45.502;12.238;2023-03-11T08:13:06;22.00;90.90
38784;DHT22;24531;45.502;12.238;2023-03-11T08:15:32;22.40;90.50
38784;DHT22;24531;45.502;12.238;2023-03-11T08:17:58;22.30;89.90
38784;DHT22;24531;45.502;12.238;2023-03-11T08:20:23;21.80;89.20
38784;DHT22;24531;45.502;12.238;2023-03-11T08:22:49;21.30;89.70
38784;DHT22;24531;45.502;12.238;2023-03-11T08:25:15;20.80;89.60
38784;DHT22;24531;45.502;12.238;2023-03-11T08:27:40;20.40;89.90
38784;DHT22;24531;45.502;12.238;2023-03-11T08:30:07;20.00;90.00
38784;DHT22;24531;45.502;12.238;2023-03-11T08:32:33;19.70;90.20
38784;DHT22;24531;45.502;12.238;2023-03-11T08:34:58;19.40;90.30
38784;DHT22;24531;45.502;12.238;2023-03-11T08:37:24;19.20;90.40
38784;DHT22;24531;45.502;12.238;2023-03-11T08:39:50;18.10;90.40
38784;DHT22;24531;45.502;12.238;2023-03-11T08:42:16;19.30;90.90
38784;DHT22;24531;45.502;12.238;2023-03-11T08:44:42;19.50;90.80
38784;DHT22;24531;45.502;12.238;2023-03-11T08:47:08;19.50;90.60
38784;DHT22;24531;45.502;12.238;2023-03-11T08:49:36;19.40;90.30
38784;DHT22;24531;45.502;12.238;2023-03-11T08:52:02;19.20;90.30
38784;DHT22;24531;45.502;12.238;2023-03-11T08:54:28;19.00;90.40
38784;DHT22;24531;45.502;12.238;2023-03-11T08:56:54;18.80;90.60
38784;DHT22;24531;45.502;12.238;2023-03-11T08:59:19;18.90;90.70
38784;DHT22;24531;45.502;12.238;2023-03-11T09:01:45;19.20;90.90
38784;DHT22;24531;45.502;12.238;2023-03-11T09:04:11;19.60;90.80
38784;DHT22;24531;45.502;12.238;2023-03-11T09:06:44;19.90;90.60
38784;DHT22;24531;45.502;12.238;2023-03-11T09:09:11;19.80;90.60
38784;DHT22;24531;45.502;12.238;2023-03-11T09:11:36;19.70;90.20
38784;DHT22;24531;45.502;12.238;2023-03-11T09:14:03;20.20;90.90
38784;DHT22;24531;45.502;12.238;2023-03-11T09:16:29;21.70;91.30
38784;DHT22;24531;45.502;12.238;2023-03-11T09:18:55;23.40;89.80
38784;DHT22;24531;45.502;12.238;2023-03-11T09:21:21;24.20;86.30
38784;DHT22;24531;45.502;12.238;2023-03-11T09:23:47;24.40;85.70
38784;DHT22;24531;45.502;12.238;2023-03-11T09:26:13;25.00;84.90
38784;DHT22;24531;45.502;12.238;2023-03-11T09:28:40;25.70;84.10
38784;DHT22;24531;45.502;12.238;2023-03-11T09:31:06;26.60;82.60
38784;DHT22;24531;45.502;12.238;2023-03-11T09:33:39;27.20;80.30
38784;DHT22;24531;45.502;12.238;2023-03-11T09:36:06;27.90;79.20
38784;DHT22;24531;45.502;12.238;2023-03-11T09:38:32;28.60;78.00
38784;DHT22;24531;45.502;12.238;2023-03-11T09:41:09;29.00;76.60
38784;DHT22;24531;45.502;12.238;2023-03-11T09:46:59;29.70;73.20
38784;DHT22;24531;45.502;12.238;2023-03-11T09:49:44;29.00;71.50
38784;DHT22;24531;45.502;12.238;2023-03-11T09:52:19;28.30;72.10
38784;DHT22;24531;45.502;12.238;2023-03-11T09:54:51;28.20;73.20
38784;DHT22;24531;45.502;12.238;2023-03-11T09:57:24;28.60;72.80
38784;DHT22;24531;45.502;12.238;2023-03-11T09:59:51;29.20;71.80
38784;DHT22;24531;45.502;12.238;2023-03-11T10:02:19;29.80;71.00
38784;DHT22;24531;45.502;12.238;2023-03-11T10:05:02;30.00;68.80
38784;DHT22;24531;45.502;12.238;2023-03-11T10:07:34;30.00;68.70
38784;DHT22;24531;45.502;12.238;2023-03-11T10:10:02;30.10;68.50
38784;DHT22;24531;45.502;12.238;2023-03-11T10:12:47;29.70;67.50
38784;DHT22;24531;45.502;12.238;2023-03-11T10:18:28;29.50;68.60
38784;DHT22;24531;45.502;12.238;2023-03-11T10:21:34;29.90;68.30
38784;DHT22;24531;45.502;12.238;2023-03-11T10:24:16;30.00;67.30
38784;DHT22;24531;45.502;12.238;2023-03-11T10:26:47;30.10;67.70
38784;DHT22;24531;45.502;12.238;2023-03-11T10:29:28;30.10;67.30
38784;DHT22;24531;45.502;12.238;2023-03-11T10:34:42;28.70;66.70
38784;DHT22;24531;45.502;12.238;2023-03-11T10:37:24;27.80;67.60
38784;DHT22;24531;45.502;12.238;2023-03-11T10:39:51;26.90;67.90
38784;DHT22;24531;45.502;12.238;2023-03-11T10:42:24;26.00;69.50
38784;DHT22;24531;45.502;12.238;2023-03-11T10:44:51;25.40;70.80
38784;DHT22;24531;45.502;12.238;2023-03-11T10:47:20;25.00;71.80
38784;DHT22;24531;45.502;12.238;2023-03-11T10:49:47;24.60;71.90
38784;DHT22;24531;45.502;12.238;2023-03-11T10:52:13;24.30;72.40
38784;DHT22;24531;45.502;12.238;2023-03-11T10:54:41;24.00;72.90
38784;DHT22;24531;45.502;12.238;2023-03-11T10:57:23;23.70;73.60
38784;DHT22;24531;45.502;12.238;2023-03-11T10:59:55;23.30;74.10
38784;DHT22;24531;45.502;12.238;2023-03-11T11:02:31;23.00;74.70
38784;DHT22;24531;45.502;12.238;2023-03-11T11:08:06;22.50;76.20
38784;DHT22;24531;45.502;12.238;2023-03-11T11:10:34;22.30;76.30
38784;DHT22;24531;45.502;12.238;2023-03-11T11:17:53;21.70;77.40
38784;DHT22;24531;45.502;12.238;2023-03-11T11:20:22;21.50;77.80
38784;DHT22;24531;45.502;12.238;2023-03-11T11:22:52;21.30;78.00
38784;DHT22;24531;45.502;12.238;2023-03-11T11:25:36;21.20;78.50
38784;DHT22;24531;45.502;12.238;2023-03-11T11:28:17;21.00;78.90
38784;DHT22;24531;45.502;12.238;2023-03-11T11:30:56;20.90;79.50
38784;DHT22;24531;45.502;12.238;2023-03-11T11:33:31;20.80;79.70
38784;DHT22;24531;45.502;12.238;2023-03-11T11:36:00;20.90;80.40
38784;DHT22;24531;45.502;12.238;2023-03-11T11:38:27;20.90;80.20
38784;DHT22;24531;45.502;12.238;2023-03-11T11:40:55;20.90;80.80
38784;DHT22;24531;45.502;12.238;2023-03-11T11:48:49;20.90;81.30
38784;DHT22;24531;45.502;12.238;2023-03-11T11:51:29;20.80;81.40
38784;DHT22;24531;45.502;12.238;2023-03-11T11:57:01;20.60;81.70
38784;DHT22;24531;45.502;12.238;2023-03-11T11:59:33;20.50;82.10
38784;DHT22;24531;45.502;12.238;2023-03-11T12:04:53;20.50;82.80
38784;DHT22;24531;45.502;12.238;2023-03-11T12:09:59;20.40;83.00
38784;DHT22;24531;45.502;12.238;2023-03-11T12:17:40;20.70;83.00
38784;DHT22;24531;45.502;12.238;2023-03-11T12:23:16;20.50;83.70
38784;DHT22;24531;45.502;12.238;2023-03-11T12:26:00;20.50;84.10
38784;DHT22;24531;45.502;12.238;2023-03-11T12:28:42;20.40;84.00
38784;DHT22;24531;45.502;12.238;2023-03-11T12:31:11;20.30;84.60
38784;DHT22;24531;45.502;12.238;2023-03-11T12:33:49;20.30;84.90
38784;DHT22;24531;45.502;12.238;2023-03-11T12:36:30;20.30;85.10
38784;DHT22;24531;45.502;12.238;2023-03-11T12:38:57;20.40;85.60
38784;DHT22;24531;45.502;12.238;2023-03-11T12:44:19;20.30;86.20
38784;DHT22;24531;45.502;12.238;2023-03-11T12:49:42;20.50;86.50
38784;DHT22;24531;45.502;12.238;2023-03-11T12:54:38;20.40;86.30
38784;DHT22;24531;45.502;12.238;2023-03-11T12:57:08;20.30;86.30
38784;DHT22;24531;45.502;12.238;2023-03-11T13:05:12;20.10;86.80
38784;DHT22;24531;45.502;12.238;2023-03-11T13:07:53;20.30;86.50
38784;DHT22;24531;45.502;12.238;2023-03-11T13:10:38;20.30;86.20
38784;DHT22;24531;45.502;12.238;2023-03-11T13:18:38;20.20;85.20
38784;DHT22;24531;45.502;12.238;2023-03-11T13:21:04;20.20;85.10
38784;DHT22;24531;45.502;12.238;2023-03-11T13:23:50;20.20;84.50
38784;DHT22;24531;45.502;12.238;2023-03-11T13:26:28;20.20;84.60
38784;DHT22;24531;45.502;12.238;2023-03-11T13:29:20;20.20;84.40
38784;DHT22;24531;45.502;12.238;2023-03-11T13:35:00;20.10;84.00
38784;DHT22;24531;45.502;12.238;2023-03-11T13:40:19;20.10;83.60
38784;DHT22;24531;45.502;12.238;2023-03-11T13:42:53;20.00;83.60
38784;DHT22;24531;45.502;12.238;2023-03-11T13:45:27;19.90;83.20
38784;DHT22;24531;45.502;12.238;2023-03-11T13:47:56;19.80;83.40
38784;DHT22;24531;45.502;12.238;2023-03-11T13:50:33;19.80;83.50
38784;DHT22;24531;45.502;12.238;2023-03-11T13:53:05;19.80;83.60
38784;DHT22;24531;45.502;12.238;2023-03-11T13:55:41;19.80;83.60
38784;DHT22;24531;45.502;12.238;2023-03-11T13:58:19;19.80;84.00
38784;DHT22;24531;45.502;12.238;2023-03-11T14:00:54;19.70;83.80
38784;DHT22;24531;45.502;12.238;2023-03-11T14:03:21;19.80;83.80
38784;DHT22;24531;45.502;12.238;2023-03-11T14:05:55;19.80;83.60
38784;DHT22;24531;45.502;12.238;2023-03-11T14:08:27;19.80;84.60
38784;DHT22;24531;45.502;12.238;2023-03-11T14:13:20;19.80;83.60
38784;DHT22;24531;45.502;12.238;2023-03-11T14:18:44;19.70;84.50
38784;DHT22;24531;45.502;12.238;2023-03-11T14:21:29;19.70;84.50
38784;DHT22;24531;45.502;12.238;2023-03-11T14:23:56;19.80;84.80
38784;DHT22;24531;45.502;12.238;2023-03-11T14:26:28;19.80;84.80
38784;DHT22;24531;45.502;12.238;2023-03-11T14:29:00;19.80;84.70
38784;DHT22;24531;45.502;12.238;2023-03-11T14:31:32;19.80;84.90
38784;DHT22;24531;45.502;12.238;2023-03-11T14:34:10;19.80;85.20
38784;DHT22;24531;45.502;12.238;2023-03-11T14:36:47;19.80;85.40
38784;DHT22;24531;45.502;12.238;2023-03-11T14:39:36;19.70;85.40
38784;DHT22;24531;45.502;12.238;2023-03-11T14:42:23;19.60;85.70
38784;DHT22;24531;45.502;12.238;2023-03-11T14:48:23;19.50;85.80
38784;DHT22;24531;45.502;12.238;2023-03-11T14:50:31;19.50;86.10
38784;DHT22;24531;45.502;12.238;2023-03-11T14:55:50;19.30;86.50
38784;DHT22;24531;45.502;12.238;2023-03-11T15:01:00;19.10;86.50
38784;DHT22;24531;45.502;12.238;2023-03-11T15:03:30;19.10;86.70
38784;DHT22;24531;45.502;12.238;2023-03-11T15:08:28;19.10;87.20
38784;DHT22;24531;45.502;12.238;2023-03-11T15:11:04;19.10;87.60
38784;DHT22;24531;45.502;12.238;2023-03-11T15:13:31;19.00;87.60
38784;DHT22;24531;45.502;12.238;2023-03-11T15:16:01;19.00;87.70
38784;DHT22;24531;45.502;12.238;2023-03-11T15:18:36;19.00;88.00
38784;DHT22;24531;45.502;12.238;2023-03-11T15:21:10;19.00;88.10
38784;DHT22;24531;45.502;12.238;2023-03-11T15:23:37;18.90;88.20
38784;DHT22;24531;45.502;12.238;2023-03-11T15:26:03;18.90;88.20
38784;DHT22;24531;45.502;12.238;2023-03-11T15:28:31;18.80;88.40
38784;DHT22;24531;45.502;12.238;2023-03-11T15:33:46;18.70;89.10
38784;DHT22;24531;45.502;12.238;2023-03-11T15:36:33;18.60;88.90
38784;DHT22;24531;45.502;12.238;2023-03-11T15:39:12;18.60;89.50
38784;DHT22;24531;45.502;12.238;2023-03-11T15:41:42;18.60;89.50
38784;DHT22;24531;45.502;12.238;2023-03-11T15:44:29;18.60;89.50
38784;DHT22;24531;45.502;12.238;2023-03-11T15:46:57;18.50;89.80
38784;DHT22;24531;45.502;12.238;2023-03-11T15:49:25;18.50;89.60
38784;DHT22;24531;45.502;12.238;2023-03-11T15:51:51;18.40;89.50
38784;DHT22;24531;45.502;12.238;2023-03-11T15:54:17;18.40;89.60
38784;DHT22;24531;45.502;12.238;2023-03-11T15:56:42;18.40;89.60
38784;DHT22;24531;45.502;12.238;2023-03-11T15:59:17;18.40;89.50
38784;DHT22;24531;45.502;12.238;2023-03-11T16:01:43;18.30;89.70
38784;DHT22;24531;45.502;12.238;2023-03-11T16:04:16;18.20;89.70
38784;DHT22;24531;45.502;12.238;2023-03-11T16:06:43;18.20;89.80
38784;DHT22;24531;45.502;12.238;2023-03-11T16:09:10;18.20;90.10
38784;DHT22;24531;45.502;12.238;2023-03-11T16:11:36;18.20;90.10
38784;DHT22;24531;45.502;12.238;2023-03-11T16:14:02;18.20;90.10
38784;DHT22;24531;45.502;12.238;2023-03-11T16:16:28;18.10;90.10
38784;DHT22;24531;45.502;12.238;2023-03-11T16:18:53;18.10;90.10
38784;DHT22;24531;45.502;12.238;2023-03-11T16:21:20;18.00;90.20
38784;DHT22;24531;45.502;12.238;2023-03-11T16:23:47;18.00;90.30
38784;DHT22;24531;45.502;12.238;2023-03-11T16:26:14;17.90;90.40
38784;DHT22;24531;45.502;12.238;2023-03-11T16:28:40;17.80;90.40
38784;DHT22;24531;45.502;12.238;2023-03-11T16:31:06;17.80;90.50
38784;DHT22;24531;45.502;12.238;2023-03-11T16:33:34;17.70;90.60
38784;DHT22;24531;45.502;12.238;2023-03-11T16:36:00;17.70;90.70
38784;DHT22;24531;45.502;12.238;2023-03-11T16:38:26;17.70;90.80
38784;DHT22;24531;45.502;12.238;2023-03-11T16:41:00;17.60;90.90
38784;DHT22;24531;45.502;12.238;2023-03-11T16:43:26;17.50;91.10
38784;DHT22;24531;45.502;12.238;2023-03-11T16:45:52;17.50;91.20
38784;DHT22;24531;45.502;12.238;2023-03-11T16:48:20;17.40;91.20
38784;DHT22;24531;45.502;12.238;2023-03-11T16:50:46;17.40;91.40
38784;DHT22;24531;45.502;12.238;2023-03-11T16:53:11;17.30;91.50
38784;DHT22;24531;45.502;12.238;2023-03-11T16:55:41;17.20;91.60