sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57068;BME280;43391;47.448;18.904;2022-07-24T00:02:19;99753.47;;;23.25;67.22
57068;BME280;43391;47.448;18.904;2022-07-24T00:04:45;99752.28;;;23.19;66.98
57068;BME280;43391;47.448;18.904;2022-07-24T00:07:11;99749.13;;;23.15;67.16
57068;BME280;43391;47.448;18.904;2022-07-24T00:09:36;99744.97;;;23.13;67.90
57068;BME280;43391;47.448;18.904;2022-07-24T00:12:02;99745.59;;;23.06;68.49
57068;BME280;43391;47.448;18.904;2022-07-24T00:14:28;99754.69;;;23.04;69.16
57068;BME280;43391;47.448;18.904;2022-07-24T00:16:53;99765.34;;;22.94;70.00
57068;BME280;43391;47.448;18.904;2022-07-24T00:19:18;99771.72;;;22.83;70.78
57068;BME280;43391;47.448;18.904;2022-07-24T00:21:44;99772.97;;;22.71;71.45
57068;BME280;43391;47.448;18.904;2022-07-24T00:24:09;99781.34;;;22.66;71.75
57068;BME280;43391;47.448;18.904;2022-07-24T00:26:35;99777.50;;;22.60;72.07
57068;BME280;43391;47.448;18.904;2022-07-24T00:29:01;99773.34;;;22.58;71.88
57068;BME280;43391;47.448;18.904;2022-07-24T00:31:26;99784.88;;;22.56;71.86
57068;BME280;43391;47.448;18.904;2022-07-24T00:33:52;99789.66;;;22.53;71.71
57068;BME280;43391;47.448;18.904;2022-07-24T00:36:17;99790.75;;;22.50;71.79
57068;BME280;43391;47.448;18.904;2022-07-24T00:38:43;99783.94;;;22.48;71.30
57068;BME280;43391;47.448;18.904;2022-07-24T00:41:09;99789.25;;;22.48;71.51
57068;BME280;43391;47.448;18.904;2022-07-24T00:43:34;99787.59;;;22.47;71.64
57068;BME280;43391;47.448;18.904;2022-07-24T00:45:59;99788.56;;;22.46;71.65
57068;BME280;43391;47.448;18.904;2022-07-24T00:50:53;99783.94;;;22.48;71.46
57068;BME280;43391;47.448;18.904;2022-07-24T00:53:19;99779.50;;;22.48;71.51
57068;BME280;43391;47.448;18.904;2022-07-24T00:55:44;99775.72;;;22.51;71.25
57068;BME280;43391;47.448;18.904;2022-07-24T00:58:10;99773.91;;;22.51;71.51
57068;BME280;43391;47.448;18.904;2022-07-24T01:00:37;99765.28;;;22.49;71.53
57068;BME280;43391;47.448;18.904;2022-07-24T01:03:03;99766.44;;;22.47;71.55
57068;BME280;43391;47.448;18.904;2022-07-24T01:05:28;99761.97;;;22.47;71.43
57068;BME280;43391;47.448;18.904;2022-07-24T01:07:54;99758.88;;;22.52;71.21
57068;BME280;43391;47.448;18.904;2022-07-24T01:10:28;99754.28;;;22.54;70.74
57068;BME280;43391;47.448;18.904;2022-07-24T01:12:54;99747.19;;;22.54;70.64
57068;BME280;43391;47.448;18.904;2022-07-24T01:15:20;99758.44;;;22.56;70.12
57068;BME280;43391;47.448;18.904;2022-07-24T01:17:45;99762.91;;;22.56;69.54
57068;BME280;43391;47.448;18.904;2022-07-24T01:20:11;99766.09;;;22.60;68.69
57068;BME280;43391;47.448;18.904;2022-07-24T01:22:36;99763.16;;;22.63;68.19
57068;BME280;43391;47.448;18.904;2022-07-24T01:25:02;99759.50;;;22.64;67.92
57068;BME280;43391;47.448;18.904;2022-07-24T01:27:28;99758.66;;;22.63;68.17
57068;BME280;43391;47.448;18.904;2022-07-24T01:29:53;99758.38;;;22.66;67.39
57068;BME280;43391;47.448;18.904;2022-07-24T01:32:24;99757.38;;;22.67;67.25
57068;BME280;43391;47.448;18.904;2022-07-24T01:34:50;99751.94;;;22.69;67.35
57068;BME280;43391;47.448;18.904;2022-07-24T01:37:15;99751.94;;;22.69;66.89
57068;BME280;43391;47.448;18.904;2022-07-24T01:39:41;99735.09;;;22.70;66.95
57068;BME280;43391;47.448;18.904;2022-07-24T01:42:06;99734.56;;;22.66;67.00
57068;BME280;43391;47.448;18.904;2022-07-24T01:44:34;99742.34;;;22.68;66.68
57068;BME280;43391;47.448;18.904;2022-07-24T01:47:02;99736.22;;;22.67;66.97
57068;BME280;43391;47.448;18.904;2022-07-24T01:49:27;99751.81;;;22.71;66.41
57068;BME280;43391;47.448;18.904;2022-07-24T01:51:53;99758.22;;;22.68;66.35
57068;BME280;43391;47.448;18.904;2022-07-24T01:54:27;99760.03;;;22.67;66.42
57068;BME280;43391;47.448;18.904;2022-07-24T01:56:52;99758.22;;;22.68;66.48
57068;BME280;43391;47.448;18.904;2022-07-24T01:59:18;99760.88;;;22.68;66.36
57068;BME280;43391;47.448;18.904;2022-07-24T02:01:43;99762.69;;;22.67;66.56
57068;BME280;43391;47.448;18.904;2022-07-24T02:04:14;99758.44;;;22.75;67.34
57068;BME280;43391;47.448;18.904;2022-07-24T02:06:40;99761.25;;;22.73;69.04
57068;BME280;43391;47.448;18.904;2022-07-24T02:09:06;99757.25;;;22.69;69.21
57068;BME280;43391;47.448;18.904;2022-07-24T02:11:31;99744.44;;;22.64;69.99
57068;BME280;43391;47.448;18.904;2022-07-24T02:13:57;99738.41;;;22.72;70.60
57068;BME280;43391;47.448;18.904;2022-07-24T02:16:27;99751.25;;;22.67;70.66
57068;BME280;43391;47.448;18.904;2022-07-24T02:18:53;99753.38;;;22.63;71.18
57068;BME280;43391;47.448;18.904;2022-07-24T02:21:18;99759.44;;;22.55;71.13
57068;BME280;43391;47.448;18.904;2022-07-24T02:23:44;99760.00;;;22.49;72.34
57068;BME280;43391;47.448;18.904;2022-07-24T02:26:09;99753.81;;;22.40;72.46
57068;BME280;43391;47.448;18.904;2022-07-24T02:28:34;99757.28;;;22.41;71.98
57068;BME280;43391;47.448;18.904;2022-07-24T02:31:00;99750.47;;;22.38;71.96
57068;BME280;43391;47.448;18.904;2022-07-24T02:33:25;99747.91;;;22.47;69.83
57068;BME280;43391;47.448;18.904;2022-07-24T02:35:50;99751.09;;;22.50;67.43
57068;BME280;43391;47.448;18.904;2022-07-24T02:38:16;99740.91;;;22.55;66.96
57068;BME280;43391;47.448;18.904;2022-07-24T02:40:41;99735.63;;;22.55;67.47
57068;BME280;43391;47.448;18.904;2022-07-24T02:43:07;99708.19;;;22.56;66.92
57068;BME280;43391;47.448;18.904;2022-07-24T02:45:32;99700.25;;;22.56;67.11
57068;BME280;43391;47.448;18.904;2022-07-24T02:47:58;99699.13;;;22.59;66.75
57068;BME280;43391;47.448;18.904;2022-07-24T02:50:29;99702.59;;;22.60;66.49
57068;BME280;43391;47.448;18.904;2022-07-24T02:52:55;99692.16;;;22.58;66.78
57068;BME280;43391;47.448;18.904;2022-07-24T02:55:20;99694.66;;;22.60;66.95
57068;BME280;43391;47.448;18.904;2022-07-24T02:57:46;99705.53;;;22.56;67.29
57068;BME280;43391;47.448;18.904;2022-07-24T03:00:14;99700.03;;;22.50;67.01
57068;BME280;43391;47.448;18.904;2022-07-24T03:05:05;99708.88;;;22.40;67.29
57068;BME280;43391;47.448;18.904;2022-07-24T03:07:31;99706.84;;;22.34;67.29
57068;BME280;43391;47.448;18.904;2022-07-24T03:09:56;99714.22;;;22.30;67.55
57068;BME280;43391;47.448;18.904;2022-07-24T03:12:27;99716.19;;;22.28;68.01
57068;BME280;43391;47.448;18.904;2022-07-24T03:14:53;99721.94;;;22.24;68.12
57068;BME280;43391;47.448;18.904;2022-07-24T03:17:18;99720.97;;;22.25;68.26
57068;BME280;43391;47.448;18.904;2022-07-24T03:19:43;99715.53;;;22.26;67.99
57068;BME280;43391;47.448;18.904;2022-07-24T03:22:09;99714.06;;;22.32;67.82
57068;BME280;43391;47.448;18.904;2022-07-24T03:24:35;99708.63;;;22.34;67.57
57068;BME280;43391;47.448;18.904;2022-07-24T03:27:00;99706.66;;;22.36;66.50
57068;BME280;43391;47.448;18.904;2022-07-24T03:29:26;99703.56;;;22.40;66.23
57068;BME280;43391;47.448;18.904;2022-07-24T03:31:51;99689.22;;;22.43;66.10
57068;BME280;43391;47.448;18.904;2022-07-24T03:34:17;99687.38;;;22.43;65.68
57068;BME280;43391;47.448;18.904;2022-07-24T03:36:48;99691.53;;;22.46;66.05
57068;BME280;43391;47.448;18.904;2022-07-24T03:41:39;99712.31;;;22.41;66.53
57068;BME280;43391;47.448;18.904;2022-07-24T03:44:05;99713.31;;;22.40;67.00
57068;BME280;43391;47.448;18.904;2022-07-24T03:46:31;99719.34;;;22.32;66.73
57068;BME280;43391;47.448;18.904;2022-07-24T03:48:57;99717.47;;;22.24;66.99
57068;BME280;43391;47.448;18.904;2022-07-24T03:51:23;99709.53;;;22.24;67.20
57068;BME280;43391;47.448;18.904;2022-07-24T03:53:48;99714.16;;;22.22;66.95
57068;BME280;43391;47.448;18.904;2022-07-24T03:56:14;99712.19;;;22.24;66.82
57068;BME280;43391;47.448;18.904;2022-07-24T03:58:41;99712.88;;;22.26;66.71
57068;BME280;43391;47.448;18.904;2022-07-24T04:01:07;99717.03;;;22.29;66.74
57068;BME280;43391;47.448;18.904;2022-07-24T04:03:32;99717.84;;;22.29;66.67
57068;BME280;43391;47.448;18.904;2022-07-24T04:06:00;99725.63;;;22.31;66.74
57068;BME280;43391;47.448;18.904;2022-07-24T04:08:28;99725.63;;;22.31;66.83
57068;BME280;43391;47.448;18.904;2022-07-24T04:10:54;99723.66;;;22.33;66.87
57068;BME280;43391;47.448;18.904;2022-07-24T04:13:26;99721.56;;;22.37;66.92
57068;BME280;43391;47.448;18.904;2022-07-24T04:15:52;99724.59;;;22.42;66.76
57068;BME280;43391;47.448;18.904;2022-07-24T04:18:20;99717.84;;;22.48;66.59
57068;BME280;43391;47.448;18.904;2022-07-24T04:20:46;99712.97;;;22.53;66.46
57068;BME280;43391;47.448;18.904;2022-07-24T04:23:11;99710.53;;;22.60;66.31
57068;BME280;43391;47.448;18.904;2022-07-24T04:25:37;99711.91;;;22.64;66.50
57068;BME280;43391;47.448;18.904;2022-07-24T04:28:03;99712.88;;;22.63;66.15
57068;BME280;43391;47.448;18.904;2022-07-24T04:30:28;99716.06;;;22.66;66.74
57068;BME280;43391;47.448;18.904;2022-07-24T04:32:54;99728.00;;;22.71;66.80
57068;BME280;43391;47.448;18.904;2022-07-24T04:35:19;99727.81;;;22.72;66.48
57068;BME280;43391;47.448;18.904;2022-07-24T04:37:45;99733.94;;;22.73;66.43
57068;BME280;43391;47.448;18.904;2022-07-24T04:40:12;99740.75;;;22.75;66.48
57068;BME280;43391;47.448;18.904;2022-07-24T04:42:38;99741.75;;;22.74;66.11
57068;BME280;43391;47.448;18.904;2022-07-24T04:45:05;99746.03;;;22.75;66.55
57068;BME280;43391;47.448;18.904;2022-07-24T04:47:30;99756.16;;;22.80;66.35
57068;BME280;43391;47.448;18.904;2022-07-24T04:49:56;99755.16;;;22.81;66.37
57068;BME280;43391;47.448;18.904;2022-07-24T04:52:31;99766.72;;;22.80;66.44
57068;BME280;43391;47.448;18.904;2022-07-24T04:54:56;99773.00;;;22.79;66.79
57068;BME280;43391;47.448;18.904;2022-07-24T04:57:21;99768.84;;;22.76;66.76
57068;BME280;43391;47.448;18.904;2022-07-24T04:59:47;99777.63;;;22.77;66.91
57068;BME280;43391;47.448;18.904;2022-07-24T05:02:15;99776.94;;;22.75;67.14
57068;BME280;43391;47.448;18.904;2022-07-24T05:04:41;99782.56;;;22.72;67.62
57068;BME280;43391;47.448;18.904;2022-07-24T05:07:06;99791.31;;;22.72;67.68
57068;BME280;43391;47.448;18.904;2022-07-24T05:09:31;99791.31;;;22.72;68.07
57068;BME280;43391;47.448;18.904;2022-07-24T05:11:57;99792.81;;;22.75;68.03
57068;BME280;43391;47.448;18.904;2022-07-24T05:14:28;99803.94;;;22.78;68.34
57068;BME280;43391;47.448;18.904;2022-07-24T05:16:53;99804.91;;;22.77;68.03
57068;BME280;43391;47.448;18.904;2022-07-24T05:19:19;99813.53;;;22.79;68.71
57068;BME280;43391;47.448;18.904;2022-07-24T05:21:44;99818.84;;;22.79;68.66
57068;BME280;43391;47.448;18.904;2022-07-24T05:24:10;99823.50;;;22.86;68.73
57068;BME280;43391;47.448;18.904;2022-07-24T05:26:35;99825.69;;;22.90;68.58
57068;BME280;43391;47.448;18.904;2022-07-24T05:29:02;99819.25;;;22.93;68.77
57068;BME280;43391;47.448;18.904;2022-07-24T05:31:28;99822.59;;;22.95;69.03
57068;BME280;43391;47.448;18.904;2022-07-24T05:33:54;99825.06;;;22.96;68.80
57068;BME280;43391;47.448;18.904;2022-07-24T05:36:20;99821.16;;;23.01;68.62
57068;BME280;43391;47.448;18.904;2022-07-24T05:38:45;99832.09;;;23.06;68.66
57068;BME280;43391;47.448;18.904;2022-07-24T05:41:11;99834.75;;;23.06;68.10
57068;BME280;43391;47.448;18.904;2022-07-24T05:43:37;99835.44;;;23.08;68.50
57068;BME280;43391;47.448;18.904;2022-07-24T05:46:03;99834.69;;;23.16;68.28
57068;BME280;43391;47.448;18.904;2022-07-24T05:48:29;99833.34;;;23.20;68.54
57068;BME280;43391;47.448;18.904;2022-07-24T05:50:59;99830.78;;;23.28;68.05
57068;BME280;43391;47.448;18.904;2022-07-24T05:53:24;99827.59;;;23.43;67.65
57068;BME280;43391;47.448;18.904;2022-07-24T05:55:50;99825.53;;;23.55;67.19
57068;BME280;43391;47.448;18.904;2022-07-24T05:58:16;99830.19;;;23.61;66.82
57068;BME280;43391;47.448;18.904;2022-07-24T06:00:42;99831.06;;;23.70;66.45
57068;BME280;43391;47.448;18.904;2022-07-24T06:03:07;99829.78;;;23.82;66.15
57068;BME280;43391;47.448;18.904;2022-07-24T06:05:33;99835.28;;;23.89;65.10
57068;BME280;43391;47.448;18.904;2022-07-24T06:07:59;99833.31;;;23.91;65.57
57068;BME280;43391;47.448;18.904;2022-07-24T06:10:24;99835.13;;;23.91;65.97
57068;BME280;43391;47.448;18.904;2022-07-24T06:12:56;99837.66;;;24.00;65.50
57068;BME280;43391;47.448;18.904;2022-07-24T06:15:21;99845.34;;;24.12;66.07
57068;BME280;43391;47.448;18.904;2022-07-24T06:17:46;99845.88;;;24.24;65.59
57068;BME280;43391;47.448;18.904;2022-07-24T06:20:12;99841.78;;;24.30;64.65
57068;BME280;43391;47.448;18.904;2022-07-24T06:22:39;99848.28;;;24.44;64.63
57068;BME280;43391;47.448;18.904;2022-07-24T06:25:05;99851.59;;;24.54;64.04
57068;BME280;43391;47.448;18.904;2022-07-24T06:27:31;99856.91;;;24.62;64.20
57068;BME280;43391;47.448;18.904;2022-07-24T06:29:56;99866.06;;;24.68;63.38
57068;BME280;43391;47.448;18.904;2022-07-24T06:32:22;99863.06;;;24.79;62.99
57068;BME280;43391;47.448;18.904;2022-07-24T06:35:00;99867.13;;;24.92;62.96
57068;BME280;43391;47.448;18.904;2022-07-24T06:37:26;99870.78;;;25.07;62.58
57068;BME280;43391;47.448;18.904;2022-07-24T06:39:51;99873.09;;;25.19;61.75
57068;BME280;43391;47.448;18.904;2022-07-24T06:42:16;99868.44;;;25.29;61.01
57068;BME280;43391;47.448;18.904;2022-07-24T06:44:42;99873.06;;;25.36;60.14
57068;BME280;43391;47.448;18.904;2022-07-24T06:47:07;99869.09;;;25.40;60.27
57068;BME280;43391;47.448;18.904;2022-07-24T06:49:33;99873.72;;;25.46;61.16
57068;BME280;43391;47.448;18.904;2022-07-24T06:51:58;99874.38;;;25.48;61.39
57068;BME280;43391;47.448;18.904;2022-07-24T06:54:23;99876.53;;;25.53;61.12
57068;BME280;43391;47.448;18.904;2022-07-24T06:56:49;99881.38;;;25.57;60.48
57068;BME280;43391;47.448;18.904;2022-07-24T06:59:15;99869.06;;;25.65;60.59
57068;BME280;43391;47.448;18.904;2022-07-24T07:01:40;99879.34;;;25.76;60.29
57068;BME280;43391;47.448;18.904;2022-07-24T07:04:05;99882.63;;;25.86;59.27
57068;BME280;43391;47.448;18.904;2022-07-24T07:06:31;99873.63;;;25.96;57.49
57068;BME280;43391;47.448;18.904;2022-07-24T07:08:56;99871.09;;;26.03;57.46
57068;BME280;43391;47.448;18.904;2022-07-24T07:11:24;99877.06;;;26.05;57.46
57068;BME280;43391;47.448;18.904;2022-07-24T07:13:50;99877.06;;;26.05;57.98
57068;BME280;43391;47.448;18.904;2022-07-24T07:16:15;99876.88;;;26.14;57.46
57068;BME280;43391;47.448;18.904;2022-07-24T07:18:41;99885.34;;;26.26;56.29
57068;BME280;43391;47.448;18.904;2022-07-24T07:21:07;99881.28;;;26.39;55.83
57068;BME280;43391;47.448;18.904;2022-07-24T07:23:32;99879.22;;;26.49;55.61
57068;BME280;43391;47.448;18.904;2022-07-24T07:25:58;99882.34;;;26.53;55.21
57068;BME280;43391;47.448;18.904;2022-07-24T07:28:23;99887.81;;;26.60;54.10
57068;BME280;43391;47.448;18.904;2022-07-24T07:30:48;99888.13;;;26.65;54.00
57068;BME280;43391;47.448;18.904;2022-07-24T07:33:14;99890.19;;;26.78;54.00
57068;BME280;43391;47.448;18.904;2022-07-24T07:35:39;99885.09;;;26.91;53.64
57068;BME280;43391;47.448;18.904;2022-07-24T07:38:05;99884.06;;;27.01;52.94
57068;BME280;43391;47.448;18.904;2022-07-24T07:40:30;99883.88;;;27.02;51.88
57068;BME280;43391;47.448;18.904;2022-07-24T07:42:55;99892.50;;;27.04;52.51
57068;BME280;43391;47.448;18.904;2022-07-24T07:45:21;99891.88;;;27.02;51.09
57068;BME280;43391;47.448;18.904;2022-07-24T07:47:46;99883.97;;;26.86;51.27
57068;BME280;43391;47.448;18.904;2022-07-24T07:50:12;99881.63;;;26.91;51.57
57068;BME280;43391;47.448;18.904;2022-07-24T07:52:38;99881.78;;;26.98;52.31
57068;BME280;43391;47.448;18.904;2022-07-24T07:55:07;99879.13;;;27.13;52.56
57068;BME280;43391;47.448;18.904;2022-07-24T07:57:33;99878.63;;;27.32;51.37
57068;BME280;43391;47.448;18.904;2022-07-24T07:59:58;99883.25;;;27.39;48.59
57068;BME280;43391;47.448;18.904;2022-07-24T08:02:23;99881.03;;;27.42;49.32
57068;BME280;43391;47.448;18.904;2022-07-24T08:04:55;99874.97;;;27.49;48.77
57068;BME280;43391;47.448;18.904;2022-07-24T08:07:20;99881.22;;;27.41;48.34
57068;BME280;43391;47.448;18.904;2022-07-24T08:09:46;99874.31;;;27.31;48.17
57068;BME280;43391;47.448;18.904;2022-07-24T08:12:11;99879.84;;;27.30;48.41
57068;BME280;43391;47.448;18.904;2022-07-24T08:14:37;99880.72;;;27.22;48.50
57068;BME280;43391;47.448;18.904;2022-07-24T08:17:03;99890.09;;;27.18;49.20
57068;BME280;43391;47.448;18.904;2022-07-24T08:19:28;99887.97;;;27.13;48.91
57068;BME280;43391;47.448;18.904;2022-07-24T08:21:53;99891.03;;;27.02;48.91
57068;BME280;43391;47.448;18.904;2022-07-24T08:24:22;99892.75;;;26.95;50.20
57068;BME280;43391;47.448;18.904;2022-07-24T08:26:50;99886.28;;;26.89;50.46
57068;BME280;43391;47.448;18.904;2022-07-24T08:29:16;99899.41;;;26.90;50.81
57068;BME280;43391;47.448;18.904;2022-07-24T08:31:42;99888.44;;;26.93;49.86
57068;BME280;43391;47.448;18.904;2022-07-24T08:34:08;99891.75;;;26.96;50.64
57068;BME280;43391;47.448;18.904;2022-07-24T08:36:36;99896.19;;;27.03;50.46
57068;BME280;43391;47.448;18.904;2022-07-24T08:39:01;99892.63;;;27.11;48.10
57068;BME280;43391;47.448;18.904;2022-07-24T08:41:30;99892.09;;;27.16;47.29
57068;BME280;43391;47.448;18.904;2022-07-24T08:44:01;99898.53;;;27.22;47.31
57068;BME280;43391;47.448;18.904;2022-07-24T08:46:28;99892.97;;;27.31;47.91
57068;BME280;43391;47.448;18.904;2022-07-24T08:48:54;99902.63;;;27.48;48.30
57068;BME280;43391;47.448;18.904;2022-07-24T08:51:19;99908.72;;;27.56;46.67
57068;BME280;43391;47.448;18.904;2022-07-24T08:53:46;99899.38;;;27.61;46.90
57068;BME280;43391;47.448;18.904;2022-07-24T08:56:13;99902.56;;;27.56;45.06
57068;BME280;43391;47.448;18.904;2022-07-24T08:58:41;99891.69;;;27.57;46.25
57068;BME280;43391;47.448;18.904;2022-07-24T09:01:07;99905.34;;;27.63;46.60
57068;BME280;43391;47.448;18.904;2022-07-24T09:03:41;99905.84;;;27.66;46.19
57068;BME280;43391;47.448;18.904;2022-07-24T09:06:08;99909.97;;;27.69;45.78
57068;BME280;43391;47.448;18.904;2022-07-24T09:08:36;99906.63;;;27.67;45.71
57068;BME280;43391;47.448;18.904;2022-07-24T09:11:03;99902.31;;;27.81;46.32
57068;BME280;43391;47.448;18.904;2022-07-24T09:13:31;99899.75;;;28.03;45.65
57068;BME280;43391;47.448;18.904;2022-07-24T09:16:32;99907.03;;;28.24;44.70
57068;BME280;43391;47.448;18.904;2022-07-24T09:19:08;99913.81;;;28.27;43.60
57068;BME280;43391;47.448;18.904;2022-07-24T09:21:37;99912.59;;;28.44;44.02
57068;BME280;43391;47.448;18.904;2022-07-24T09:24:16;99921.03;;;28.63;42.94
57068;BME280;43391;47.448;18.904;2022-07-24T09:26:56;99920.97;;;28.78;40.71
57068;BME280;43391;47.448;18.904;2022-07-24T09:29:23;99924.44;;;28.94;40.74
57068;BME280;43391;47.448;18.904;2022-07-24T09:32:09;99915.28;;;29.03;40.81
57068;BME280;43391;47.448;18.904;2022-07-24T09:34:39;99926.59;;;29.05;40.21
57068;BME280;43391;47.448;18.904;2022-07-24T09:37:08;99926.28;;;29.15;40.45
57068;BME280;43391;47.448;18.904;2022-07-24T09:39:36;99931.63;;;29.15;39.99
57068;BME280;43391;47.448;18.904;2022-07-24T09:42:04;99920.00;;;28.86;40.87
57068;BME280;43391;47.448;18.904;2022-07-24T09:44:30;99924.59;;;28.70;42.11
57068;BME280;43391;47.448;18.904;2022-07-24T09:49:28;99929.28;;;28.68;41.45
57068;BME280;43391;47.448;18.904;2022-07-24T09:52:13;99930.13;;;28.69;39.09
57068;BME280;43391;47.448;18.904;2022-07-24T09:54:45;99927.13;;;28.57;39.42
57068;BME280;43391;47.448;18.904;2022-07-24T09:57:28;99933.28;;;28.57;39.55
57068;BME280;43391;47.448;18.904;2022-07-24T09:59:56;99928.00;;;28.64;38.44
57068;BME280;43391;47.448;18.904;2022-07-24T10:02:31;99925.34;;;28.64;38.72
57068;BME280;43391;47.448;18.904;2022-07-24T10:04:59;99925.25;;;28.57;39.12
57068;BME280;43391;47.448;18.904;2022-07-24T10:07:26;99927.75;;;28.59;39.53
57068;BME280;43391;47.448;18.904;2022-07-24T10:09:54;99921.34;;;28.75;40.17
57068;BME280;43391;47.448;18.904;2022-07-24T10:12:24;99924.91;;;28.82;39.66
57068;BME280;43391;47.448;18.904;2022-07-24T10:14:56;99915.78;;;28.91;40.48
57068;BME280;43391;47.448;18.904;2022-07-24T10:18:13;99916.16;;;28.88;38.91
57068;BME280;43391;47.448;18.904;2022-07-24T10:23:25;99927.75;;;28.96;37.69
57068;BME280;43391;47.448;18.904;2022-07-24T10:31:04;99926.31;;;28.78;36.61
57068;BME280;43391;47.448;18.904;2022-07-24T10:33:30;99924.22;;;28.73;36.75
57068;BME280;43391;47.448;18.904;2022-07-24T10:35:58;99925.78;;;28.68;36.71
57068;BME280;43391;47.448;18.904;2022-07-24T10:38:33;99928.78;;;28.58;37.28
57068;BME280;43391;47.448;18.904;2022-07-24T10:41:09;99922.41;;;28.59;38.08
57068;BME280;43391;47.448;18.904;2022-07-24T10:43:36;99927.00;;;28.65;38.35
57068;BME280;43391;47.448;18.904;2022-07-24T10:48:30;99920.06;;;28.71;36.80
57068;BME280;43391;47.448;18.904;2022-07-24T10:59:06;99913.53;;;29.17;35.53
57068;BME280;43391;47.448;18.904;2022-07-24T11:01:49;99911.91;;;29.16;35.88
57068;BME280;43391;47.448;18.904;2022-07-24T11:04:30;99910.19;;;29.08;36.34
57068;BME280;43391;47.448;18.904;2022-07-24T11:06:56;99900.22;;;28.95;34.70
57068;BME280;43391;47.448;18.904;2022-07-24T11:09:26;99904.28;;;28.91;33.64
57068;BME280;43391;47.448;18.904;2022-07-24T11:14:22;99905.28;;;28.90;34.43
57068;BME280;43391;47.448;18.904;2022-07-24T11:16:51;99896.44;;;28.89;34.73
57068;BME280;43391;47.448;18.904;2022-07-24T11:21:44;99896.72;;;29.45;33.75
57068;BME280;43391;47.448;18.904;2022-07-24T11:29:21;99896.66;;;30.65;29.59
57068;BME280;43391;47.448;18.904;2022-07-24T11:31:50;99899.81;;;30.75;30.18
57068;BME280;43391;47.448;18.904;2022-07-24T11:34:16;99895.09;;;30.77;30.72
57068;BME280;43391;47.448;18.904;2022-07-24T11:36:51;99892.13;;;30.58;29.89
57068;BME280;43391;47.448;18.904;2022-07-24T11:39:18;99893.16;;;30.57;31.27
57068;BME280;43391;47.448;18.904;2022-07-24T11:41:55;99904.50;;;30.66;30.55
57068;BME280;43391;47.448;18.904;2022-07-24T11:44:36;99887.88;;;30.78;30.61
57068;BME280;43391;47.448;18.904;2022-07-24T11:47:13;99889.72;;;30.77;28.01
57068;BME280;43391;47.448;18.904;2022-07-24T11:49:41;99900.03;;;30.80;28.06
57068;BME280;43391;47.448;18.904;2022-07-24T11:52:08;99887.47;;;30.94;29.31
57068;BME280;43391;47.448;18.904;2022-07-24T11:54:39;99880.88;;;30.97;28.83
57068;BME280;43391;47.448;18.904;2022-07-24T11:57:05;99884.59;;;30.96;29.45
57068;BME280;43391;47.448;18.904;2022-07-24T11:59:40;99875.31;;;30.98;28.32
57068;BME280;43391;47.448;18.904;2022-07-24T12:02:10;99871.19;;;30.96;27.74
57068;BME280;43391;47.448;18.904;2022-07-24T12:04:38;99877.38;;;30.96;27.95
57068;BME280;43391;47.448;18.904;2022-07-24T12:07:15;99875.31;;;31.12;28.11
57068;BME280;43391;47.448;18.904;2022-07-24T12:09:48;99870.78;;;31.19;26.80
57068;BME280;43391;47.448;18.904;2022-07-24T12:12:25;99880.84;;;31.24;26.34
57068;BME280;43391;47.448;18.904;2022-07-24T12:15:06;99876.34;;;31.24;25.06
57068;BME280;43391;47.448;18.904;2022-07-24T12:17:55;99879.41;;;31.21;24.21
57068;BME280;43391;47.448;18.904;2022-07-24T12:20:34;99878.59;;;31.27;24.05
57068;BME280;43391;47.448;18.904;2022-07-24T12:23:02;99867.69;;;31.36;25.04
57068;BME280;43391;47.448;18.904;2022-07-24T12:25:28;99867.03;;;31.47;25.66
57068;BME280;43391;47.448;18.904;2022-07-24T12:28:08;99857.94;;;31.62;26.65
57068;BME280;43391;47.448;18.904;2022-07-24T12:30:38;99860.19;;;31.72;26.97
57068;BME280;43391;47.448;18.904;2022-07-24T12:33:19;99858.72;;;31.76;24.12
57068;BME280;43391;47.448;18.904;2022-07-24T12:36:00;99860.34;;;31.90;23.73
57068;BME280;43391;47.448;18.904;2022-07-24T12:38:31;99858.88;;;31.94;23.45
57068;BME280;43391;47.448;18.904;2022-07-24T12:41:08;99857.50;;;31.72;23.14
57068;BME280;43391;47.448;18.904;2022-07-24T12:43:53;99857.72;;;31.63;22.97
57068;BME280;43391;47.448;18.904;2022-07-24T12:46:28;99866.16;;;31.87;23.42
57068;BME280;43391;47.448;18.904;2022-07-24T12:51:27;99852.25;;;32.04;22.59
57068;BME280;43391;47.448;18.904;2022-07-24T12:53:55;99860.03;;;32.12;22.07
57068;BME280;43391;47.448;18.904;2022-07-24T12:56:33;99845.66;;;32.00;21.96
57068;BME280;43391;47.448;18.904;2022-07-24T12:59:00;99847.88;;;32.10;21.23
57068;BME280;43391;47.448;18.904;2022-07-24T13:01:50;99841.06;;;32.07;21.79
57068;BME280;43391;47.448;18.904;2022-07-24T13:04:17;99843.69;;;32.20;22.11
57068;BME280;43391;47.448;18.904;2022-07-24T13:06:57;99849.28;;;32.19;22.85
57068;BME280;43391;47.448;18.904;2022-07-24T13:09:25;99838.28;;;32.27;23.24
57068;BME280;43391;47.448;18.904;2022-07-24T13:11:52;99841.78;;;32.28;22.44
57068;BME280;43391;47.448;18.904;2022-07-24T13:14:27;99842.25;;;32.25;22.67
57068;BME280;43391;47.448;18.904;2022-07-24T13:17:01;99838.94;;;32.22;22.11
57068;BME280;43391;47.448;18.904;2022-07-24T13:19:27;99824.00;;;32.33;22.10
57068;BME280;43391;47.448;18.904;2022-07-24T13:21:52;99821.50;;;32.39;23.07
57068;BME280;43391;47.448;18.904;2022-07-24T13:24:26;99823.34;;;32.38;22.34
57068;BME280;43391;47.448;18.904;2022-07-24T13:27:03;99830.63;;;32.31;22.96
57068;BME280;43391;47.448;18.904;2022-07-24T13:29:29;99828.38;;;32.28;22.74
57068;BME280;43391;47.448;18.904;2022-07-24T13:31:55;99827.63;;;32.14;22.12
57068;BME280;43391;47.448;18.904;2022-07-24T13:34:23;99830.09;;;32.15;22.81
57068;BME280;43391;47.448;18.904;2022-07-24T13:36:52;99825.00;;;32.00;21.80