sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68257;DHT22;55069;51.568;4.656;2023-12-29T00:00:33;10.96;82.71
68257;DHT22;55069;51.568;4.656;2023-12-29T00:02:58;10.93;83.21
68257;DHT22;55069;51.568;4.656;2023-12-29T00:05:24;10.92;83.15
68257;DHT22;55069;51.568;4.656;2023-12-29T00:07:50;10.89;83.96
68257;DHT22;55069;51.568;4.656;2023-12-29T00:10:16;10.76;85.10
68257;DHT22;55069;51.568;4.656;2023-12-29T00:12:41;10.77;83.82
68257;DHT22;55069;51.568;4.656;2023-12-29T00:15:07;10.75;84.96
68257;DHT22;55069;51.568;4.656;2023-12-29T00:17:33;10.69;85.49
68257;DHT22;55069;51.568;4.656;2023-12-29T00:20:06;10.56;85.71
68257;DHT22;55069;51.568;4.656;2023-12-29T00:22:34;10.56;85.71
68257;DHT22;55069;51.568;4.656;2023-12-29T00:24:59;10.53;86.65
68257;DHT22;55069;51.568;4.656;2023-12-29T00:27:25;10.49;86.60
68257;DHT22;55069;51.568;4.656;2023-12-29T00:29:50;10.48;85.82
68257;DHT22;55069;51.568;4.656;2023-12-29T00:32:16;10.48;86.24
68257;DHT22;55069;51.568;4.656;2023-12-29T00:34:41;10.58;85.25
68257;DHT22;55069;51.568;4.656;2023-12-29T00:37:07;10.55;85.62
68257;DHT22;55069;51.568;4.656;2023-12-29T00:39:33;10.56;85.50
68257;DHT22;55069;51.568;4.656;2023-12-29T00:42:04;10.56;85.45
68257;DHT22;55069;51.568;4.656;2023-12-29T00:44:32;10.51;85.48
68257;DHT22;55069;51.568;4.656;2023-12-29T00:46:59;10.59;84.84
68257;DHT22;55069;51.568;4.656;2023-12-29T00:49:26;10.61;85.14
68257;DHT22;55069;51.568;4.656;2023-12-29T00:51:52;10.56;85.40
68257;DHT22;55069;51.568;4.656;2023-12-29T00:54:18;10.56;85.71
68257;DHT22;55069;51.568;4.656;2023-12-29T00:56:50;10.52;86.19
68257;DHT22;55069;51.568;4.656;2023-12-29T00:59:18;10.44;87.26
68257;DHT22;55069;51.568;4.656;2023-12-29T01:01:44;10.30;88.38
68257;DHT22;55069;51.568;4.656;2023-12-29T01:04:10;10.21;89.45
68257;DHT22;55069;51.568;4.656;2023-12-29T01:06:35;10.11;89.97
68257;DHT22;55069;51.568;4.656;2023-12-29T01:09:01;10.03;90.82
68257;DHT22;55069;51.568;4.656;2023-12-29T01:11:26;9.94;90.88
68257;DHT22;55069;51.568;4.656;2023-12-29T01:13:52;9.94;91.13
68257;DHT22;55069;51.568;4.656;2023-12-29T01:16:17;9.90;91.07
68257;DHT22;55069;51.568;4.656;2023-12-29T01:18:43;9.90;90.93
68257;DHT22;55069;51.568;4.656;2023-12-29T01:21:08;9.89;91.07
68257;DHT22;55069;51.568;4.656;2023-12-29T01:23:33;9.86;90.76
68257;DHT22;55069;51.568;4.656;2023-12-29T01:25:59;9.87;90.96
68257;DHT22;55069;51.568;4.656;2023-12-29T01:28:24;9.87;90.69
68257;DHT22;55069;51.568;4.656;2023-12-29T01:30:51;9.93;90.75
68257;DHT22;55069;51.568;4.656;2023-12-29T01:33:16;9.93;90.33
68257;DHT22;55069;51.568;4.656;2023-12-29T01:35:42;9.93;90.33
68257;DHT22;55069;51.568;4.656;2023-12-29T01:38:07;9.97;90.36
68257;DHT22;55069;51.568;4.656;2023-12-29T01:40:42;9.97;90.36
68257;DHT22;55069;51.568;4.656;2023-12-29T01:43:08;10.04;89.69
68257;DHT22;55069;51.568;4.656;2023-12-29T01:45:33;10.04;89.71
68257;DHT22;55069;51.568;4.656;2023-12-29T01:47:59;10.07;89.72
68257;DHT22;55069;51.568;4.656;2023-12-29T01:50:24;10.07;89.17
68257;DHT22;55069;51.568;4.656;2023-12-29T01:52:50;10.10;89.30
68257;DHT22;55069;51.568;4.656;2023-12-29T01:55:20;10.10;89.39
68257;DHT22;55069;51.568;4.656;2023-12-29T01:57:48;10.04;89.58
68257;DHT22;55069;51.568;4.656;2023-12-29T02:00:14;10.10;88.90
68257;DHT22;55069;51.568;4.656;2023-12-29T02:02:42;10.07;89.32
68257;DHT22;55069;51.568;4.656;2023-12-29T02:05:13;10.01;89.87
68257;DHT22;55069;51.568;4.656;2023-12-29T02:07:40;9.97;89.63
68257;DHT22;55069;51.568;4.656;2023-12-29T02:10:06;9.91;89.34
68257;DHT22;55069;51.568;4.656;2023-12-29T02:12:32;9.97;88.37
68257;DHT22;55069;51.568;4.656;2023-12-29T02:14:58;9.97;88.58
68257;DHT22;55069;51.568;4.656;2023-12-29T02:17:36;10.01;88.19
68257;DHT22;55069;51.568;4.656;2023-12-29T02:20:03;9.98;88.37
68257;DHT22;55069;51.568;4.656;2023-12-29T02:22:30;10.05;87.55
68257;DHT22;55069;51.568;4.656;2023-12-29T02:24:55;10.13;87.55
68257;DHT22;55069;51.568;4.656;2023-12-29T02:27:28;10.13;88.07
68257;DHT22;55069;51.568;4.656;2023-12-29T02:32:47;10.22;87.54
68257;DHT22;55069;51.568;4.656;2023-12-29T02:35:19;10.24;87.37
68257;DHT22;55069;51.568;4.656;2023-12-29T02:37:47;10.27;87.32
68257;DHT22;55069;51.568;4.656;2023-12-29T02:40:14;10.27;87.12
68257;DHT22;55069;51.568;4.656;2023-12-29T02:42:47;10.30;87.26
68257;DHT22;55069;51.568;4.656;2023-12-29T02:45:14;10.32;86.86
68257;DHT22;55069;51.568;4.656;2023-12-29T02:47:40;10.35;87.07
68257;DHT22;55069;51.568;4.656;2023-12-29T02:50:06;10.30;86.95
68257;DHT22;55069;51.568;4.656;2023-12-29T02:52:31;10.35;86.34
68257;DHT22;55069;51.568;4.656;2023-12-29T02:54:57;10.35;86.38
68257;DHT22;55069;51.568;4.656;2023-12-29T02:57:22;10.32;86.57
68257;DHT22;55069;51.568;4.656;2023-12-29T02:59:48;10.35;86.14
68257;DHT22;55069;51.568;4.656;2023-12-29T03:02:14;10.40;86.12
68257;DHT22;55069;51.568;4.656;2023-12-29T03:04:39;10.41;85.82
68257;DHT22;55069;51.568;4.656;2023-12-29T03:07:05;10.32;86.38
68257;DHT22;55069;51.568;4.656;2023-12-29T03:09:30;10.34;86.48
68257;DHT22;55069;51.568;4.656;2023-12-29T03:11:56;10.35;85.81
68257;DHT22;55069;51.568;4.656;2023-12-29T03:14:21;10.34;86.56
68257;DHT22;55069;51.568;4.656;2023-12-29T03:16:47;10.34;86.39
68257;DHT22;55069;51.568;4.656;2023-12-29T03:19:12;10.40;86.05
68257;DHT22;55069;51.568;4.656;2023-12-29T03:21:38;10.44;86.13
68257;DHT22;55069;51.568;4.656;2023-12-29T03:24:04;10.41;86.52
68257;DHT22;55069;51.568;4.656;2023-12-29T03:26:29;10.42;86.00
68257;DHT22;55069;51.568;4.656;2023-12-29T03:28:55;10.41;85.68
68257;DHT22;55069;51.568;4.656;2023-12-29T03:31:20;10.37;86.06
68257;DHT22;55069;51.568;4.656;2023-12-29T03:33:46;10.41;86.11
68257;DHT22;55069;51.568;4.656;2023-12-29T03:36:12;10.44;85.44
68257;DHT22;55069;51.568;4.656;2023-12-29T03:38:37;10.48;85.16
68257;DHT22;55069;51.568;4.656;2023-12-29T03:41:05;10.45;85.72
68257;DHT22;55069;51.568;4.656;2023-12-29T03:43:31;10.38;85.78
68257;DHT22;55069;51.568;4.656;2023-12-29T03:45:56;10.32;86.28
68257;DHT22;55069;51.568;4.656;2023-12-29T03:48:23;10.37;86.30
68257;DHT22;55069;51.568;4.656;2023-12-29T03:50:48;10.32;86.31
68257;DHT22;55069;51.568;4.656;2023-12-29T03:53:14;10.37;86.44
68257;DHT22;55069;51.568;4.656;2023-12-29T03:55:41;10.28;86.93
68257;DHT22;55069;51.568;4.656;2023-12-29T03:58:06;10.24;87.30
68257;DHT22;55069;51.568;4.656;2023-12-29T04:00:32;10.28;86.83
68257;DHT22;55069;51.568;4.656;2023-12-29T04:02:57;10.27;86.61
68257;DHT22;55069;51.568;4.656;2023-12-29T04:05:23;10.31;86.47
68257;DHT22;55069;51.568;4.656;2023-12-29T04:07:48;10.27;86.41
68257;DHT22;55069;51.568;4.656;2023-12-29T04:10:14;10.22;86.71
68257;DHT22;55069;51.568;4.656;2023-12-29T04:12:40;10.28;86.31
68257;DHT22;55069;51.568;4.656;2023-12-29T04:15:05;10.24;87.06
68257;DHT22;55069;51.568;4.656;2023-12-29T04:17:31;10.24;86.81
68257;DHT22;55069;51.568;4.656;2023-12-29T04:19:57;10.24;86.63
68257;DHT22;55069;51.568;4.656;2023-12-29T04:22:22;10.14;87.33
68257;DHT22;55069;51.568;4.656;2023-12-29T04:24:48;10.20;87.25
68257;DHT22;55069;51.568;4.656;2023-12-29T04:27:14;10.27;86.26
68257;DHT22;55069;51.568;4.656;2023-12-29T04:29:40;10.28;86.11
68257;DHT22;55069;51.568;4.656;2023-12-29T04:32:06;10.30;86.05
68257;DHT22;55069;51.568;4.656;2023-12-29T04:34:31;10.31;85.83
68257;DHT22;55069;51.568;4.656;2023-12-29T04:36:57;10.28;86.02
68257;DHT22;55069;51.568;4.656;2023-12-29T04:39:22;10.27;86.12
68257;DHT22;55069;51.568;4.656;2023-12-29T04:41:48;10.22;86.59
68257;DHT22;55069;51.568;4.656;2023-12-29T04:44:13;10.17;86.42
68257;DHT22;55069;51.568;4.656;2023-12-29T04:46:39;10.10;86.74
68257;DHT22;55069;51.568;4.656;2023-12-29T04:49:04;10.13;87.17
68257;DHT22;55069;51.568;4.656;2023-12-29T04:51:30;10.17;86.80
68257;DHT22;55069;51.568;4.656;2023-12-29T04:53:55;10.22;86.69
68257;DHT22;55069;51.568;4.656;2023-12-29T04:56:20;10.22;86.75
68257;DHT22;55069;51.568;4.656;2023-12-29T04:58:46;10.20;87.06
68257;DHT22;55069;51.568;4.656;2023-12-29T05:01:11;10.20;87.10
68257;DHT22;55069;51.568;4.656;2023-12-29T05:03:37;10.18;87.32
68257;DHT22;55069;51.568;4.656;2023-12-29T05:06:03;10.11;87.68
68257;DHT22;55069;51.568;4.656;2023-12-29T05:08:28;10.07;87.77
68257;DHT22;55069;51.568;4.656;2023-12-29T05:10:54;10.03;87.63
68257;DHT22;55069;51.568;4.656;2023-12-29T05:13:20;9.98;88.02
68257;DHT22;55069;51.568;4.656;2023-12-29T05:15:46;10.00;87.60
68257;DHT22;55069;51.568;4.656;2023-12-29T05:18:11;10.03;87.99
68257;DHT22;55069;51.568;4.656;2023-12-29T05:20:37;10.03;87.83
68257;DHT22;55069;51.568;4.656;2023-12-29T05:23:03;10.05;87.58
68257;DHT22;55069;51.568;4.656;2023-12-29T05:25:28;10.07;88.11
68257;DHT22;55069;51.568;4.656;2023-12-29T05:27:54;10.08;87.81
68257;DHT22;55069;51.568;4.656;2023-12-29T05:30:19;10.08;87.49
68257;DHT22;55069;51.568;4.656;2023-12-29T05:32:45;10.07;87.77
68257;DHT22;55069;51.568;4.656;2023-12-29T05:35:10;10.03;88.19
68257;DHT22;55069;51.568;4.656;2023-12-29T05:37:36;10.05;88.05
68257;DHT22;55069;51.568;4.656;2023-12-29T05:40:01;10.14;87.44
68257;DHT22;55069;51.568;4.656;2023-12-29T05:42:27;10.15;88.11
68257;DHT22;55069;51.568;4.656;2023-12-29T05:44:53;10.14;89.07
68257;DHT22;55069;51.568;4.656;2023-12-29T05:47:18;10.07;90.22
68257;DHT22;55069;51.568;4.656;2023-12-29T05:49:44;9.98;90.90
68257;DHT22;55069;51.568;4.656;2023-12-29T05:52:10;9.90;91.61
68257;DHT22;55069;51.568;4.656;2023-12-29T05:54:35;9.84;92.26
68257;DHT22;55069;51.568;4.656;2023-12-29T05:57:01;9.76;92.88
68257;DHT22;55069;51.568;4.656;2023-12-29T05:59:27;9.73;93.16
68257;DHT22;55069;51.568;4.656;2023-12-29T06:01:52;9.70;93.00
68257;DHT22;55069;51.568;4.656;2023-12-29T06:04:18;9.76;92.53
68257;DHT22;55069;51.568;4.656;2023-12-29T06:06:44;9.77;92.34
68257;DHT22;55069;51.568;4.656;2023-12-29T06:09:10;9.76;92.68
68257;DHT22;55069;51.568;4.656;2023-12-29T06:11:36;9.76;92.55
68257;DHT22;55069;51.568;4.656;2023-12-29T06:14:02;9.73;92.54
68257;DHT22;55069;51.568;4.656;2023-12-29T06:16:27;9.75;92.19
68257;DHT22;55069;51.568;4.656;2023-12-29T06:18:55;9.82;92.28
68257;DHT22;55069;51.568;4.656;2023-12-29T06:21:21;9.82;92.46
68257;DHT22;55069;51.568;4.656;2023-12-29T06:23:46;9.82;91.80
68257;DHT22;55069;51.568;4.656;2023-12-29T06:26:20;9.77;92.60
68257;DHT22;55069;51.568;4.656;2023-12-29T06:28:46;9.76;92.45
68257;DHT22;55069;51.568;4.656;2023-12-29T06:31:12;9.80;92.41
68257;DHT22;55069;51.568;4.656;2023-12-29T06:33:42;9.70;92.01
68257;DHT22;55069;51.568;4.656;2023-12-29T06:36:08;9.76;92.20
68257;DHT22;55069;51.568;4.656;2023-12-29T06:38:34;9.73;92.29
68257;DHT22;55069;51.568;4.656;2023-12-29T06:41:02;9.79;91.61
68257;DHT22;55069;51.568;4.656;2023-12-29T06:43:28;9.80;91.87
68257;DHT22;55069;51.568;4.656;2023-12-29T06:45:53;9.84;91.83
68257;DHT22;55069;51.568;4.656;2023-12-29T06:48:19;9.93;90.81
68257;DHT22;55069;51.568;4.656;2023-12-29T06:50:45;9.94;91.36
68257;DHT22;55069;51.568;4.656;2023-12-29T06:53:11;9.96;91.27
68257;DHT22;55069;51.568;4.656;2023-12-29T06:55:36;9.97;91.50
68257;DHT22;55069;51.568;4.656;2023-12-29T06:58:03;9.93;91.62
68257;DHT22;55069;51.568;4.656;2023-12-29T07:00:28;9.91;91.59
68257;DHT22;55069;51.568;4.656;2023-12-29T07:02:54;9.94;91.54
68257;DHT22;55069;51.568;4.656;2023-12-29T07:05:19;9.94;91.64
68257;DHT22;55069;51.568;4.656;2023-12-29T07:07:45;9.93;92.01
68257;DHT22;55069;51.568;4.656;2023-12-29T07:10:13;9.90;92.18
68257;DHT22;55069;51.568;4.656;2023-12-29T07:12:40;9.87;92.28
68257;DHT22;55069;51.568;4.656;2023-12-29T07:15:06;9.86;92.13
68257;DHT22;55069;51.568;4.656;2023-12-29T07:17:32;9.87;92.33
68257;DHT22;55069;51.568;4.656;2023-12-29T07:19:58;9.89;92.12
68257;DHT22;55069;51.568;4.656;2023-12-29T07:22:23;9.93;92.11
68257;DHT22;55069;51.568;4.656;2023-12-29T07:24:49;9.93;92.07
68257;DHT22;55069;51.568;4.656;2023-12-29T07:27:15;9.91;91.57
68257;DHT22;55069;51.568;4.656;2023-12-29T07:29:40;10.03;91.32
68257;DHT22;55069;51.568;4.656;2023-12-29T07:32:06;10.08;90.91
68257;DHT22;55069;51.568;4.656;2023-12-29T07:34:31;10.03;91.26
68257;DHT22;55069;51.568;4.656;2023-12-29T07:36:57;10.08;90.93
68257;DHT22;55069;51.568;4.656;2023-12-29T07:39:24;10.11;90.20
68257;DHT22;55069;51.568;4.656;2023-12-29T07:41:50;10.08;90.68
68257;DHT22;55069;51.568;4.656;2023-12-29T07:44:17;10.01;90.97
68257;DHT22;55069;51.568;4.656;2023-12-29T07:46:43;10.01;90.85
68257;DHT22;55069;51.568;4.656;2023-12-29T07:49:09;9.94;91.09
68257;DHT22;55069;51.568;4.656;2023-12-29T07:51:46;9.94;91.15
68257;DHT22;55069;51.568;4.656;2023-12-29T07:54:12;9.90;91.07
68257;DHT22;55069;51.568;4.656;2023-12-29T07:56:37;9.91;91.04
68257;DHT22;55069;51.568;4.656;2023-12-29T07:59:03;9.90;90.97
68257;DHT22;55069;51.568;4.656;2023-12-29T08:01:29;9.90;91.13
68257;DHT22;55069;51.568;4.656;2023-12-29T08:03:55;9.89;91.14
68257;DHT22;55069;51.568;4.656;2023-12-29T08:06:20;9.93;91.07
68257;DHT22;55069;51.568;4.656;2023-12-29T08:08:46;9.94;90.76
68257;DHT22;55069;51.568;4.656;2023-12-29T08:11:17;9.97;90.48
68257;DHT22;55069;51.568;4.656;2023-12-29T08:13:43;9.91;90.87
68257;DHT22;55069;51.568;4.656;2023-12-29T08:16:10;9.96;90.72
68257;DHT22;55069;51.568;4.656;2023-12-29T08:18:35;10.04;89.94
68257;DHT22;55069;51.568;4.656;2023-12-29T08:21:01;10.05;90.36
68257;DHT22;55069;51.568;4.656;2023-12-29T08:23:27;10.03;90.44
68257;DHT22;55069;51.568;4.656;2023-12-29T08:25:52;10.07;90.08
68257;DHT22;55069;51.568;4.656;2023-12-29T08:28:18;10.14;89.57
68257;DHT22;55069;51.568;4.656;2023-12-29T08:30:43;10.13;89.80
68257;DHT22;55069;51.568;4.656;2023-12-29T08:33:11;10.13;89.90
68257;DHT22;55069;51.568;4.656;2023-12-29T08:35:40;10.18;89.64
68257;DHT22;55069;51.568;4.656;2023-12-29T08:38:06;10.15;89.84
68257;DHT22;55069;51.568;4.656;2023-12-29T08:40:31;10.18;89.50
68257;DHT22;55069;51.568;4.656;2023-12-29T08:42:57;10.21;89.37
68257;DHT22;55069;51.568;4.656;2023-12-29T08:45:23;10.27;88.78
68257;DHT22;55069;51.568;4.656;2023-12-29T08:47:48;10.27;88.92
68257;DHT22;55069;51.568;4.656;2023-12-29T08:50:14;10.35;88.80
68257;DHT22;55069;51.568;4.656;2023-12-29T08:52:40;10.32;89.28
68257;DHT22;55069;51.568;4.656;2023-12-29T08:55:06;10.38;89.00
68257;DHT22;55069;51.568;4.656;2023-12-29T08:57:31;10.38;89.07
68257;DHT22;55069;51.568;4.656;2023-12-29T08:59:57;10.42;88.99
68257;DHT22;55069;51.568;4.656;2023-12-29T09:02:22;10.40;89.05
68257;DHT22;55069;51.568;4.656;2023-12-29T09:04:48;10.40;89.19
68257;DHT22;55069;51.568;4.656;2023-12-29T09:07:13;10.45;89.40
68257;DHT22;55069;51.568;4.656;2023-12-29T09:09:39;10.42;89.25
68257;DHT22;55069;51.568;4.656;2023-12-29T09:12:05;10.45;89.60
68257;DHT22;55069;51.568;4.656;2023-12-29T09:14:30;10.49;89.22
68257;DHT22;55069;51.568;4.656;2023-12-29T09:16:58;10.49;89.22
68257;DHT22;55069;51.568;4.656;2023-12-29T09:19:23;10.53;89.30
68257;DHT22;55069;51.568;4.656;2023-12-29T09:21:49;10.52;89.52
68257;DHT22;55069;51.568;4.656;2023-12-29T09:24:14;10.53;89.55
68257;DHT22;55069;51.568;4.656;2023-12-29T09:26:39;10.56;89.38
68257;DHT22;55069;51.568;4.656;2023-12-29T09:29:05;10.56;89.15
68257;DHT22;55069;51.568;4.656;2023-12-29T09:31:31;10.58;89.34
68257;DHT22;55069;51.568;4.656;2023-12-29T09:33:56;10.62;88.84
68257;DHT22;55069;51.568;4.656;2023-12-29T09:36:22;10.61;88.56
68257;DHT22;55069;51.568;4.656;2023-12-29T09:38:47;10.63;88.36
68257;DHT22;55069;51.568;4.656;2023-12-29T09:41:15;10.63;88.40
68257;DHT22;55069;51.568;4.656;2023-12-29T09:43:41;10.71;88.04
68257;DHT22;55069;51.568;4.656;2023-12-29T09:46:09;10.68;87.92
68257;DHT22;55069;51.568;4.656;2023-12-29T09:48:37;10.69;88.11
68257;DHT22;55069;51.568;4.656;2023-12-29T09:51:04;10.75;87.35
68257;DHT22;55069;51.568;4.656;2023-12-29T09:53:30;10.76;87.37
68257;DHT22;55069;51.568;4.656;2023-12-29T09:55:58;10.77;86.59
68257;DHT22;55069;51.568;4.656;2023-12-29T09:58:25;10.76;86.88
68257;DHT22;55069;51.568;4.656;2023-12-29T10:00:51;10.77;86.52
68257;DHT22;55069;51.568;4.656;2023-12-29T10:03:17;10.77;86.63
68257;DHT22;55069;51.568;4.656;2023-12-29T10:05:51;10.80;86.49
68257;DHT22;55069;51.568;4.656;2023-12-29T10:08:20;10.79;86.99
68257;DHT22;55069;51.568;4.656;2023-12-29T10:10:48;10.77;86.74
68257;DHT22;55069;51.568;4.656;2023-12-29T10:13:16;10.73;86.37
68257;DHT22;55069;51.568;4.656;2023-12-29T10:15:49;10.76;86.41
68257;DHT22;55069;51.568;4.656;2023-12-29T10:18:32;10.79;86.09
68257;DHT22;55069;51.568;4.656;2023-12-29T10:23:56;10.77;86.78
68257;DHT22;55069;51.568;4.656;2023-12-29T10:26:23;10.80;86.47
68257;DHT22;55069;51.568;4.656;2023-12-29T10:28:49;10.86;86.54
68257;DHT22;55069;51.568;4.656;2023-12-29T10:31:15;10.88;86.78
68257;DHT22;55069;51.568;4.656;2023-12-29T10:33:44;10.89;86.57
68257;DHT22;55069;51.568;4.656;2023-12-29T10:36:11;10.90;86.21
68257;DHT22;55069;51.568;4.656;2023-12-29T10:38:39;10.95;86.47
68257;DHT22;55069;51.568;4.656;2023-12-29T10:41:17;10.93;86.45
68257;DHT22;55069;51.568;4.656;2023-12-29T10:43:45;10.92;86.69
68257;DHT22;55069;51.568;4.656;2023-12-29T10:46:13;10.93;86.55
68257;DHT22;55069;51.568;4.656;2023-12-29T10:48:38;10.95;86.98
68257;DHT22;55069;51.568;4.656;2023-12-29T10:51:05;10.95;86.88
68257;DHT22;55069;51.568;4.656;2023-12-29T10:53:32;11.00;86.68
68257;DHT22;55069;51.568;4.656;2023-12-29T10:55:58;11.00;86.22
68257;DHT22;55069;51.568;4.656;2023-12-29T10:58:25;11.06;86.38
68257;DHT22;55069;51.568;4.656;2023-12-29T11:00:53;11.09;86.38
68257;DHT22;55069;51.568;4.656;2023-12-29T11:03:19;11.13;86.19
68257;DHT22;55069;51.568;4.656;2023-12-29T11:05:45;11.18;86.21
68257;DHT22;55069;51.568;4.656;2023-12-29T11:08:21;11.20;86.24
68257;DHT22;55069;51.568;4.656;2023-12-29T11:10:50;11.21;86.20
68257;DHT22;55069;51.568;4.656;2023-12-29T11:13:15;11.21;86.47
68257;DHT22;55069;51.568;4.656;2023-12-29T11:15:42;11.26;86.43
68257;DHT22;55069;51.568;4.656;2023-12-29T11:18:09;11.32;86.78
68257;DHT22;55069;51.568;4.656;2023-12-29T11:20:38;11.28;86.74
68257;DHT22;55069;51.568;4.656;2023-12-29T11:23:06;11.34;86.68
68257;DHT22;55069;51.568;4.656;2023-12-29T11:25:32;11.35;87.02
68257;DHT22;55069;51.568;4.656;2023-12-29T11:27:58;11.31;86.65
68257;DHT22;55069;51.568;4.656;2023-12-29T11:30:24;11.34;86.66
68257;DHT22;55069;51.568;4.656;2023-12-29T11:33:26;11.38;87.19
68257;DHT22;55069;51.568;4.656;2023-12-29T11:36:02;11.38;87.04
68257;DHT22;55069;51.568;4.656;2023-12-29T11:39:03;11.42;86.99
68257;DHT22;55069;51.568;4.656;2023-12-29T11:41:49;11.42;87.18
68257;DHT22;55069;51.568;4.656;2023-12-29T11:44:26;11.42;87.22
68257;DHT22;55069;51.568;4.656;2023-12-29T11:46:56;11.37;87.47
68257;DHT22;55069;51.568;4.656;2023-12-29T11:49:22;11.37;87.42
68257;DHT22;55069;51.568;4.656;2023-12-29T11:51:49;11.32;87.67
68257;DHT22;55069;51.568;4.656;2023-12-29T11:54:22;11.34;87.95
68257;DHT22;55069;51.568;4.656;2023-12-29T11:56:48;11.38;88.03
68257;DHT22;55069;51.568;4.656;2023-12-29T11:59:14;11.28;88.01
68257;DHT22;55069;51.568;4.656;2023-12-29T12:01:40;11.27;88.31
68257;DHT22;55069;51.568;4.656;2023-12-29T12:04:40;11.30;88.25
68257;DHT22;55069;51.568;4.656;2023-12-29T12:09:35;11.35;88.34
68257;DHT22;55069;51.568;4.656;2023-12-29T12:12:02;11.28;88.16
68257;DHT22;55069;51.568;4.656;2023-12-29T12:14:52;11.24;88.68
68257;DHT22;55069;51.568;4.656;2023-12-29T12:20:02;11.14;89.74
68257;DHT22;55069;51.568;4.656;2023-12-29T12:22:32;11.07;90.65
68257;DHT22;55069;51.568;4.656;2023-12-29T12:24:58;10.99;90.92
68257;DHT22;55069;51.568;4.656;2023-12-29T12:27:27;10.97;90.82
68257;DHT22;55069;51.568;4.656;2023-12-29T12:29:57;10.96;91.06
68257;DHT22;55069;51.568;4.656;2023-12-29T12:32:26;10.95;90.62
68257;DHT22;55069;51.568;4.656;2023-12-29T12:34:52;11.01;91.04
68257;DHT22;55069;51.568;4.656;2023-12-29T12:37:28;11.00;91.07
68257;DHT22;55069;51.568;4.656;2023-12-29T12:39:55;11.06;90.99
68257;DHT22;55069;51.568;4.656;2023-12-29T12:42:22;11.07;90.52
68257;DHT22;55069;51.568;4.656;2023-12-29T12:45:02;11.03;91.21
68257;DHT22;55069;51.568;4.656;2023-12-29T12:47:34;11.01;91.01
68257;DHT22;55069;51.568;4.656;2023-12-29T12:50:01;10.97;91.20
68257;DHT22;55069;51.568;4.656;2023-12-29T12:52:35;10.96;91.11
68257;DHT22;55069;51.568;4.656;2023-12-29T12:55:01;11.01;91.34
68257;DHT22;55069;51.568;4.656;2023-12-29T12:57:27;10.99;91.22
68257;DHT22;55069;51.568;4.656;2023-12-29T12:59:53;10.96;91.61
68257;DHT22;55069;51.568;4.656;2023-12-29T13:02:19;10.93;91.57
68257;DHT22;55069;51.568;4.656;2023-12-29T13:04:46;10.95;92.13
68257;DHT22;55069;51.568;4.656;2023-12-29T13:07:15;10.77;91.55
68257;DHT22;55069;51.568;4.656;2023-12-29T13:09:41;10.77;92.40
68257;DHT22;55069;51.568;4.656;2023-12-29T13:12:09;10.76;92.49
68257;DHT22;55069;51.568;4.656;2023-12-29T13:14:34;10.76;92.64
68257;DHT22;55069;51.568;4.656;2023-12-29T13:19:56;10.66;93.92
68257;DHT22;55069;51.568;4.656;2023-12-29T13:22:22;10.61;94.39
68257;DHT22;55069;51.568;4.656;2023-12-29T13:24:48;10.58;94.68
68257;DHT22;55069;51.568;4.656;2023-12-29T13:27:14;10.45;95.17
68257;DHT22;55069;51.568;4.656;2023-12-29T13:29:41;10.44;95.08
68257;DHT22;55069;51.568;4.656;2023-12-29T13:40:35;10.84;93.83
68257;DHT22;55069;51.568;4.656;2023-12-29T13:43:03;10.89;92.77
68257;DHT22;55069;51.568;4.656;2023-12-29T13:45:30;10.90;92.62
68257;DHT22;55069;51.568;4.656;2023-12-29T13:47:57;10.84;92.18
68257;DHT22;55069;51.568;4.656;2023-12-29T13:50:24;10.84;91.70
68257;DHT22;55069;51.568;4.656;2023-12-29T13:52:50;10.89;91.75
68257;DHT22;55069;51.568;4.656;2023-12-29T13:55:25;10.92;91.36
68257;DHT22;55069;51.568;4.656;2023-12-29T13:57:51;10.92;91.52
68257;DHT22;55069;51.568;4.656;2023-12-29T14:00:24;10.99;91.21
68257;DHT22;55069;51.568;4.656;2023-12-29T14:05:52;10.92;91.00
68257;DHT22;55069;51.568;4.656;2023-12-29T14:08:19;10.90;90.93
68257;DHT22;55069;51.568;4.656;2023-12-29T14:10:48;10.88;91.09
68257;DHT22;55069;51.568;4.656;2023-12-29T14:13:15;10.88;90.88
68257;DHT22;55069;51.568;4.656;2023-12-29T14:15:42;10.90;91.12
68257;DHT22;55069;51.568;4.656;2023-12-29T14:20:43;10.86;90.99
68257;DHT22;55069;51.568;4.656;2023-12-29T14:23:09;10.83;90.84
68257;DHT22;55069;51.568;4.656;2023-12-29T14:25:35;10.83;90.80
68257;DHT22;55069;51.568;4.656;2023-12-29T14:28:03;10.88;90.73
68257;DHT22;55069;51.568;4.656;2023-12-29T14:30:28;10.86;90.60
68257;DHT22;55069;51.568;4.656;2023-12-29T14:32:57;10.84;90.69
68257;DHT22;55069;51.568;4.656;2023-12-29T14:35:23;10.80;90.60
68257;DHT22;55069;51.568;4.656;2023-12-29T14:37:49;10.79;90.60
68257;DHT22;55069;51.568;4.656;2023-12-29T14:40:14;10.79;90.48
68257;DHT22;55069;51.568;4.656;2023-12-29T14:42:40;10.71;90.87
68257;DHT22;55069;51.568;4.656;2023-12-29T14:45:10;10.69;91.00
68257;DHT22;55069;51.568;4.656;2023-12-29T14:47:35;10.63;91.25
68257;DHT22;55069;51.568;4.656;2023-12-29T14:50:01;10.52;91.20
68257;DHT22;55069;51.568;4.656;2023-12-29T14:52:27;10.44;91.99
68257;DHT22;55069;51.568;4.656;2023-12-29T14:54:52;10.30;92.16
68257;DHT22;55069;51.568;4.656;2023-12-29T14:57:17;10.24;92.44
68257;DHT22;55069;51.568;4.656;2023-12-29T14:59:43;10.15;92.66
68257;DHT22;55069;51.568;4.656;2023-12-29T15:02:09;10.15;92.47
68257;DHT22;55069;51.568;4.656;2023-12-29T15:04:35;10.13;92.39
68257;DHT22;55069;51.568;4.656;2023-12-29T15:07:00;10.13;92.56
68257;DHT22;55069;51.568;4.656;2023-12-29T15:09:26;10.13;92.42
68257;DHT22;55069;51.568;4.656;2023-12-29T15:11:52;10.11;91.84
68257;DHT22;55069;51.568;4.656;2023-12-29T15:14:18;10.15;92.12
68257;DHT22;55069;51.568;4.656;2023-12-29T15:16:45;10.18;92.32
68257;DHT22;55069;51.568;4.656;2023-12-29T15:19:11;10.08;92.65
68257;DHT22;55069;51.568;4.656;2023-12-29T15:21:40;10.13;92.54
68257;DHT22;55069;51.568;4.656;2023-12-29T15:24:06;10.13;92.81
68257;DHT22;55069;51.568;4.656;2023-12-29T15:26:32;10.08;93.16
68257;DHT22;55069;51.568;4.656;2023-12-29T15:28:57;10.10;93.40
68257;DHT22;55069;51.568;4.656;2023-12-29T15:31:23;10.11;93.42
68257;DHT22;55069;51.568;4.656;2023-12-29T15:33:52;10.14;93.76
68257;DHT22;55069;51.568;4.656;2023-12-29T15:36:18;10.17;93.77
68257;DHT22;55069;51.568;4.656;2023-12-29T15:38:49;10.13;93.85
68257;DHT22;55069;51.568;4.656;2023-12-29T15:41:15;10.11;94.04
68257;DHT22;55069;51.568;4.656;2023-12-29T15:43:40;10.15;93.84
68257;DHT22;55069;51.568;4.656;2023-12-29T15:46:16;10.20;93.58
68257;DHT22;55069;51.568;4.656;2023-12-29T15:48:44;10.18;93.62
68257;DHT22;55069;51.568;4.656;2023-12-29T15:51:10;10.14;93.70
68257;DHT22;55069;51.568;4.656;2023-12-29T15:53:36;10.05;93.71
68257;DHT22;55069;51.568;4.656;2023-12-29T15:56:02;10.00;94.01
68257;DHT22;55069;51.568;4.656;2023-12-29T15:58:29;9.98;93.85
68257;DHT22;55069;51.568;4.656;2023-12-29T16:00:54;9.97;93.34