sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54485;DHT22;45006;56.958;24.166;2023-08-07T00:02:16;26.50;77.50
54485;DHT22;45006;56.958;24.166;2023-08-07T00:04:43;26.50;76.90
54485;DHT22;45006;56.958;24.166;2023-08-07T00:07:11;26.40;77.40
54485;DHT22;45006;56.958;24.166;2023-08-07T00:09:38;26.50;77.00
54485;DHT22;45006;56.958;24.166;2023-08-07T00:12:05;26.50;77.10
54485;DHT22;45006;56.958;24.166;2023-08-07T00:14:32;26.50;76.30
54485;DHT22;45006;56.958;24.166;2023-08-07T00:17:00;26.50;76.20
54485;DHT22;45006;56.958;24.166;2023-08-07T00:19:27;26.50;76.00
54485;DHT22;45006;56.958;24.166;2023-08-07T00:21:56;26.50;76.30
54485;DHT22;45006;56.958;24.166;2023-08-07T00:24:25;26.40;76.20
54485;DHT22;45006;56.958;24.166;2023-08-07T00:26:52;26.30;77.00
54485;DHT22;45006;56.958;24.166;2023-08-07T00:29:19;26.30;77.40
54485;DHT22;45006;56.958;24.166;2023-08-07T00:31:46;26.30;77.60
54485;DHT22;45006;56.958;24.166;2023-08-07T00:34:13;26.40;76.90
54485;DHT22;45006;56.958;24.166;2023-08-07T00:36:40;26.40;77.30
54485;DHT22;45006;56.958;24.166;2023-08-07T00:39:07;26.30;77.70
54485;DHT22;45006;56.958;24.166;2023-08-07T00:41:35;26.40;77.40
54485;DHT22;45006;56.958;24.166;2023-08-07T00:44:02;26.40;76.80
54485;DHT22;45006;56.958;24.166;2023-08-07T00:46:30;26.40;77.50
54485;DHT22;45006;56.958;24.166;2023-08-07T00:48:59;26.30;77.40
54485;DHT22;45006;56.958;24.166;2023-08-07T00:51:29;26.40;77.40
54485;DHT22;45006;56.958;24.166;2023-08-07T00:53:56;26.40;76.50
54485;DHT22;45006;56.958;24.166;2023-08-07T00:56:23;26.40;76.70
54485;DHT22;45006;56.958;24.166;2023-08-07T00:58:50;26.40;76.90
54485;DHT22;45006;56.958;24.166;2023-08-07T01:01:18;26.40;77.40
54485;DHT22;45006;56.958;24.166;2023-08-07T01:03:47;26.30;77.30
54485;DHT22;45006;56.958;24.166;2023-08-07T01:06:14;26.40;77.50
54485;DHT22;45006;56.958;24.166;2023-08-07T01:08:41;26.40;77.00
54485;DHT22;45006;56.958;24.166;2023-08-07T01:13:59;26.30;77.70
54485;DHT22;45006;56.958;24.166;2023-08-07T01:16:48;26.40;77.50
54485;DHT22;45006;56.958;24.166;2023-08-07T01:19:27;26.50;76.90
54485;DHT22;45006;56.958;24.166;2023-08-07T01:22:14;26.40;77.10
54485;DHT22;45006;56.958;24.166;2023-08-07T01:24:43;26.40;78.10
54485;DHT22;45006;56.958;24.166;2023-08-07T01:32:14;26.40;77.90
54485;DHT22;45006;56.958;24.166;2023-08-07T01:34:45;26.40;78.00
54485;DHT22;45006;56.958;24.166;2023-08-07T01:37:13;26.40;77.80
54485;DHT22;45006;56.958;24.166;2023-08-07T01:39:41;26.40;77.50
54485;DHT22;45006;56.958;24.166;2023-08-07T01:42:17;26.40;78.10
54485;DHT22;45006;56.958;24.166;2023-08-07T01:44:45;26.40;77.80
54485;DHT22;45006;56.958;24.166;2023-08-07T01:47:11;26.40;77.70
54485;DHT22;45006;56.958;24.166;2023-08-07T01:49:40;26.30;77.80
54485;DHT22;45006;56.958;24.166;2023-08-07T01:52:07;26.30;78.00
54485;DHT22;45006;56.958;24.166;2023-08-07T01:54:35;26.30;77.80
54485;DHT22;45006;56.958;24.166;2023-08-07T01:57:02;26.30;77.80
54485;DHT22;45006;56.958;24.166;2023-08-07T01:59:29;26.30;78.20
54485;DHT22;45006;56.958;24.166;2023-08-07T02:01:56;26.40;77.80
54485;DHT22;45006;56.958;24.166;2023-08-07T02:04:26;26.40;77.70
54485;DHT22;45006;56.958;24.166;2023-08-07T02:06:53;26.30;77.40
54485;DHT22;45006;56.958;24.166;2023-08-07T02:09:24;26.30;77.30
54485;DHT22;45006;56.958;24.166;2023-08-07T02:11:51;26.30;77.00
54485;DHT22;45006;56.958;24.166;2023-08-07T02:14:18;26.30;77.00
54485;DHT22;45006;56.958;24.166;2023-08-07T02:16:45;26.30;77.80
54485;DHT22;45006;56.958;24.166;2023-08-07T02:19:13;26.30;77.70
54485;DHT22;45006;56.958;24.166;2023-08-07T02:21:39;26.40;77.30
54485;DHT22;45006;56.958;24.166;2023-08-07T02:24:06;26.30;77.40
54485;DHT22;45006;56.958;24.166;2023-08-07T02:26:34;26.30;77.60
54485;DHT22;45006;56.958;24.166;2023-08-07T02:29:00;26.30;78.00
54485;DHT22;45006;56.958;24.166;2023-08-07T02:31:29;26.40;77.70
54485;DHT22;45006;56.958;24.166;2023-08-07T02:33:56;26.30;77.60
54485;DHT22;45006;56.958;24.166;2023-08-07T02:36:23;26.40;77.70
54485;DHT22;45006;56.958;24.166;2023-08-07T02:38:50;26.30;78.00
54485;DHT22;45006;56.958;24.166;2023-08-07T02:41:18;26.20;78.20
54485;DHT22;45006;56.958;24.166;2023-08-07T02:43:47;26.30;78.30
54485;DHT22;45006;56.958;24.166;2023-08-07T02:46:15;26.30;77.60
54485;DHT22;45006;56.958;24.166;2023-08-07T02:48:44;26.20;78.00
54485;DHT22;45006;56.958;24.166;2023-08-07T02:51:11;26.30;78.20
54485;DHT22;45006;56.958;24.166;2023-08-07T02:53:38;26.20;78.30
54485;DHT22;45006;56.958;24.166;2023-08-07T02:56:05;26.20;78.30
54485;DHT22;45006;56.958;24.166;2023-08-07T02:58:32;26.20;78.60
54485;DHT22;45006;56.958;24.166;2023-08-07T03:01:05;26.20;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T03:03:35;26.30;78.20
54485;DHT22;45006;56.958;24.166;2023-08-07T03:06:03;26.20;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T03:08:30;26.20;78.30
54485;DHT22;45006;56.958;24.166;2023-08-07T03:10:58;26.20;78.40
54485;DHT22;45006;56.958;24.166;2023-08-07T03:13:26;26.20;78.60
54485;DHT22;45006;56.958;24.166;2023-08-07T03:16:01;26.30;78.50
54485;DHT22;45006;56.958;24.166;2023-08-07T03:18:28;26.30;78.40
54485;DHT22;45006;56.958;24.166;2023-08-07T03:20:56;26.30;78.00
54485;DHT22;45006;56.958;24.166;2023-08-07T03:23:25;26.30;78.30
54485;DHT22;45006;56.958;24.166;2023-08-07T03:26:21;26.30;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T03:28:49;26.40;78.10
54485;DHT22;45006;56.958;24.166;2023-08-07T03:31:16;26.40;77.80
54485;DHT22;45006;56.958;24.166;2023-08-07T03:33:44;26.40;78.10
54485;DHT22;45006;56.958;24.166;2023-08-07T03:36:12;26.50;78.10
54485;DHT22;45006;56.958;24.166;2023-08-07T03:38:39;26.40;77.50
54485;DHT22;45006;56.958;24.166;2023-08-07T03:41:06;26.40;77.70
54485;DHT22;45006;56.958;24.166;2023-08-07T03:43:33;26.50;77.90
54485;DHT22;45006;56.958;24.166;2023-08-07T03:46:01;26.40;77.70
54485;DHT22;45006;56.958;24.166;2023-08-07T03:48:30;26.40;77.80
54485;DHT22;45006;56.958;24.166;2023-08-07T03:51:24;26.40;77.30
54485;DHT22;45006;56.958;24.166;2023-08-07T03:53:52;26.40;77.00
54485;DHT22;45006;56.958;24.166;2023-08-07T03:56:19;26.50;77.30
54485;DHT22;45006;56.958;24.166;2023-08-07T03:58:48;26.50;77.00
54485;DHT22;45006;56.958;24.166;2023-08-07T04:01:17;26.50;76.60
54485;DHT22;45006;56.958;24.166;2023-08-07T04:03:46;26.40;77.20
54485;DHT22;45006;56.958;24.166;2023-08-07T04:06:15;26.40;78.00
54485;DHT22;45006;56.958;24.166;2023-08-07T04:08:45;26.40;77.90
54485;DHT22;45006;56.958;24.166;2023-08-07T04:11:12;26.40;77.60
54485;DHT22;45006;56.958;24.166;2023-08-07T04:13:39;26.40;77.00
54485;DHT22;45006;56.958;24.166;2023-08-07T04:16:06;26.40;77.70
54485;DHT22;45006;56.958;24.166;2023-08-07T04:18:35;26.40;77.70
54485;DHT22;45006;56.958;24.166;2023-08-07T04:21:03;26.40;78.60
54485;DHT22;45006;56.958;24.166;2023-08-07T04:23:30;26.50;77.60
54485;DHT22;45006;56.958;24.166;2023-08-07T04:25:58;26.50;77.80
54485;DHT22;45006;56.958;24.166;2023-08-07T04:28:28;26.50;78.10
54485;DHT22;45006;56.958;24.166;2023-08-07T04:30:56;26.40;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T04:33:23;26.30;80.20
54485;DHT22;45006;56.958;24.166;2023-08-07T04:35:51;26.30;80.40
54485;DHT22;45006;56.958;24.166;2023-08-07T04:38:20;26.30;80.70
54485;DHT22;45006;56.958;24.166;2023-08-07T04:40:48;26.30;80.90
54485;DHT22;45006;56.958;24.166;2023-08-07T04:43:18;26.30;81.00
54485;DHT22;45006;56.958;24.166;2023-08-07T04:45:48;26.20;80.80
54485;DHT22;45006;56.958;24.166;2023-08-07T04:48:18;26.30;80.30
54485;DHT22;45006;56.958;24.166;2023-08-07T04:50:47;26.40;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T04:53:15;26.40;79.80
54485;DHT22;45006;56.958;24.166;2023-08-07T04:55:42;26.30;80.90
54485;DHT22;45006;56.958;24.166;2023-08-07T04:58:10;26.30;81.00
54485;DHT22;45006;56.958;24.166;2023-08-07T05:00:38;26.40;81.10
54485;DHT22;45006;56.958;24.166;2023-08-07T05:03:06;26.40;81.30
54485;DHT22;45006;56.958;24.166;2023-08-07T05:05:37;26.40;81.20
54485;DHT22;45006;56.958;24.166;2023-08-07T05:08:04;26.40;81.30
54485;DHT22;45006;56.958;24.166;2023-08-07T05:10:31;26.40;81.20
54485;DHT22;45006;56.958;24.166;2023-08-07T05:12:58;26.40;81.30
54485;DHT22;45006;56.958;24.166;2023-08-07T05:15:26;26.30;81.20
54485;DHT22;45006;56.958;24.166;2023-08-07T05:17:55;26.30;81.40
54485;DHT22;45006;56.958;24.166;2023-08-07T05:20:23;26.30;81.40
54485;DHT22;45006;56.958;24.166;2023-08-07T05:22:50;26.30;81.40
54485;DHT22;45006;56.958;24.166;2023-08-07T05:25:17;26.30;81.40
54485;DHT22;45006;56.958;24.166;2023-08-07T05:27:45;26.30;81.60
54485;DHT22;45006;56.958;24.166;2023-08-07T05:30:14;26.40;81.60
54485;DHT22;45006;56.958;24.166;2023-08-07T05:32:42;26.50;81.40
54485;DHT22;45006;56.958;24.166;2023-08-07T05:35:09;26.50;81.10
54485;DHT22;45006;56.958;24.166;2023-08-07T05:37:38;26.60;80.80
54485;DHT22;45006;56.958;24.166;2023-08-07T05:40:06;26.70;80.60
54485;DHT22;45006;56.958;24.166;2023-08-07T05:42:34;26.80;80.50
54485;DHT22;45006;56.958;24.166;2023-08-07T05:45:02;26.80;80.40
54485;DHT22;45006;56.958;24.166;2023-08-07T05:47:29;26.90;80.20
54485;DHT22;45006;56.958;24.166;2023-08-07T05:49:57;26.90;80.00
54485;DHT22;45006;56.958;24.166;2023-08-07T05:52:24;27.00;79.90
54485;DHT22;45006;56.958;24.166;2023-08-07T05:54:51;27.00;79.70
54485;DHT22;45006;56.958;24.166;2023-08-07T05:57:18;27.10;79.70
54485;DHT22;45006;56.958;24.166;2023-08-07T05:59:46;27.10;79.60
54485;DHT22;45006;56.958;24.166;2023-08-07T06:02:13;27.20;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T06:04:40;27.20;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T06:07:09;27.20;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T06:09:37;27.30;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T06:12:09;27.30;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T06:14:37;27.40;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T06:17:06;27.40;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T06:19:33;27.40;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T06:22:00;27.50;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T06:24:28;27.50;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T06:26:55;27.50;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T06:29:23;27.50;78.90
54485;DHT22;45006;56.958;24.166;2023-08-07T06:31:50;27.50;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T06:34:19;27.50;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T06:36:46;27.50;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T06:39:13;27.50;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T06:41:43;27.60;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T06:44:10;27.60;79.00
54485;DHT22;45006;56.958;24.166;2023-08-07T06:46:38;27.60;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T06:49:07;27.60;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T06:51:34;27.60;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T06:54:01;27.60;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T06:56:28;27.60;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T06:58:55;27.60;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T07:01:22;27.60;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T07:03:49;27.60;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T07:06:21;27.60;78.90
54485;DHT22;45006;56.958;24.166;2023-08-07T07:08:50;27.60;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T07:11:17;27.60;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T07:13:49;27.70;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T07:16:18;27.60;79.00
54485;DHT22;45006;56.958;24.166;2023-08-07T07:18:49;27.60;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T07:21:16;27.60;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T07:23:43;27.60;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T07:26:10;27.60;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T07:28:38;27.60;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T07:31:05;27.50;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T07:33:35;27.60;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T07:36:07;27.60;79.60
54485;DHT22;45006;56.958;24.166;2023-08-07T07:38:34;27.60;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T07:41:01;27.60;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T07:43:32;27.60;79.00
54485;DHT22;45006;56.958;24.166;2023-08-07T07:46:01;27.60;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T07:48:32;27.60;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T07:51:00;27.60;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T07:53:27;27.50;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T07:55:54;27.60;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T07:58:23;27.60;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T08:00:50;27.60;79.60
54485;DHT22;45006;56.958;24.166;2023-08-07T08:03:21;27.60;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T08:05:51;27.60;79.70
54485;DHT22;45006;56.958;24.166;2023-08-07T08:08:20;27.60;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T08:10:47;27.60;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T08:13:15;27.50;78.10
54485;DHT22;45006;56.958;24.166;2023-08-07T08:15:43;27.40;78.50
54485;DHT22;45006;56.958;24.166;2023-08-07T08:18:11;27.40;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T08:20:38;27.30;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T08:23:06;27.30;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T08:25:33;27.30;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T08:28:00;27.30;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T08:30:28;27.30;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T08:32:56;27.30;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T08:35:24;27.20;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T08:37:51;27.20;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T08:40:18;27.30;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T08:42:46;27.20;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T08:45:14;27.20;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T08:47:42;27.20;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T08:50:14;27.20;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T08:52:43;27.20;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T08:55:15;27.20;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T08:57:43;27.10;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T09:00:10;27.20;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T09:02:52;27.20;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T09:05:20;27.20;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T09:07:48;27.10;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T09:10:16;27.20;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T09:13:04;27.20;79.60
54485;DHT22;45006;56.958;24.166;2023-08-07T09:15:36;27.10;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T09:18:06;27.10;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T09:20:36;27.10;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T09:23:06;27.10;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T09:25:34;27.20;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T09:28:03;27.10;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T09:30:34;27.10;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T09:33:02;27.10;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T09:35:31;27.10;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T09:37:59;27.10;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T09:40:26;27.10;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T09:42:54;27.10;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T09:45:25;27.10;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T09:48:04;27.10;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T09:50:34;27.10;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T09:53:02;27.10;79.90
54485;DHT22;45006;56.958;24.166;2023-08-07T09:55:29;27.10;80.00
54485;DHT22;45006;56.958;24.166;2023-08-07T09:57:56;27.10;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T10:00:24;27.10;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T10:02:53;27.10;78.70
54485;DHT22;45006;56.958;24.166;2023-08-07T10:05:21;27.10;78.90
54485;DHT22;45006;56.958;24.166;2023-08-07T10:07:48;27.10;79.00
54485;DHT22;45006;56.958;24.166;2023-08-07T10:10:17;27.10;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T10:12:45;27.10;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T10:15:17;27.00;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T10:17:45;27.10;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T10:20:12;27.10;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T10:22:39;27.10;79.60
54485;DHT22;45006;56.958;24.166;2023-08-07T10:25:08;27.10;80.00
54485;DHT22;45006;56.958;24.166;2023-08-07T10:27:38;27.10;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T10:30:08;27.10;79.70
54485;DHT22;45006;56.958;24.166;2023-08-07T10:32:37;27.10;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T10:35:05;27.10;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T10:40:09;27.10;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T10:43:12;27.10;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T10:45:39;27.10;78.90
54485;DHT22;45006;56.958;24.166;2023-08-07T10:48:14;27.10;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T10:53:32;27.00;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T10:56:03;27.00;78.90
54485;DHT22;45006;56.958;24.166;2023-08-07T10:58:35;27.00;79.40
54485;DHT22;45006;56.958;24.166;2023-08-07T11:01:27;27.00;79.60
54485;DHT22;45006;56.958;24.166;2023-08-07T11:03:58;26.90;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T11:06:32;26.90;76.80
54485;DHT22;45006;56.958;24.166;2023-08-07T11:09:01;26.90;78.00
54485;DHT22;45006;56.958;24.166;2023-08-07T11:11:51;26.80;78.40
54485;DHT22;45006;56.958;24.166;2023-08-07T11:14:21;26.90;78.30
54485;DHT22;45006;56.958;24.166;2023-08-07T11:16:48;26.80;78.50
54485;DHT22;45006;56.958;24.166;2023-08-07T11:19:19;26.80;79.60
54485;DHT22;45006;56.958;24.166;2023-08-07T11:21:49;26.80;78.60
54485;DHT22;45006;56.958;24.166;2023-08-07T11:24:17;26.80;78.60
54485;DHT22;45006;56.958;24.166;2023-08-07T11:26:46;26.80;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T11:29:19;26.80;78.50
54485;DHT22;45006;56.958;24.166;2023-08-07T11:31:47;26.80;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T11:34:17;26.80;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T11:36:45;26.80;78.70
54485;DHT22;45006;56.958;24.166;2023-08-07T11:39:17;26.80;78.40
54485;DHT22;45006;56.958;24.166;2023-08-07T11:41:49;26.80;78.40
54485;DHT22;45006;56.958;24.166;2023-08-07T11:44:19;26.80;78.20
54485;DHT22;45006;56.958;24.166;2023-08-07T11:46:46;26.80;78.20
54485;DHT22;45006;56.958;24.166;2023-08-07T11:49:13;26.70;78.60
54485;DHT22;45006;56.958;24.166;2023-08-07T11:51:45;26.80;78.50
54485;DHT22;45006;56.958;24.166;2023-08-07T11:54:14;26.80;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T11:56:42;26.70;78.70
54485;DHT22;45006;56.958;24.166;2023-08-07T11:59:16;26.70;78.70
54485;DHT22;45006;56.958;24.166;2023-08-07T12:01:46;26.70;78.70
54485;DHT22;45006;56.958;24.166;2023-08-07T12:04:13;26.70;78.40
54485;DHT22;45006;56.958;24.166;2023-08-07T12:06:53;26.70;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T12:09:21;26.70;78.30
54485;DHT22;45006;56.958;24.166;2023-08-07T12:11:56;26.70;78.50
54485;DHT22;45006;56.958;24.166;2023-08-07T12:14:31;26.60;79.10
54485;DHT22;45006;56.958;24.166;2023-08-07T12:17:01;26.60;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T12:19:38;26.60;79.50
54485;DHT22;45006;56.958;24.166;2023-08-07T12:22:09;26.60;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T12:24:40;26.60;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T12:27:08;26.60;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T12:29:38;26.60;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T12:32:06;26.50;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T12:34:33;26.60;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T12:37:20;26.50;76.90
54485;DHT22;45006;56.958;24.166;2023-08-07T12:39:49;26.50;79.80
54485;DHT22;45006;56.958;24.166;2023-08-07T12:42:21;26.50;80.10
54485;DHT22;45006;56.958;24.166;2023-08-07T12:44:51;26.50;79.60
54485;DHT22;45006;56.958;24.166;2023-08-07T12:47:23;26.50;80.00
54485;DHT22;45006;56.958;24.166;2023-08-07T12:49:50;26.40;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T12:52:17;26.30;79.30
54485;DHT22;45006;56.958;24.166;2023-08-07T12:54:44;26.20;78.80
54485;DHT22;45006;56.958;24.166;2023-08-07T12:57:11;26.10;79.70
54485;DHT22;45006;56.958;24.166;2023-08-07T12:59:39;26.00;80.90
54485;DHT22;45006;56.958;24.166;2023-08-07T13:02:06;25.80;81.20
54485;DHT22;45006;56.958;24.166;2023-08-07T13:04:33;25.70;79.90
54485;DHT22;45006;56.958;24.166;2023-08-07T13:07:00;25.60;80.70
54485;DHT22;45006;56.958;24.166;2023-08-07T13:09:28;25.70;82.20
54485;DHT22;45006;56.958;24.166;2023-08-07T13:11:57;25.70;80.20
54485;DHT22;45006;56.958;24.166;2023-08-07T13:14:25;25.70;80.90
54485;DHT22;45006;56.958;24.166;2023-08-07T13:16:52;25.80;81.60
54485;DHT22;45006;56.958;24.166;2023-08-07T13:19:19;25.90;81.60
54485;DHT22;45006;56.958;24.166;2023-08-07T13:21:46;25.80;81.60
54485;DHT22;45006;56.958;24.166;2023-08-07T13:24:14;25.70;80.10
54485;DHT22;45006;56.958;24.166;2023-08-07T13:26:44;25.70;82.10
54485;DHT22;45006;56.958;24.166;2023-08-07T13:29:12;25.70;79.80
54485;DHT22;45006;56.958;24.166;2023-08-07T13:31:40;25.50;79.20
54485;DHT22;45006;56.958;24.166;2023-08-07T13:34:13;25.60;82.10
54485;DHT22;45006;56.958;24.166;2023-08-07T13:36:40;25.70;81.90
54485;DHT22;45006;56.958;24.166;2023-08-07T13:39:08;25.70;81.90
54485;DHT22;45006;56.958;24.166;2023-08-07T13:41:36;25.80;80.30
54485;DHT22;45006;56.958;24.166;2023-08-07T13:44:05;25.80;81.60
54485;DHT22;45006;56.958;24.166;2023-08-07T13:46:33;25.80;81.40
54485;DHT22;45006;56.958;24.166;2023-08-07T13:49:02;25.90;81.40
54485;DHT22;45006;56.958;24.166;2023-08-07T13:51:29;25.80;80.40
54485;DHT22;45006;56.958;24.166;2023-08-07T13:53:57;25.80;81.60
54485;DHT22;45006;56.958;24.166;2023-08-07T13:56:24;25.80;81.50
54485;DHT22;45006;56.958;24.166;2023-08-07T13:58:52;25.80;81.70
54485;DHT22;45006;56.958;24.166;2023-08-07T14:01:21;25.80;82.10
54485;DHT22;45006;56.958;24.166;2023-08-07T14:03:49;25.80;81.30
54485;DHT22;45006;56.958;24.166;2023-08-07T14:06:16;25.80;80.60
54485;DHT22;45006;56.958;24.166;2023-08-07T14:08:46;25.70;80.20
54485;DHT22;45006;56.958;24.166;2023-08-07T14:11:13;25.60;81.40
54485;DHT22;45006;56.958;24.166;2023-08-07T14:13:43;25.60;81.90
54485;DHT22;45006;56.958;24.166;2023-08-07T14:16:11;25.40;80.50
54485;DHT22;45006;56.958;24.166;2023-08-07T14:18:39;25.40;81.60
54485;DHT22;45006;56.958;24.166;2023-08-07T14:21:08;25.50;82.50
54485;DHT22;45006;56.958;24.166;2023-08-07T14:23:36;25.60;82.10
54485;DHT22;45006;56.958;24.166;2023-08-07T14:26:04;25.70;82.10
54485;DHT22;45006;56.958;24.166;2023-08-07T14:28:32;25.70;81.20
54485;DHT22;45006;56.958;24.166;2023-08-07T14:31:06;25.70;82.00
54485;DHT22;45006;56.958;24.166;2023-08-07T14:33:34;25.70;81.30
54485;DHT22;45006;56.958;24.166;2023-08-07T14:36:02;25.50;80.50
54485;DHT22;45006;56.958;24.166;2023-08-07T14:38:29;25.30;80.60
54485;DHT22;45006;56.958;24.166;2023-08-07T14:40:57;25.20;80.80
54485;DHT22;45006;56.958;24.166;2023-08-07T14:43:30;25.20;80.90
54485;DHT22;45006;56.958;24.166;2023-08-07T14:46:00;25.00;81.00
54485;DHT22;45006;56.958;24.166;2023-08-07T14:48:28;24.80;81.50
54485;DHT22;45006;56.958;24.166;2023-08-07T14:50:59;24.80;83.10
54485;DHT22;45006;56.958;24.166;2023-08-07T14:53:27;25.00;82.50
54485;DHT22;45006;56.958;24.166;2023-08-07T14:55:55;24.90;81.50
54485;DHT22;45006;56.958;24.166;2023-08-07T14:58:23;24.80;82.80
54485;DHT22;45006;56.958;24.166;2023-08-07T15:00:54;24.90;83.40
54485;DHT22;45006;56.958;24.166;2023-08-07T15:03:24;25.20;83.20
54485;DHT22;45006;56.958;24.166;2023-08-07T15:05:52;25.20;82.90
54485;DHT22;45006;56.958;24.166;2023-08-07T15:08:22;25.30;82.20
54485;DHT22;45006;56.958;24.166;2023-08-07T15:10:52;25.30;82.20
54485;DHT22;45006;56.958;24.166;2023-08-07T15:13:20;25.40;82.10
54485;DHT22;45006;56.958;24.166;2023-08-07T15:15:51;25.40;82.00
54485;DHT22;45006;56.958;24.166;2023-08-07T15:18:19;25.30;80.80
54485;DHT22;45006;56.958;24.166;2023-08-07T15:20:48;25.10;80.80
54485;DHT22;45006;56.958;24.166;2023-08-07T15:23:16;25.00;82.30
54485;DHT22;45006;56.958;24.166;2023-08-07T15:25:43;25.00;82.60
54485;DHT22;45006;56.958;24.166;2023-08-07T15:28:12;24.90;82.60
54485;DHT22;45006;56.958;24.166;2023-08-07T15:30:47;24.90;82.10
54485;DHT22;45006;56.958;24.166;2023-08-07T15:33:20;25.00;82.70
54485;DHT22;45006;56.958;24.166;2023-08-07T15:35:54;25.10;82.60
54485;DHT22;45006;56.958;24.166;2023-08-07T15:38:25;25.00;81.00
54485;DHT22;45006;56.958;24.166;2023-08-07T15:40:53;24.90;82.60