sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14269;BME280;7218;51.480;7.006;2022-12-10T00:01:34;99915.97;;;2.41;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:04:03;99915.97;;;2.41;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:06:32;99923.63;;;2.35;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:08:59;99922.66;;;2.21;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:11:27;99922.59;;;2.15;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:13:53;99926.88;;;2.14;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:16:23;99924.28;;;2.10;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:18:50;99930.19;;;2.01;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:21:20;99934.47;;;1.98;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:23:47;99924.06;;;1.87;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:26:17;99924.81;;;1.76;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:28:44;99925.66;;;1.73;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:31:13;99924.75;;;1.68;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:33:43;99934.06;;;1.61;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:36:12;99928.91;;;1.60;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:38:39;99930.53;;;1.52;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:41:06;99932.19;;;1.44;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:43:34;99928.75;;;1.45;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:46:02;99921.97;;;1.51;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:48:30;99937.38;;;1.48;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:50:59;99928.72;;;1.42;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:53:27;99934.72;;;1.42;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:55:54;99935.41;;;1.27;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T00:58:21;99927.72;;;1.29;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:00:48;99933.59;;;1.19;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:03:15;99942.94;;;1.15;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:05:41;99943.88;;;1.19;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:08:09;99938.66;;;1.13;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:10:36;99938.44;;;0.98;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:13:03;99942.75;;;0.99;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:15:30;99939.28;;;0.97;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:17:57;99949.47;;;0.92;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:20:24;99947.72;;;0.88;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:22:50;99943.44;;;0.89;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:25:18;99947.78;;;0.93;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:27:44;99945.19;;;0.91;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:30:11;99947.72;;;0.88;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:32:38;99954.47;;;0.81;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:35:05;99956.22;;;0.85;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:37:42;99961.41;;;0.89;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:40:09;99957.25;;;0.97;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:42:37;99951.31;;;1.01;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:45:09;99965.88;;;1.02;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:47:36;99964.72;;;0.81;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:50:04;99963.03;;;0.82;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:52:31;99965.66;;;0.86;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:54:58;99975.16;;;0.92;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:57:26;99972.63;;;0.94;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T01:59:57;99967.50;;;0.97;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:02:33;99970.03;;;0.95;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:05:13;99964.88;;;0.92;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:07:52;99967.34;;;0.86;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:10:30;99976.72;;;0.82;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:13:06;99977.69;;;0.89;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:15:40;99975.97;;;0.91;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:18:10;99980.94;;;0.77;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:20:40;99981.72;;;0.75;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:23:11;99979.97;;;0.69;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:25:43;99982.59;;;0.75;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:28:17;99971.41;;;0.70;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:30:49;99977.38;;;0.69;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:33:19;99971.44;;;0.72;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:35:47;99965.56;;;0.80;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:38:19;99964.84;;;0.89;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:40:52;99961.41;;;0.89;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:43:20;99956.22;;;0.84;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:45:50;99962.22;;;0.84;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:48:18;99962.28;;;0.91;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:50:45;99960.59;;;0.90;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:53:11;99959.78;;;0.95;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:55:53;99962.34;;;0.95;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T02:58:26;99963.25;;;0.97;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:00:59;99966.59;;;0.92;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:03:34;99965.84;;;1.00;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:06:10;99974.41;;;1.01;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:08:40;99970.97;;;1.00;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:11:12;99989.88;;;1.04;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:13:44;99982.16;;;1.05;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:16:16;99974.41;;;1.01;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:18:44;99985.69;;;1.12;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:21:13;99987.41;;;1.11;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:23:43;99984.06;;;1.17;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:26:11;99977.19;;;1.16;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:28:43;99974.69;;;1.19;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:31:13;99987.63;;;1.28;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:33:42;99985.09;;;1.31;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:36:09;99992.78;;;1.28;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:38:37;99990.28;;;1.34;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:41:04;99993.63;;;1.30;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:43:30;100002.13;;;1.23;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:45:57;100001.22;;;1.19;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:48:23;100004.63;;;1.20;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:50:51;99996.19;;;1.27;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:53:18;99999.69;;;1.34;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:55:44;99994.63;;;1.38;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T03:58:11;99997.94;;;1.29;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:00:37;99996.22;;;1.32;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:03:04;99991.09;;;1.32;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:05:30;99995.47;;;1.39;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:07:58;99998.09;;;1.43;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:10:24;99998.06;;;1.42;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:12:51;99985.16;;;1.34;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:15:31;99987.72;;;1.36;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:18:15;99993.00;;;1.46;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:20:42;99992.88;;;1.37;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:23:27;99992.06;;;1.41;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:26:11;99981.78;;;1.41;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:28:56;99985.25;;;1.45;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:31:22;99987.78;;;1.40;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:33:49;99986.13;;;1.44;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:36:15;99994.66;;;1.43;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:38:43;99998.91;;;1.39;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:41:10;99991.88;;;1.24;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:43:40;99981.44;;;1.12;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:46:07;99992.50;;;1.08;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:48:34;99988.06;;;0.98;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:51:00;99982.03;;;0.96;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:53:27;99985.31;;;0.86;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:55:54;99995.53;;;0.81;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T04:58:21;99993.75;;;0.77;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:00:48;99985.84;;;0.65;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:03:15;99990.97;;;0.65;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:05:41;99989.19;;;0.58;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:08:07;100004.44;;;0.51;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:10:34;99991.78;;;0.60;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:13:02;100001.19;;;0.61;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:15:28;100002.72;;;0.51;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:17:55;100000.09;;;0.47;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:20:21;99994.13;;;0.48;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:22:48;99998.38;;;0.46;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:25:32;100003.34;;;0.36;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:28:19;100002.44;;;0.33;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:30:46;99995.44;;;0.23;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:33:13;99995.34;;;0.18;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:35:39;99997.00;;;0.15;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:38:06;100002.97;;;0.15;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:40:34;99991.88;;;0.15;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:43:00;99998.63;;;0.10;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:45:28;100007.16;;;0.09;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:47:54;100008.00;;;0.11;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:50:21;100010.53;;;0.08;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:52:49;100006.22;;;0.07;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:55:16;100007.81;;;-0.02;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T05:57:43;100012.06;;;-0.02;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:00:10;100018.09;;;0.00;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:02:38;100014.59;;;-0.05;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:05:05;100013.81;;;0.00;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:07:32;100020.66;;;0.02;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:09:58;100019.78;;;0.01;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:12:25;100022.28;;;-0.04;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:14:52;100023.09;;;-0.05;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:17:18;100025.66;;;-0.05;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:19:46;100030.06;;;0.01;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:22:13;100032.47;;;-0.07;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:24:39;100026.41;;;-0.12;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:27:05;100023.97;;;-0.06;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:29:32;100032.97;;;-0.26;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:31:58;100030.63;;;-0.15;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:34:25;100039.69;;;0.13;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:36:53;100032.63;;;0.01;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:39:19;100029.09;;;-0.06;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:41:46;100040.16;;;-0.49;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:44:13;100042.78;;;-0.47;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:46:39;100046.31;;;-0.79;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:49:06;100049.63;;;-0.45;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:51:33;100056.22;;;-0.57;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:54:01;100056.97;;;-0.61;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:56:28;100055.56;;;-0.47;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T06:58:54;100050.84;;;-0.27;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:01:22;100062.28;;;-0.12;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:03:51;100068.28;;;-0.89;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:06:19;100067.72;;;-1.13;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:08:46;100065.47;;;-1.01;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:11:17;100072.44;;;-0.94;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:13:43;100068.72;;;-0.71;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:16:13;100071.25;;;-0.32;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:18:40;100069.06;;;-0.14;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:21:13;100073.63;;;-0.01;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:23:40;100076.78;;;-0.53;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:26:06;100078.84;;;-0.75;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:28:34;100075.44;;;-0.74;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:31:01;100081.13;;;-0.50;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:33:27;100085.22;;;-0.18;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:35:54;100086.88;;;-0.20;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:38:21;100093.59;;;-0.25;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:40:48;100090.44;;;-0.13;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:43:14;100096.13;;;0.16;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:45:43;100096.41;;;0.31;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:48:10;100092.19;;;0.33;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:50:36;100098.03;;;0.24;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:53:03;100105.94;;;0.36;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:55:29;100110.84;;;-0.18;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T07:57:56;100111.16;;;-0.03;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:00:22;100115.06;;;-0.20;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:02:50;100110.47;;;0.05;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:05:17;100109.72;;;0.12;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:07:43;100122.97;;;-0.11;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:10:10;100117.19;;;-0.01;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:12:36;100103.16;;;0.26;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:15:03;100115.31;;;0.34;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:17:30;100125.19;;;0.15;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:19:58;100126.72;;;0.07;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:22:24;100136.44;;;0.23;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:24:51;100136.41;;;0.20;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:27:18;100132.41;;;0.35;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:29:44;100136.19;;;0.54;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:32:11;100143.00;;;0.10;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:34:37;100140.78;;;0.27;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:37:05;100146.53;;;0.14;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:39:32;100148.13;;;-0.32;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:41:58;100139.38;;;-0.01;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:44:25;100144.41;;;0.36;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:46:52;100145.19;;;0.32;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:49:18;100152.53;;;0.16;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:51:45;100145.31;;;0.38;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:54:13;100155.53;;;0.37;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:56:39;100155.56;;;0.40;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T08:59:06;100159.00;;;0.40;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:01:33;100164.34;;;0.51;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:04:00;100169.03;;;0.73;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:06:27;100160.81;;;0.46;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:08:54;100169.50;;;0.53;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:11:34;100168.88;;;0.21;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:14:02;100184.66;;;0.40;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:16:30;100174.19;;;0.73;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:18:59;100176.59;;;0.64;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:21:29;100184.56;;;0.79;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:23:56;100192.94;;;0.69;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:26:28;100194.88;;;0.82;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:29:03;100199.06;;;0.77;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:31:38;100195.59;;;0.32;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:34:05;100204.66;;;0.15;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:36:35;100196.69;;;0.43;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:39:05;100209.31;;;0.34;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:41:52;100194.72;;;0.73;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:44:32;100193.91;;;0.77;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:47:49;100197.03;;;0.61;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:50:16;100193.00;;;0.75;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:52:49;100197.41;;;0.79;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:55:30;100196.84;;;0.52;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T09:58:02;100187.22;;;0.85;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:00:40;100187.25;;;0.87;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:03:12;100188.16;;;0.91;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:05:56;100198.94;;;0.71;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:08:28;100188.88;;;0.82;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:11:02;100192.47;;;0.92;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:13:34;100191.72;;;0.52;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:16:23;100195.22;;;0.14;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:19:05;100194.13;;;0.43;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:21:42;100191.78;;;0.54;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:24:13;100198.03;;;0.24;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:26:40;100197.97;;;0.23;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:29:11;100194.00;;;0.37;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:31:41;100192.50;;;0.48;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:34:13;100193.84;;;-0.11;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:36:41;100198.72;;;-0.58;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:39:09;100196.97;;;-0.60;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:41:54;100194.28;;;-0.30;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:44:38;100186.44;;;0.03;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:47:26;100189.47;;;0.24;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:49:53;100189.56;;;0.28;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:52:19;100184.38;;;0.27;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:54:47;100193.50;;;0.55;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:57:19;100196.44;;;0.74;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T10:59:51;100200.28;;;0.11;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:02:30;100210.66;;;-0.58;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:05:05;100203.91;;;-0.56;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:07:38;100198.88;;;-0.14;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:10:18;100202.75;;;0.06;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:12:56;100204.47;;;0.07;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:15:36;100197.44;;;0.37;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:18:23;100198.03;;;0.24;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:21:03;100182.81;;;0.35;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:23:38;100189.47;;;0.24;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:26:19;100183.72;;;0.37;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:28:58;100192.50;;;0.06;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:34:22;100186.44;;;0.03;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:37:00;100188.69;;;0.28;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:42:31;100194.72;;;0.30;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:45:10;100192.59;;;0.11;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:48:07;100182.13;;;0.02;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:50:44;100182.63;;;-0.15;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:53:32;100183.69;;;-0.44;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:56:12;100182.97;;;0.00;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T11:58:55;100185.94;;;0.20;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:01:32;100187.16;;;0.37;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:04:23;100193.44;;;0.52;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:07:02;100193.19;;;0.39;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:09:40;100191.50;;;0.41;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:12:18;100186.94;;;0.70;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:14:49;100191.59;;;0.46;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:17:34;100188.38;;;0.55;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:20:18;100196.69;;;0.43;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:23:13;100194.50;;;0.63;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:25:46;100195.59;;;0.75;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:28:19;100194.78;;;0.78;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:30:59;100193.28;;;0.91;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:33:42;100196.41;;;0.73;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:36:14;100194.72;;;0.73;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:38:48;100201.22;;;0.56;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:41:32;100195.16;;;0.53;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:44:24;100203.16;;;0.26;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:47:15;100201.81;;;0.43;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:49:49;100207.94;;;0.51;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:52:51;100196.69;;;0.43;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:56:21;100194.59;;;0.67;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T12:59:10;100196.88;;;0.99;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T13:01:58;100191.97;;;1.12;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T13:35:59;100194.31;;;1.51;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T13:39:12;100191.84;;;1.57;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T13:45:33;100190.88;;;1.51;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T13:48:33;100187.50;;;1.55;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T13:51:31;100194.75;;;1.79;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T13:54:36;100199.06;;;1.81;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T13:57:21;100199.03;;;1.80;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T14:00:00;100209.25;;;1.75;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T14:06:19;100210.59;;;1.52;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T14:09:00;100218.34;;;1.53;100.00
14269;BME280;7218;51.480;7.006;2022-12-10T14:11:34;100211.38;;;1.46;100.00