sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24743;SDS011;12844;52.110;5.548;2022-07-23T02:38:38;1.45;;;1.20;;
24743;SDS011;12844;52.110;5.548;2022-07-23T02:41:03;1.20;;;1.10;;
24743;SDS011;12844;52.110;5.548;2022-07-23T02:43:29;1.35;;;1.20;;
24743;SDS011;12844;52.110;5.548;2022-07-23T02:45:54;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T02:48:20;1.20;;;1.10;;
24743;SDS011;12844;52.110;5.548;2022-07-23T02:50:45;1.30;;;1.13;;
24743;SDS011;12844;52.110;5.548;2022-07-23T02:53:11;1.30;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T02:55:36;1.55;;;1.10;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:05:35;1.35;;;1.17;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:08:01;1.45;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:10:26;1.42;;;1.02;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:12:52;1.25;;;1.15;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:15:17;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:17:43;1.30;;;1.10;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:20:09;1.02;;;0.95;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:22:35;1.35;;;1.10;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:25:00;1.20;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:27:28;1.27;;;1.10;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:29:55;0.98;;;0.98;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:32:22;0.90;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:34:48;1.02;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:37:14;1.13;;;0.95;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:39:40;1.33;;;1.20;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:42:06;1.00;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:44:32;0.98;;;0.82;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:46:57;1.30;;;1.20;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:49:23;1.13;;;1.02;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:51:49;1.27;;;1.05;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:54:14;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:56:40;1.17;;;0.85;;
24743;SDS011;12844;52.110;5.548;2022-07-23T03:59:05;0.90;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:01:31;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:03:57;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:06:23;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:08:48;1.35;;;1.10;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:11:14;0.98;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:13:39;0.82;;;0.82;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:16:05;1.15;;;1.05;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:18:31;1.00;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:20:56;1.27;;;0.93;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:23:22;1.05;;;0.98;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:25:47;1.15;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:28:13;1.20;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:30:39;1.20;;;1.10;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:33:04;0.82;;;0.82;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:35:32;0.82;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:37:58;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:40:24;1.00;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:42:50;0.90;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:45:16;1.17;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:47:41;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:50:07;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:52:33;1.05;;;0.98;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:54:58;1.50;;;0.93;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:57:24;1.25;;;1.10;;
24743;SDS011;12844;52.110;5.548;2022-07-23T04:59:49;1.23;;;1.08;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:02:15;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:04:40;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:07:06;0.95;;;0.95;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:09:31;0.77;;;0.77;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:11:57;1.35;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:14:23;1.02;;;0.93;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:16:48;1.15;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:19:14;0.95;;;0.88;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:21:39;0.88;;;0.88;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:24:05;1.00;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:26:31;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:28:56;1.30;;;1.10;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:31:22;1.70;;;1.10;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:33:47;0.98;;;0.93;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:36:13;1.20;;;1.10;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:38:39;1.20;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:41:04;0.90;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:43:30;0.95;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:45:55;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:48:21;1.02;;;0.93;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:50:47;0.75;;;0.75;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:53:13;1.17;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:55:39;0.90;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T05:58:04;1.75;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:00:30;1.15;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:02:56;1.40;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:05:22;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:07:47;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:10:13;1.33;;;1.15;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:12:39;1.15;;;1.05;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:15:04;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:17:30;1.20;;;1.10;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:19:56;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:22:22;1.33;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:24:48;1.20;;;0.98;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:27:14;1.30;;;1.10;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:29:39;2.50;;;1.27;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:32:05;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:34:31;1.55;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:36:57;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:39:23;1.05;;;0.93;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:41:48;1.10;;;1.00;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:44:14;0.90;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:46:40;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:49:05;1.65;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:51:31;0.90;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:53:56;1.00;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:56:22;0.93;;;0.88;;
24743;SDS011;12844;52.110;5.548;2022-07-23T06:58:47;1.02;;;0.93;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:01:13;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:03:38;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:06:04;0.77;;;0.73;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:08:29;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:10:55;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:13:21;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:15:46;1.15;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:18:12;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:20:37;0.85;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:23:03;1.00;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:25:28;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:27:54;1.00;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:30:19;0.82;;;0.82;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:32:45;1.17;;;1.08;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:35:11;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:37:36;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:40:02;1.30;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:42:28;0.95;;;0.77;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:44:54;0.85;;;0.85;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:47:19;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:49:45;0.90;;;0.82;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:52:10;0.80;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:54:36;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:57:02;0.80;;;0.75;;
24743;SDS011;12844;52.110;5.548;2022-07-23T07:59:28;0.93;;;0.73;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:01:53;1.02;;;0.93;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:04:19;1.42;;;0.88;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:06:45;1.13;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:09:10;1.05;;;0.95;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:11:36;1.25;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:14:02;0.95;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:16:27;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:18:53;1.25;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:21:19;1.13;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:23:44;0.77;;;0.77;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:26:10;0.85;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:28:36;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:31:02;0.95;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:33:27;1.15;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:35:53;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:38:19;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:40:47;0.73;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:43:18;1.20;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:45:50;0.77;;;0.77;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:48:18;1.00;;;0.73;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:50:51;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:53:22;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:55:49;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T08:58:17;1.35;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:03:15;0.73;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:05:42;0.90;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:08:12;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:10:43;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:13:27;0.88;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:15:57;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:18:37;0.63;;;0.63;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:21:17;0.65;;;0.65;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:24:03;0.68;;;0.68;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:26:31;0.93;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:29:11;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:31:45;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:36:40;0.65;;;0.65;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:39:06;0.68;;;0.68;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:41:36;0.77;;;0.75;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:44:08;0.50;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:46:35;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:49:09;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:51:51;0.57;;;0.57;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:54:23;0.77;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:56:51;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T09:59:18;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:01:49;0.93;;;0.68;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:04:16;1.17;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:06:43;0.65;;;0.65;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:09:10;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:11:40;0.68;;;0.68;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:14:06;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:16:32;0.70;;;0.55;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:18:58;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:21:33;0.60;;;0.57;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:26:41;0.73;;;0.73;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:32:03;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:34:44;0.52;;;0.52;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:37:27;0.52;;;0.52;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:42:59;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:45:35;0.73;;;0.65;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:48:23;0.82;;;0.73;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:51:10;0.88;;;0.77;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:56:14;0.77;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T10:58:47;0.50;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:01:33;0.50;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:04:01;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:09:23;0.68;;;0.68;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:11:49;0.98;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:14:14;1.05;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:16:46;0.63;;;0.63;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:19:13;0.70;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:32:24;0.50;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:34:42;0.75;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:37:11;0.65;;;0.65;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:39:54;0.80;;;0.68;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:42:20;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:44:47;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:47:13;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:49:39;0.52;;;0.52;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:52:21;0.50;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:57:15;1.17;;;0.55;;
24743;SDS011;12844;52.110;5.548;2022-07-23T11:59:42;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:02:08;0.82;;;0.63;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:04:47;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:09:53;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:12:19;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:14:53;0.77;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:17:22;0.68;;;0.68;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:19:54;0.50;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:22:22;0.55;;;0.55;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:27:22;0.50;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:29:48;0.50;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:32:27;0.63;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:35:04;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:37:32;0.90;;;0.63;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:42:55;0.50;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:45:22;0.57;;;0.57;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:48:03;0.55;;;0.55;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:53:05;0.63;;;0.63;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:55:33;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T12:58:06;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:01:15;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:03:56;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:06:27;0.80;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:08:54;0.65;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:11:20;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:13:45;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:16:11;0.93;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:18:36;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:21:02;0.52;;;0.52;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:23:28;0.70;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:25:54;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:28:20;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:30:47;0.50;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:33:15;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:35:42;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:38:07;0.52;;;0.52;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:40:37;0.68;;;0.65;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:43:11;0.70;;;0.65;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:45:38;0.88;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:48:05;0.68;;;0.68;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:50:31;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:52:59;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:55:52;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T13:58:18;0.75;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:00:45;1.23;;;0.63;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:03:15;0.65;;;0.65;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:05:42;0.85;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:08:08;0.80;;;0.73;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:10:35;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:13:01;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:15:27;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:17:55;1.02;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:20:21;0.52;;;0.52;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:22:46;0.90;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:25:12;0.65;;;0.65;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:27:38;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:30:05;0.98;;;0.75;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:32:32;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:34:58;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:37:23;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:39:50;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:42:15;0.95;;;0.88;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:44:41;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:47:07;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:49:33;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:51:59;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:54:25;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:56:51;0.80;;;0.68;;
24743;SDS011;12844;52.110;5.548;2022-07-23T14:59:18;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:01:43;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:04:09;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:06:35;0.55;;;0.55;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:09:00;0.68;;;0.65;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:11:27;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:13:54;0.50;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:16:20;0.65;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:18:45;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:21:11;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:23:37;0.82;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:26:04;0.73;;;0.65;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:28:32;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:30:57;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:33:23;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:35:49;0.50;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:38:14;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:40:40;0.80;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:43:06;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:45:31;0.82;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:47:57;0.52;;;0.52;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:50:23;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:52:48;0.70;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:55:14;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T15:57:40;0.68;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:00:05;0.50;;;0.50;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:02:32;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:04:58;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:07:23;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:09:49;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:12:15;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:14:41;0.80;;;0.77;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:17:06;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:19:32;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:21:57;0.77;;;0.65;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:24:23;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:26:49;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:29:14;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:31:40;0.73;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:34:06;0.68;;;0.68;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:36:31;0.82;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:38:59;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:41:26;0.73;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:43:51;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:46:17;0.70;;;0.68;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:48:43;0.55;;;0.55;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:51:09;1.23;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:53:35;0.57;;;0.57;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:56:01;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T16:58:27;1.00;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:00:53;0.88;;;0.88;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:03:18;0.68;;;0.68;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:05:45;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:08:10;0.73;;;0.73;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:10:36;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:13:01;0.77;;;0.77;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:15:27;0.88;;;0.77;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:17:52;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:20:18;0.73;;;0.73;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:22:44;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:25:09;1.65;;;0.95;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:27:42;1.10;;;0.82;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:30:09;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:32:36;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:35:02;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:37:29;0.90;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:39:54;0.68;;;0.63;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:42:20;0.70;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:44:45;0.60;;;0.60;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:47:11;0.77;;;0.77;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:49:36;0.88;;;0.88;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:52:03;1.00;;;0.73;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:54:29;1.00;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:56:55;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T17:59:21;1.00;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T18:01:47;0.73;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T18:04:13;1.27;;;0.70;;
24743;SDS011;12844;52.110;5.548;2022-07-23T18:06:39;0.80;;;0.80;;
24743;SDS011;12844;52.110;5.548;2022-07-23T18:09:06;0.77;;;0.77;;
24743;SDS011;12844;52.110;5.548;2022-07-23T18:11:32;1.00;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T18:14:01;0.90;;;0.90;;
24743;SDS011;12844;52.110;5.548;2022-07-23T18:16:27;1.10;;;1.00;;