sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32873;BME280;19224;52.462;16.898;2023-07-24T00:00:42;99483.08;;;21.91;64.44
32873;BME280;19224;52.462;16.898;2023-07-24T00:03:17;99480.26;;;21.83;65.00
32873;BME280;19224;52.462;16.898;2023-07-24T00:05:49;99484.02;;;21.82;65.04
32873;BME280;19224;52.462;16.898;2023-07-24T00:08:21;99473.86;;;21.74;65.48
32873;BME280;19224;52.462;16.898;2023-07-24T00:10:51;99476.83;;;21.81;65.37
32873;BME280;19224;52.462;16.898;2023-07-24T00:13:23;99481.55;;;21.75;65.71
32873;BME280;19224;52.462;16.898;2023-07-24T00:15:54;99478.03;;;21.65;66.19
32873;BME280;19224;52.462;16.898;2023-07-24T00:18:29;99478.65;;;21.59;66.77
32873;BME280;19224;52.462;16.898;2023-07-24T00:20:59;99486.41;;;21.63;66.77
32873;BME280;19224;52.462;16.898;2023-07-24T00:23:29;99490.58;;;21.54;67.39
32873;BME280;19224;52.462;16.898;2023-07-24T00:25:59;99483.50;;;21.47;67.63
32873;BME280;19224;52.462;16.898;2023-07-24T00:28:30;99481.98;;;21.49;67.79
32873;BME280;19224;52.462;16.898;2023-07-24T00:31:04;99484.42;;;21.38;68.50
32873;BME280;19224;52.462;16.898;2023-07-24T00:33:34;99482.70;;;21.37;68.57
32873;BME280;19224;52.462;16.898;2023-07-24T00:36:04;99478.36;;;21.31;69.04
32873;BME280;19224;52.462;16.898;2023-07-24T00:38:35;99478.19;;;21.28;69.21
32873;BME280;19224;52.462;16.898;2023-07-24T00:41:05;99471.48;;;21.27;69.44
32873;BME280;19224;52.462;16.898;2023-07-24T00:43:35;99467.52;;;21.25;70.16
32873;BME280;19224;52.462;16.898;2023-07-24T00:46:08;99464.37;;;21.16;71.05
32873;BME280;19224;52.462;16.898;2023-07-24T00:48:40;99460.41;;;21.15;71.83
32873;BME280;19224;52.462;16.898;2023-07-24T00:51:19;99461.07;;;21.13;71.42
32873;BME280;19224;52.462;16.898;2023-07-24T00:53:45;99452.22;;;21.19;71.13
32873;BME280;19224;52.462;16.898;2023-07-24T00:56:16;99452.50;;;21.12;72.04
32873;BME280;19224;52.462;16.898;2023-07-24T00:58:47;99452.44;;;21.08;71.77
32873;BME280;19224;52.462;16.898;2023-07-24T01:01:18;99448.54;;;21.10;71.67
32873;BME280;19224;52.462;16.898;2023-07-24T01:03:49;99458.02;;;21.16;71.66
32873;BME280;19224;52.462;16.898;2023-07-24T01:06:20;99464.05;;;21.19;71.70
32873;BME280;19224;52.462;16.898;2023-07-24T01:08:53;99459.63;;;21.22;71.47
32873;BME280;19224;52.462;16.898;2023-07-24T01:11:42;99455.16;;;21.21;71.56
32873;BME280;19224;52.462;16.898;2023-07-24T01:14:43;99443.97;;;21.15;72.17
32873;BME280;19224;52.462;16.898;2023-07-24T01:17:10;99442.48;;;21.20;72.02
32873;BME280;19224;52.462;16.898;2023-07-24T01:19:47;99439.16;;;21.13;72.80
32873;BME280;19224;52.462;16.898;2023-07-24T01:22:45;99444.92;;;21.10;73.03
32873;BME280;19224;52.462;16.898;2023-07-24T01:28:16;99459.98;;;21.10;73.06
32873;BME280;19224;52.462;16.898;2023-07-24T01:30:47;99463.92;;;21.07;73.12
32873;BME280;19224;52.462;16.898;2023-07-24T01:33:18;99463.51;;;21.02;73.68
32873;BME280;19224;52.462;16.898;2023-07-24T01:35:58;99455.92;;;20.96;74.25
32873;BME280;19224;52.462;16.898;2023-07-24T01:38:28;99455.58;;;20.95;74.26
32873;BME280;19224;52.462;16.898;2023-07-24T01:41:03;99454.03;;;20.97;74.31
32873;BME280;19224;52.462;16.898;2023-07-24T01:43:34;99449.00;;;21.06;73.90
32873;BME280;19224;52.462;16.898;2023-07-24T01:46:04;99446.05;;;21.03;74.31
32873;BME280;19224;52.462;16.898;2023-07-24T01:48:40;99450.40;;;21.10;74.19
32873;BME280;19224;52.462;16.898;2023-07-24T01:51:08;99448.86;;;21.07;74.33
32873;BME280;19224;52.462;16.898;2023-07-24T01:53:38;99447.06;;;21.16;73.86
32873;BME280;19224;52.462;16.898;2023-07-24T01:56:09;99444.17;;;21.17;73.79
32873;BME280;19224;52.462;16.898;2023-07-24T01:58:40;99434.59;;;21.17;73.87
32873;BME280;19224;52.462;16.898;2023-07-24T02:01:12;99425.29;;;21.14;73.96
32873;BME280;19224;52.462;16.898;2023-07-24T02:03:48;99430.25;;;21.11;74.21
32873;BME280;19224;52.462;16.898;2023-07-24T02:06:18;99438.84;;;21.16;74.13
32873;BME280;19224;52.462;16.898;2023-07-24T02:08:49;99447.06;;;21.16;74.13
32873;BME280;19224;52.462;16.898;2023-07-24T02:11:22;99444.78;;;21.11;74.25
32873;BME280;19224;52.462;16.898;2023-07-24T02:13:55;99439.45;;;21.10;74.21
32873;BME280;19224;52.462;16.898;2023-07-24T02:16:27;99432.66;;;21.14;73.93
32873;BME280;19224;52.462;16.898;2023-07-24T02:19:00;99436.19;;;21.24;73.36
32873;BME280;19224;52.462;16.898;2023-07-24T02:21:32;99436.69;;;21.23;73.40
32873;BME280;19224;52.462;16.898;2023-07-24T02:24:04;99430.27;;;21.32;73.11
32873;BME280;19224;52.462;16.898;2023-07-24T02:26:34;99432.11;;;21.28;73.47
32873;BME280;19224;52.462;16.898;2023-07-24T02:29:04;99432.87;;;21.34;73.45
32873;BME280;19224;52.462;16.898;2023-07-24T02:31:35;99435.28;;;21.37;73.19
32873;BME280;19224;52.462;16.898;2023-07-24T02:34:05;99429.52;;;21.26;73.85
32873;BME280;19224;52.462;16.898;2023-07-24T02:36:38;99429.45;;;21.36;73.45
32873;BME280;19224;52.462;16.898;2023-07-24T02:39:16;99424.34;;;21.41;73.20
32873;BME280;19224;52.462;16.898;2023-07-24T02:41:48;99419.56;;;21.43;73.13
32873;BME280;19224;52.462;16.898;2023-07-24T02:44:18;99428.74;;;21.51;72.54
32873;BME280;19224;52.462;16.898;2023-07-24T02:46:48;99422.28;;;21.60;72.24
32873;BME280;19224;52.462;16.898;2023-07-24T02:49:23;99428.44;;;21.58;72.42
32873;BME280;19224;52.462;16.898;2023-07-24T02:52:00;99428.14;;;21.61;72.38
32873;BME280;19224;52.462;16.898;2023-07-24T02:54:30;99427.13;;;21.62;72.45
32873;BME280;19224;52.462;16.898;2023-07-24T02:57:00;99432.81;;;21.65;72.76
32873;BME280;19224;52.462;16.898;2023-07-24T02:59:31;99423.21;;;21.65;73.17
32873;BME280;19224;52.462;16.898;2023-07-24T03:02:01;99428.77;;;21.73;73.61
32873;BME280;19224;52.462;16.898;2023-07-24T03:04:33;99421.94;;;21.77;73.64
32873;BME280;19224;52.462;16.898;2023-07-24T03:07:05;99418.15;;;21.74;74.37
32873;BME280;19224;52.462;16.898;2023-07-24T03:09:38;99415.73;;;21.71;75.07
32873;BME280;19224;52.462;16.898;2023-07-24T03:12:11;99413.69;;;21.73;74.63
32873;BME280;19224;52.462;16.898;2023-07-24T03:14:41;99405.68;;;21.79;73.75
32873;BME280;19224;52.462;16.898;2023-07-24T03:17:11;99396.63;;;21.83;73.71
32873;BME280;19224;52.462;16.898;2023-07-24T03:19:47;99397.67;;;21.86;73.54
32873;BME280;19224;52.462;16.898;2023-07-24T03:22:19;99400.63;;;21.92;73.40
32873;BME280;19224;52.462;16.898;2023-07-24T03:24:52;99395.80;;;21.86;73.47
32873;BME280;19224;52.462;16.898;2023-07-24T03:27:23;99398.95;;;21.95;73.04
32873;BME280;19224;52.462;16.898;2023-07-24T03:29:54;99392.92;;;21.92;73.53
32873;BME280;19224;52.462;16.898;2023-07-24T03:32:28;99392.66;;;22.03;73.36
32873;BME280;19224;52.462;16.898;2023-07-24T03:34:58;99389.08;;;22.06;73.35
32873;BME280;19224;52.462;16.898;2023-07-24T03:37:32;99391.98;;;22.08;73.12
32873;BME280;19224;52.462;16.898;2023-07-24T03:40:04;99392.73;;;22.18;72.37
32873;BME280;19224;52.462;16.898;2023-07-24T03:42:34;99385.58;;;22.25;72.04
32873;BME280;19224;52.462;16.898;2023-07-24T03:45:06;99381.11;;;22.24;71.76
32873;BME280;19224;52.462;16.898;2023-07-24T03:47:39;99386.45;;;22.30;71.14
32873;BME280;19224;52.462;16.898;2023-07-24T03:50:10;99387.98;;;22.32;70.46
32873;BME280;19224;52.462;16.898;2023-07-24T03:52:41;99380.14;;;22.37;69.86
32873;BME280;19224;52.462;16.898;2023-07-24T03:55:11;99378.50;;;22.44;69.37
32873;BME280;19224;52.462;16.898;2023-07-24T03:57:41;99378.16;;;22.47;68.87
32873;BME280;19224;52.462;16.898;2023-07-24T04:00:13;99377.47;;;22.45;68.42
32873;BME280;19224;52.462;16.898;2023-07-24T04:02:49;99374.54;;;22.47;68.26
32873;BME280;19224;52.462;16.898;2023-07-24T04:05:15;99374.39;;;22.48;68.08
32873;BME280;19224;52.462;16.898;2023-07-24T04:07:54;99374.73;;;22.53;67.99
32873;BME280;19224;52.462;16.898;2023-07-24T04:10:20;99376.11;;;22.53;67.91
32873;BME280;19224;52.462;16.898;2023-07-24T04:12:55;99375.61;;;22.54;67.82
32873;BME280;19224;52.462;16.898;2023-07-24T04:15:26;99375.27;;;22.53;68.03
32873;BME280;19224;52.462;16.898;2023-07-24T04:17:57;99380.72;;;22.49;68.41
32873;BME280;19224;52.462;16.898;2023-07-24T04:20:30;99377.98;;;22.49;68.53
32873;BME280;19224;52.462;16.898;2023-07-24T04:23:03;99371.11;;;22.49;68.60
32873;BME280;19224;52.462;16.898;2023-07-24T04:25:34;99368.74;;;22.50;68.45
32873;BME280;19224;52.462;16.898;2023-07-24T04:28:13;99376.45;;;22.54;68.12
32873;BME280;19224;52.462;16.898;2023-07-24T04:30:44;99370.95;;;22.46;68.50
32873;BME280;19224;52.462;16.898;2023-07-24T04:33:17;99370.27;;;22.52;68.17
32873;BME280;19224;52.462;16.898;2023-07-24T04:35:50;99371.15;;;22.53;68.23
32873;BME280;19224;52.462;16.898;2023-07-24T04:38:23;99378.36;;;22.58;68.06
32873;BME280;19224;52.462;16.898;2023-07-24T04:40:53;99373.66;;;22.42;68.68
32873;BME280;19224;52.462;16.898;2023-07-24T04:43:23;99375.08;;;22.50;68.31
32873;BME280;19224;52.462;16.898;2023-07-24T04:45:53;99383.16;;;22.60;67.89
32873;BME280;19224;52.462;16.898;2023-07-24T04:48:35;99376.83;;;22.55;68.12
32873;BME280;19224;52.462;16.898;2023-07-24T04:51:07;99385.72;;;22.53;68.32
32873;BME280;19224;52.462;16.898;2023-07-24T04:53:37;99377.17;;;22.56;68.19
32873;BME280;19224;52.462;16.898;2023-07-24T04:56:07;99388.46;;;22.53;68.36
32873;BME280;19224;52.462;16.898;2023-07-24T04:58:43;99377.63;;;22.44;68.64
32873;BME280;19224;52.462;16.898;2023-07-24T05:01:09;99380.87;;;22.43;68.39
32873;BME280;19224;52.462;16.898;2023-07-24T05:03:39;99379.16;;;22.42;68.34
32873;BME280;19224;52.462;16.898;2023-07-24T05:06:10;99377.74;;;22.38;70.19
32873;BME280;19224;52.462;16.898;2023-07-24T05:08:41;99394.78;;;22.42;70.93
32873;BME280;19224;52.462;16.898;2023-07-24T05:11:14;99388.33;;;22.29;71.53
32873;BME280;19224;52.462;16.898;2023-07-24T05:13:44;99392.25;;;22.27;72.51
32873;BME280;19224;52.462;16.898;2023-07-24T05:16:17;99391.40;;;22.22;72.55
32873;BME280;19224;52.462;16.898;2023-07-24T05:18:47;99385.92;;;22.26;72.98
32873;BME280;19224;52.462;16.898;2023-07-24T05:21:20;99386.81;;;22.35;73.01
32873;BME280;19224;52.462;16.898;2023-07-24T05:23:51;99397.88;;;22.17;72.57
32873;BME280;19224;52.462;16.898;2023-07-24T05:26:23;99376.66;;;22.23;72.96
32873;BME280;19224;52.462;16.898;2023-07-24T05:29:01;99370.23;;;22.40;73.09
32873;BME280;19224;52.462;16.898;2023-07-24T05:31:37;99352.66;;;22.63;73.87
32873;BME280;19224;52.462;16.898;2023-07-24T05:34:08;99360.73;;;22.76;72.93
32873;BME280;19224;52.462;16.898;2023-07-24T05:36:38;99351.52;;;22.89;72.87
32873;BME280;19224;52.462;16.898;2023-07-24T05:39:12;99344.80;;;22.92;72.27
32873;BME280;19224;52.462;16.898;2023-07-24T05:41:42;99348.61;;;23.11;71.66
32873;BME280;19224;52.462;16.898;2023-07-24T05:44:18;99350.86;;;23.11;71.46
32873;BME280;19224;52.462;16.898;2023-07-24T05:46:44;99353.64;;;23.27;70.95
32873;BME280;19224;52.462;16.898;2023-07-24T05:49:18;99352.42;;;23.38;70.61
32873;BME280;19224;52.462;16.898;2023-07-24T05:51:48;99345.39;;;23.47;69.48
32873;BME280;19224;52.462;16.898;2023-07-24T05:54:18;99341.92;;;23.65;68.55
32873;BME280;19224;52.462;16.898;2023-07-24T05:56:51;99342.28;;;23.62;67.75
32873;BME280;19224;52.462;16.898;2023-07-24T05:59:23;99340.36;;;23.71;67.45
32873;BME280;19224;52.462;16.898;2023-07-24T06:01:54;99341.22;;;23.95;66.72
32873;BME280;19224;52.462;16.898;2023-07-24T06:04:27;99341.54;;;24.04;66.22
32873;BME280;19224;52.462;16.898;2023-07-24T06:07:01;99336.86;;;24.13;65.27
32873;BME280;19224;52.462;16.898;2023-07-24T06:09:31;99336.62;;;24.30;64.13
32873;BME280;19224;52.462;16.898;2023-07-24T06:12:02;99342.51;;;24.19;62.96
32873;BME280;19224;52.462;16.898;2023-07-24T06:14:36;99331.45;;;24.35;62.18
32873;BME280;19224;52.462;16.898;2023-07-24T06:17:06;99328.89;;;24.30;61.80
32873;BME280;19224;52.462;16.898;2023-07-24T06:19:42;99327.52;;;24.30;62.30
32873;BME280;19224;52.462;16.898;2023-07-24T06:22:08;99323.02;;;24.33;61.57
32873;BME280;19224;52.462;16.898;2023-07-24T06:24:39;99322.48;;;24.37;61.42
32873;BME280;19224;52.462;16.898;2023-07-24T06:27:09;99317.92;;;24.52;61.32
32873;BME280;19224;52.462;16.898;2023-07-24T06:29:41;99318.59;;;24.66;60.70
32873;BME280;19224;52.462;16.898;2023-07-24T06:32:11;99315.97;;;24.69;60.17
32873;BME280;19224;52.462;16.898;2023-07-24T06:34:42;99322.48;;;24.72;60.31
32873;BME280;19224;52.462;16.898;2023-07-24T06:37:14;99323.27;;;24.62;59.78
32873;BME280;19224;52.462;16.898;2023-07-24T06:39:44;99321.20;;;24.86;58.88
32873;BME280;19224;52.462;16.898;2023-07-24T06:42:14;99321.77;;;25.04;58.62
32873;BME280;19224;52.462;16.898;2023-07-24T06:44:47;99320.39;;;25.04;58.13
32873;BME280;19224;52.462;16.898;2023-07-24T06:47:20;99315.37;;;25.34;56.90
32873;BME280;19224;52.462;16.898;2023-07-24T06:49:59;99315.72;;;25.31;56.77
32873;BME280;19224;52.462;16.898;2023-07-24T06:52:29;99302.31;;;25.28;56.89
32873;BME280;19224;52.462;16.898;2023-07-24T06:55:00;99306.11;;;25.27;57.45
32873;BME280;19224;52.462;16.898;2023-07-24T06:57:30;99304.97;;;25.17;57.25
32873;BME280;19224;52.462;16.898;2023-07-24T07:00:00;99297.28;;;25.31;57.00
32873;BME280;19224;52.462;16.898;2023-07-24T07:02:36;99293.31;;;25.34;57.49
32873;BME280;19224;52.462;16.898;2023-07-24T07:05:02;99295.24;;;25.29;58.00
32873;BME280;19224;52.462;16.898;2023-07-24T07:07:33;99287.41;;;25.37;58.13
32873;BME280;19224;52.462;16.898;2023-07-24T07:10:04;99283.94;;;25.39;58.14
32873;BME280;19224;52.462;16.898;2023-07-24T07:12:36;99281.52;;;25.40;58.67
32873;BME280;19224;52.462;16.898;2023-07-24T07:15:08;99287.67;;;25.60;58.35
32873;BME280;19224;52.462;16.898;2023-07-24T07:17:41;99284.26;;;25.58;58.07
32873;BME280;19224;52.462;16.898;2023-07-24T07:20:12;99277.92;;;25.72;57.37
32873;BME280;19224;52.462;16.898;2023-07-24T07:22:43;99282.44;;;25.51;58.24
32873;BME280;19224;52.462;16.898;2023-07-24T07:25:13;99269.88;;;25.67;57.96
32873;BME280;19224;52.462;16.898;2023-07-24T07:27:44;99277.28;;;25.66;58.14
32873;BME280;19224;52.462;16.898;2023-07-24T07:30:14;99272.30;;;25.80;57.95
32873;BME280;19224;52.462;16.898;2023-07-24T07:32:54;99274.67;;;25.87;57.69
32873;BME280;19224;52.462;16.898;2023-07-24T07:35:25;99271.59;;;26.01;56.60
32873;BME280;19224;52.462;16.898;2023-07-24T07:37:55;99262.29;;;25.98;57.10
32873;BME280;19224;52.462;16.898;2023-07-24T07:40:26;99260.48;;;26.05;57.04
32873;BME280;19224;52.462;16.898;2023-07-24T07:43:02;99260.23;;;26.25;56.40
32873;BME280;19224;52.462;16.898;2023-07-24T07:45:32;99263.72;;;26.23;56.42
32873;BME280;19224;52.462;16.898;2023-07-24T07:48:04;99264.63;;;26.05;56.91
32873;BME280;19224;52.462;16.898;2023-07-24T07:50:34;99267.56;;;26.03;56.82
32873;BME280;19224;52.462;16.898;2023-07-24T07:53:07;99265.11;;;26.08;56.27
32873;BME280;19224;52.462;16.898;2023-07-24T07:55:39;99273.89;;;26.22;55.63
32873;BME280;19224;52.462;16.898;2023-07-24T07:58:12;99265.43;;;26.24;55.71
32873;BME280;19224;52.462;16.898;2023-07-24T08:00:42;99257.23;;;26.41;55.23
32873;BME280;19224;52.462;16.898;2023-07-24T08:03:13;99274.37;;;26.65;54.15
32873;BME280;19224;52.462;16.898;2023-07-24T08:05:50;99272.55;;;26.72;53.43
32873;BME280;19224;52.462;16.898;2023-07-24T08:08:22;99271.67;;;26.72;53.59
32873;BME280;19224;52.462;16.898;2023-07-24T08:10:52;99267.64;;;26.64;53.73
32873;BME280;19224;52.462;16.898;2023-07-24T08:13:24;99261.67;;;26.46;54.23
32873;BME280;19224;52.462;16.898;2023-07-24T08:15:54;99254.66;;;26.54;54.11
32873;BME280;19224;52.462;16.898;2023-07-24T08:18:33;99246.15;;;26.70;53.64
32873;BME280;19224;52.462;16.898;2023-07-24T08:21:00;99248.07;;;26.80;53.33
32873;BME280;19224;52.462;16.898;2023-07-24T08:23:31;99245.36;;;26.97;53.49
32873;BME280;19224;52.462;16.898;2023-07-24T08:26:02;99245.97;;;27.13;52.42
32873;BME280;19224;52.462;16.898;2023-07-24T08:28:33;99244.45;;;27.11;52.26
32873;BME280;19224;52.462;16.898;2023-07-24T08:31:08;99240.11;;;27.02;51.94
32873;BME280;19224;52.462;16.898;2023-07-24T08:33:38;99239.19;;;27.05;52.68
32873;BME280;19224;52.462;16.898;2023-07-24T08:36:15;99241.41;;;27.06;52.07
32873;BME280;19224;52.462;16.898;2023-07-24T08:38:45;99240.57;;;27.05;50.78
32873;BME280;19224;52.462;16.898;2023-07-24T08:41:24;99240.39;;;27.17;50.66
32873;BME280;19224;52.462;16.898;2023-07-24T08:43:50;99243.86;;;27.26;50.44
32873;BME280;19224;52.462;16.898;2023-07-24T08:46:21;99233.31;;;27.25;49.89
32873;BME280;19224;52.462;16.898;2023-07-24T08:48:54;99244.39;;;27.52;49.69
32873;BME280;19224;52.462;16.898;2023-07-24T08:51:25;99243.05;;;27.59;49.23
32873;BME280;19224;52.462;16.898;2023-07-24T08:53:57;99243.62;;;27.75;48.91
32873;BME280;19224;52.462;16.898;2023-07-24T08:56:27;99245.41;;;27.83;48.39
32873;BME280;19224;52.462;16.898;2023-07-24T08:59:02;99249.26;;;28.05;48.25
32873;BME280;19224;52.462;16.898;2023-07-24T09:01:32;99253.81;;;27.85;47.56
32873;BME280;19224;52.462;16.898;2023-07-24T09:04:03;99240.30;;;28.03;47.44
32873;BME280;19224;52.462;16.898;2023-07-24T09:06:34;99240.14;;;28.11;46.84
32873;BME280;19224;52.462;16.898;2023-07-24T09:09:14;99238.03;;;28.37;46.91
32873;BME280;19224;52.462;16.898;2023-07-24T09:11:50;99233.80;;;28.41;46.41
32873;BME280;19224;52.462;16.898;2023-07-24T09:14:28;99235.17;;;28.34;45.88
32873;BME280;19224;52.462;16.898;2023-07-24T09:17:07;99233.81;;;28.30;45.47
32873;BME280;19224;52.462;16.898;2023-07-24T09:19:39;99227.98;;;28.53;45.40
32873;BME280;19224;52.462;16.898;2023-07-24T09:22:16;99233.45;;;28.70;44.77
32873;BME280;19224;52.462;16.898;2023-07-24T09:24:58;99224.66;;;28.53;45.33
32873;BME280;19224;52.462;16.898;2023-07-24T09:27:28;99224.30;;;28.69;44.67
32873;BME280;19224;52.462;16.898;2023-07-24T09:29:58;99220.66;;;28.69;44.83
32873;BME280;19224;52.462;16.898;2023-07-24T09:32:29;99224.28;;;28.63;44.66
32873;BME280;19224;52.462;16.898;2023-07-24T09:35:00;99228.28;;;28.47;44.66
32873;BME280;19224;52.462;16.898;2023-07-24T09:37:35;99212.62;;;28.50;44.83
32873;BME280;19224;52.462;16.898;2023-07-24T09:40:06;99211.38;;;28.59;45.20
32873;BME280;19224;52.462;16.898;2023-07-24T09:42:38;99210.94;;;28.62;44.36
32873;BME280;19224;52.462;16.898;2023-07-24T09:45:09;99206.02;;;28.58;44.86
32873;BME280;19224;52.462;16.898;2023-07-24T09:47:41;99197.38;;;28.50;45.00
32873;BME280;19224;52.462;16.898;2023-07-24T09:50:12;99198.89;;;28.59;45.07
32873;BME280;19224;52.462;16.898;2023-07-24T09:52:42;99194.89;;;28.38;44.53
32873;BME280;19224;52.462;16.898;2023-07-24T09:55:25;99192.08;;;28.55;43.95
32873;BME280;19224;52.462;16.898;2023-07-24T09:57:55;99191.53;;;28.56;44.01
32873;BME280;19224;52.462;16.898;2023-07-24T10:00:27;99196.88;;;28.57;44.04
32873;BME280;19224;52.462;16.898;2023-07-24T10:02:59;99177.82;;;28.78;43.47
32873;BME280;19224;52.462;16.898;2023-07-24T10:05:31;99181.72;;;28.60;43.38
32873;BME280;19224;52.462;16.898;2023-07-24T10:08:03;99177.25;;;28.65;43.07
32873;BME280;19224;52.462;16.898;2023-07-24T10:10:34;99187.06;;;28.61;43.10
32873;BME280;19224;52.462;16.898;2023-07-24T10:13:05;99184.44;;;28.83;42.81
32873;BME280;19224;52.462;16.898;2023-07-24T10:15:37;99184.72;;;29.01;41.86
32873;BME280;19224;52.462;16.898;2023-07-24T10:18:10;99182.58;;;28.97;41.87
32873;BME280;19224;52.462;16.898;2023-07-24T10:20:42;99186.34;;;28.76;41.57
32873;BME280;19224;52.462;16.898;2023-07-24T10:23:20;99187.82;;;28.66;42.30
32873;BME280;19224;52.462;16.898;2023-07-24T10:25:52;99171.94;;;28.64;42.27
32873;BME280;19224;52.462;16.898;2023-07-24T10:28:32;99184.87;;;28.80;41.97
32873;BME280;19224;52.462;16.898;2023-07-24T10:31:04;99188.27;;;28.69;42.39
32873;BME280;19224;52.462;16.898;2023-07-24T10:33:44;99180.64;;;28.97;41.55
32873;BME280;19224;52.462;16.898;2023-07-24T10:36:20;99193.44;;;29.05;41.62
32873;BME280;19224;52.462;16.898;2023-07-24T10:38:45;99203.81;;;29.26;40.97
32873;BME280;19224;52.462;16.898;2023-07-24T10:41:17;99186.73;;;29.10;41.19
32873;BME280;19224;52.462;16.898;2023-07-24T10:43:58;99174.88;;;29.31;40.88
32873;BME280;19224;52.462;16.898;2023-07-24T10:46:37;99178.81;;;29.46;40.52
32873;BME280;19224;52.462;16.898;2023-07-24T10:49:09;99177.44;;;29.59;40.21
32873;BME280;19224;52.462;16.898;2023-07-24T10:51:40;99167.51;;;29.47;39.98
32873;BME280;19224;52.462;16.898;2023-07-24T10:54:11;99170.51;;;29.52;40.14
32873;BME280;19224;52.462;16.898;2023-07-24T10:56:41;99170.60;;;29.61;40.15
32873;BME280;19224;52.462;16.898;2023-07-24T10:59:11;99165.81;;;29.94;39.68
32873;BME280;19224;52.462;16.898;2023-07-24T11:01:44;99171.28;;;29.85;38.49
32873;BME280;19224;52.462;16.898;2023-07-24T11:04:15;99167.38;;;29.99;38.64
32873;BME280;19224;52.462;16.898;2023-07-24T11:06:53;99164.50;;;30.03;38.59
32873;BME280;19224;52.462;16.898;2023-07-24T11:09:37;99159.95;;;29.52;39.32
32873;BME280;19224;52.462;16.898;2023-07-24T11:12:15;99160.58;;;29.60;39.44
32873;BME280;19224;52.462;16.898;2023-07-24T11:14:53;99160.48;;;29.51;39.48
32873;BME280;19224;52.462;16.898;2023-07-24T11:17:35;99153.45;;;29.55;39.98
32873;BME280;19224;52.462;16.898;2023-07-24T11:20:16;99147.02;;;29.55;39.83
32873;BME280;19224;52.462;16.898;2023-07-24T11:22:46;99146.80;;;29.63;39.63
32873;BME280;19224;52.462;16.898;2023-07-24T11:25:16;99147.77;;;29.46;39.57
32873;BME280;19224;52.462;16.898;2023-07-24T11:27:47;99147.54;;;29.67;39.59
32873;BME280;19224;52.462;16.898;2023-07-24T11:30:22;99140.59;;;29.67;39.32
32873;BME280;19224;52.462;16.898;2023-07-24T11:32:53;99139.63;;;29.64;39.53
32873;BME280;19224;52.462;16.898;2023-07-24T11:35:27;99133.03;;;29.52;38.92
32873;BME280;19224;52.462;16.898;2023-07-24T11:37:58;99135.70;;;29.63;38.95
32873;BME280;19224;52.462;16.898;2023-07-24T11:40:41;99130.14;;;29.63;38.70
32873;BME280;19224;52.462;16.898;2023-07-24T11:43:22;99125.22;;;29.65;38.79
32873;BME280;19224;52.462;16.898;2023-07-24T11:45:54;99108.09;;;29.74;38.66
32873;BME280;19224;52.462;16.898;2023-07-24T11:48:31;99118.57;;;29.72;38.54
32873;BME280;19224;52.462;16.898;2023-07-24T11:51:02;99114.04;;;29.84;38.47
32873;BME280;19224;52.462;16.898;2023-07-24T11:53:34;99107.24;;;30.02;38.11
32873;BME280;19224;52.462;16.898;2023-07-24T11:56:12;99095.48;;;30.28;37.68
32873;BME280;19224;52.462;16.898;2023-07-24T11:58:38;99096.55;;;30.43;37.53
32873;BME280;19224;52.462;16.898;2023-07-24T12:01:16;99093.38;;;30.39;37.30
32873;BME280;19224;52.462;16.898;2023-07-24T12:03:46;99088.44;;;30.26;37.59
32873;BME280;19224;52.462;16.898;2023-07-24T12:06:20;99095.75;;;30.36;37.11
32873;BME280;19224;52.462;16.898;2023-07-24T12:09:00;99082.58;;;30.56;36.64
32873;BME280;19224;52.462;16.898;2023-07-24T12:11:26;99075.41;;;30.73;36.88
32873;BME280;19224;52.462;16.898;2023-07-24T12:13:56;99071.45;;;30.56;36.47
32873;BME280;19224;52.462;16.898;2023-07-24T12:16:29;99075.81;;;30.76;36.53
32873;BME280;19224;52.462;16.898;2023-07-24T12:19:00;99077.47;;;30.68;35.98
32873;BME280;19224;52.462;16.898;2023-07-24T12:21:30;99069.53;;;32.29;33.19
32873;BME280;19224;52.462;16.898;2023-07-24T12:24:01;99062.34;;;32.92;31.43
32873;BME280;19224;52.462;16.898;2023-07-24T12:26:31;99062.51;;;33.68;30.24
32873;BME280;19224;52.462;16.898;2023-07-24T12:29:01;99061.27;;;34.54;28.97
32873;BME280;19224;52.462;16.898;2023-07-24T12:31:33;99056.59;;;34.57;28.71
32873;BME280;19224;52.462;16.898;2023-07-24T12:34:03;99039.03;;;35.09;27.90
32873;BME280;19224;52.462;16.898;2023-07-24T12:36:35;99046.86;;;35.23;27.82
32873;BME280;19224;52.462;16.898;2023-07-24T12:39:05;99037.17;;;34.81;28.06
32873;BME280;19224;52.462;16.898;2023-07-24T12:41:51;99032.52;;;35.20;27.86
32873;BME280;19224;52.462;16.898;2023-07-24T12:44:18;99036.70;;;35.36;27.33
32873;BME280;19224;52.462;16.898;2023-07-24T12:46:48;99023.41;;;35.29;27.23
32873;BME280;19224;52.462;16.898;2023-07-24T12:49:19;99021.81;;;35.33;27.05
32873;BME280;19224;52.462;16.898;2023-07-24T12:51:50;99014.17;;;35.29;27.57
32873;BME280;19224;52.462;16.898;2023-07-24T12:54:23;99012.92;;;34.56;28.60
32873;BME280;19224;52.462;16.898;2023-07-24T12:56:53;99005.80;;;33.67;29.63
32873;BME280;19224;52.462;16.898;2023-07-24T12:59:24;99012.49;;;34.34;28.66
32873;BME280;19224;52.462;16.898;2023-07-24T13:01:54;99009.94;;;34.77;28.18
32873;BME280;19224;52.462;16.898;2023-07-24T13:04:24;99012.30;;;35.34;27.21
32873;BME280;19224;52.462;16.898;2023-07-24T13:06:58;99007.55;;;35.02;26.76
32873;BME280;19224;52.462;16.898;2023-07-24T13:09:29;98994.80;;;35.65;26.34
32873;BME280;19224;52.462;16.898;2023-07-24T13:12:01;99007.35;;;35.06;26.37
32873;BME280;19224;52.462;16.898;2023-07-24T13:14:32;98983.38;;;34.49;27.00
32873;BME280;19224;52.462;16.898;2023-07-24T13:17:02;98986.34;;;34.56;27.16
32873;BME280;19224;52.462;16.898;2023-07-24T13:19:33;98988.41;;;34.77;26.75