sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22716;DHT22;11525;51.152;4.456;2022-12-07T00:01:23;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:03:51;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:06:20;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:08:47;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:11:18;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:13:44;5.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:18:41;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:21:20;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:23:53;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:26:23;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:29:03;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:31:43;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:34:18;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:36:44;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:39:14;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:41:46;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:44:18;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:46:48;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:49:19;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:51:50;5.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:54:16;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:56:45;5.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T00:59:15;5.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:01:41;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:04:16;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:06:45;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:09:11;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:11:37;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:14:03;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:16:31;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:18:58;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:21:27;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:23:54;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:26:22;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:28:49;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:31:19;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:33:48;5.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:36:24;5.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:38:55;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:41:24;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:44:26;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:46:56;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:52:14;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:54:42;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:57:10;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T01:59:37;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:02:10;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:04:38;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:07:05;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:09:31;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:11:57;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:14:23;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:17:00;4.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:22:33;4.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:27:39;4.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:35:50;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:38:28;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:43:46;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:46:32;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:49:00;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:51:30;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:53:56;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T02:59:32;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:09:11;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:11:48;5.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:14:26;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:17:18;5.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:19:47;5.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:22:14;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:24:55;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:27:38;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:30:23;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:32:58;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:35:33;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:41:27;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:43:39;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:49:11;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T03:57:39;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:00:42;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:03:12;4.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:05:39;4.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:08:08;4.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:10:37;4.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:13:03;4.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:15:32;4.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:17:59;4.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:20:25;4.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:22:51;4.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:25:22;4.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:27:48;4.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:30:14;4.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:32:40;4.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:35:10;4.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:37:36;4.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:40:06;4.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:42:33;4.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:44:58;4.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:47:24;4.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:49:50;4.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:52:16;4.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:54:42;4.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:57:08;4.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T04:59:34;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:02:00;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:04:27;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:06:53;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:09:19;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:11:48;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:14:19;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:16:48;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:19:15;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:21:41;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:24:11;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:26:38;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:29:05;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:31:31;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:33:56;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:36:22;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:38:48;5.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:41:17;5.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:44:02;5.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:46:28;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:48:54;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:51:20;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:53:46;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:56:12;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T05:58:38;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:01:22;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:03:48;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:06:20;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:08:51;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:11:23;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:14:16;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:16:47;5.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:19:14;5.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:21:40;5.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:24:10;5.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:26:37;5.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:29:05;5.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:31:35;6.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:34:05;6.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:36:32;6.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:39:01;6.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:41:27;6.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:43:56;6.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:46:23;6.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:48:49;6.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:51:18;6.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:53:44;6.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:56:10;5.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T06:58:39;5.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:01:10;5.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:03:36;5.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:06:02;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:08:29;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:10:55;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:13:21;5.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:15:47;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:18:13;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:20:39;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:23:05;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:25:32;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:27:58;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:30:24;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:32:50;5.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:35:16;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:37:42;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:40:09;5.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:42:35;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:45:01;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:47:27;5.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:49:54;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:52:20;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:54:46;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:57:16;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T07:59:49;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:02:19;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:04:45;4.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:07:12;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:09:43;5.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:12:09;5.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:14:35;5.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:17:01;5.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:19:27;5.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:21:53;5.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:24:21;5.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:26:47;5.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:29:16;6.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:31:42;6.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:34:10;6.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:36:36;6.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:39:03;6.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:41:29;6.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:43:55;6.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:49:20;6.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:51:48;7.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:54:16;7.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:56:46;7.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T08:59:17;7.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:01:43;7.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:04:09;7.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:06:38;6.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:09:06;6.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:11:32;7.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:13:58;7.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:16:24;8.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:18:50;10.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:21:16;12.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:23:42;13.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:26:08;12.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:28:35;11.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:31:17;10.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:33:43;10.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:36:22;11.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:38:52;13.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:41:19;13.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:43:48;14.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:46:16;14.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:48:44;13.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:51:22;12.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:53:50;12.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:56:18;12.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T09:58:47;11.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:01:17;11.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:03:59;10.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:06:26;9.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:08:52;9.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:11:18;9.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:13:51;9.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:18:54;8.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:21:24;8.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:24:13;8.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:31:55;9.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:34:25;9.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:36:53;9.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:39:22;9.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:41:59;8.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:44:30;8.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T10:58:37;9.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T11:04:35;9.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T11:07:35;9.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T11:13:27;9.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T11:16:20;9.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T11:19:18;9.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T11:24:27;9.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T11:30:34;9.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T11:36:04;9.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T11:39:12;9.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T11:41:42;9.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T11:44:18;9.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T11:47:12;9.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T11:52:43;9.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T11:55:40;9.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T12:03:56;10.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T12:06:26;10.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T12:12:11;10.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T12:14:42;10.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T12:17:35;10.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T12:23:18;10.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T12:25:51;10.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T12:28:38;10.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T12:31:14;9.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T12:34:03;9.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T12:39:16;9.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T12:57:33;8.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:00:02;8.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:02:36;8.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:05:26;8.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:08:17;9.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:10:48;9.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:15:51;9.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:29:14;9.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:31:50;8.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:37:29;8.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:40:01;8.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:42:38;8.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:45:30;7.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:50:58;7.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:53:25;7.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:56:04;7.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T13:58:34;7.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:01:00;7.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:03:30;7.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:06:26;7.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:09:23;7.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:11:54;7.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:14:24;7.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:17:17;7.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:20:00;7.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:22:35;7.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:27:58;7.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:30:31;7.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:33:21;7.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:35:54;7.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:38:21;7.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:40:48;7.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:43:21;7.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:45:48;7.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:48:15;7.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:50:52;7.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:53:24;7.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:55:54;7.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T14:58:20;7.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:00:46;7.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:03:13;7.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:05:40;7.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:08:08;7.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:10:34;7.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:13:07;7.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:16:01;6.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:18:27;6.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:20:56;6.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:23:22;6.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:25:49;6.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:28:16;6.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:30:43;6.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:33:10;6.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:35:43;6.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:40:56;6.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:43:22;6.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:46:07;6.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:48:33;6.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:51:04;6.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:53:34;6.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:56:09;6.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T15:58:35;6.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:01:17;6.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:03:44;6.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:06:11;6.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:08:42;6.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:11:12;6.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:13:38;6.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:16:11;6.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:18:42;6.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:21:12;6.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:23:39;7.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:26:19;7.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:28:49;7.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:31:18;7.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:33:44;7.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:36:12;7.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:38:42;7.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:41:17;7.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:43:44;7.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:46:10;7.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:48:39;8.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:51:08;8.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:53:35;8.20;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:56:07;8.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T16:58:41;7.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:01:21;7.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:03:54;7.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:06:25;7.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:08:52;7.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:11:26;7.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:13:52;7.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:16:36;7.10;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:19:10;7.00;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:21:37;6.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:24:11;6.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:26:42;6.90;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:29:13;6.80;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:31:41;6.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:34:19;6.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:36:46;6.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:39:17;6.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:41:44;6.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:44:28;6.60;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:46:55;6.70;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:49:43;6.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:52:13;6.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:55:00;6.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:57:27;6.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T17:59:56;6.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T18:02:22;6.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T18:04:48;6.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T18:07:20;6.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T18:09:49;6.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T18:12:18;6.50;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T18:14:44;6.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T18:17:10;6.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T18:19:36;6.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T18:22:03;6.30;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T18:24:32;6.40;99.90
22716;DHT22;11525;51.152;4.456;2022-12-07T18:27:06;6.40;99.90