sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:01:29;15.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:03:56;15.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:06:22;15.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:08:48;15.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:11:26;15.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:13:55;15.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:16:21;15.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:18:47;15.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:21:19;15.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:23:45;15.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:26:15;15.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:28:41;15.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:31:09;15.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:33:36;14.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:36:03;15.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:38:28;15.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:40:54;14.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:43:48;14.97;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:48:39;14.93;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:51:06;15.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:53:33;15.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:55:59;15.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T00:58:25;15.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:00:50;15.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:03:40;15.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:06:19;15.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:09:11;15.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:17:30;15.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:20:06;15.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:23:42;15.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:28:21;15.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:30:52;15.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:33:25;15.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:35:55;15.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:38:25;15.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:40:59;15.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:43:33;15.33;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:46:01;15.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:48:26;15.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:50:57;15.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:53:24;15.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:55:52;15.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T01:58:19;15.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:00:46;15.00;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:03:14;15.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:05:46;15.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:08:12;15.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:10:38;15.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:13:32;15.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:15:58;15.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:18:24;15.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:21:17;15.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:26:35;15.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:29:07;15.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:31:35;15.07;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:34:04;15.07;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:36:31;15.16;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:38:58;15.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:41:26;15.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:43:52;15.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:46:18;15.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:48:43;15.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:51:09;15.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:53:34;15.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:56:00;15.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T02:58:25;15.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:00:50;15.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:03:15;15.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:05:43;15.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:08:11;15.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:10:36;15.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:13:01;15.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:15:27;15.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:17:54;15.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:20:19;15.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:22:45;15.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:25:10;15.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:27:35;15.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:30:01;15.45;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:32:26;15.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:34:53;15.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:37:19;15.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:39:45;15.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:42:10;15.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:44:35;15.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:47:01;15.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:49:26;15.67;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:51:51;15.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:54:17;15.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:56:42;15.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T03:59:08;15.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:01:33;15.45;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:03:58;15.60;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:06:24;15.55;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:08:49;15.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:11:14;15.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:13:40;15.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:16:06;15.57;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:18:32;15.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:21:02;15.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:23:28;15.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:25:53;15.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:28:18;15.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:30:44;15.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:33:09;15.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:35:35;15.60;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:38:00;15.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:40:25;15.56;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:42:51;15.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:45:16;15.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:47:42;15.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:50:08;15.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:52:33;15.45;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:54:59;15.43;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:57:27;15.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T04:59:53;15.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:02:19;15.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:04:44;15.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:07:09;15.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:09:35;15.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:12:00;15.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:14:25;15.33;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:16:51;15.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:19:16;15.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:21:42;15.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:24:07;15.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:26:32;15.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:28:58;15.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:31:23;15.33;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:33:48;15.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:36:14;15.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:38:39;15.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:41:05;15.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:43:31;15.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:45:59;15.07;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:48:24;15.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:51:02;15.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:53:29;15.07;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:55:55;15.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T05:58:22;15.00;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:01:01;14.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:03:27;14.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:05:53;14.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:08:20;15.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:10:46;15.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:13:12;15.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:15:39;15.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:18:06;15.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:20:32;15.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:22:57;15.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:25:22;15.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:27:48;15.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:30:13;15.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:32:39;15.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:35:04;15.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:37:29;15.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:39:55;15.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:42:21;15.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:44:46;15.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:47:11;15.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:49:37;15.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:52:02;15.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:54:28;15.07;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:56:53;15.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T06:59:20;15.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:01:46;15.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:04:11;15.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:06:37;15.34;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:09:05;15.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:11:31;15.58;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:13:57;15.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:16:25;15.80;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:18:51;15.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:21:22;15.84;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:23:51;15.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:26:17;15.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:28:43;15.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:31:11;15.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:33:40;15.84;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:36:07;16.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:38:32;15.87;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:40:59;15.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:43:25;16.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:45:51;16.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:48:17;15.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:50:43;16.16;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:53:10;16.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:55:35;15.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T07:58:01;16.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:00:26;16.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:02:51;16.33;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:05:17;16.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:07:42;16.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:10:16;16.58;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:12:42;16.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:15:07;16.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:17:33;16.88;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:19:58;17.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:22:24;17.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:24:49;17.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:27:14;17.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:29:39;17.00;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:32:05;17.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:34:30;17.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:36:56;16.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:39:21;17.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:42:02;17.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:47:21;17.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:49:59;17.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:52:34;17.50;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:55:01;17.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:57:27;17.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T08:59:52;17.78;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:07:53;17.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:15:51;17.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:18:40;17.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:21:23;17.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:23:50;17.56;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:26:16;17.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:28:43;17.74;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:31:19;17.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:33:48;17.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:36:15;18.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:38:41;18.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:41:19;18.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:43:52;18.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:46:33;18.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:49:04;18.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:51:35;18.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:54:12;18.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:56:38;18.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T09:59:18;18.50;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T10:01:46;18.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T10:04:12;18.56;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T10:09:26;18.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T10:11:54;18.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T10:14:28;18.67;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T10:19:36;18.92;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T10:24:54;18.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T10:27:21;18.93;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T10:30:08;19.07;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T10:36:00;18.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T10:41:27;19.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T10:46:49;19.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T10:52:23;19.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T10:55:23;19.43;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:03:35;19.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:06:16;19.81;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:08:50;19.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:11:23;19.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:16:27;20.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:19:04;20.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:21:44;20.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:24:21;20.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:26:49;20.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:29:21;20.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:31:52;20.76;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:34:34;20.35;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:37:21;20.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:39:47;20.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:42:18;20.35;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:53:16;20.34;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T11:55:44;20.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:08:27;20.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:10:53;20.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:13:37;20.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:16:25;20.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:19:03;20.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:21:34;20.81;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:24:02;20.80;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:26:32;20.84;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:31:56;19.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:34:23;20.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:36:49;20.07;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:39:24;20.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:44:50;20.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:47:21;20.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:49:52;20.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T12:54:59;20.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:00:18;21.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:03:00;21.45;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:05:38;21.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:08:23;21.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:11:17;21.43;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:14:21;21.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:17:12;20.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:22:51;20.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:28:05;21.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:30:51;20.88;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:33:48;21.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:36:26;20.92;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:41:29;21.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:43:55;21.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:46:23;21.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:49:01;20.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:51:28;20.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:53:55;20.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:56:24;20.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T13:59:03;20.57;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:01:49;20.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:04:16;20.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:06:44;21.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:09:27;20.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:12:02;20.88;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:14:35;21.00;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:17:02;20.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:19:29;20.93;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:21:55;21.00;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:24:32;21.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:26:58;20.80;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:29:26;20.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:32:03;20.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:34:33;20.87;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:37:05;20.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:39:32;20.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:41:58;20.88;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:44:29;21.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:46:55;20.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:49:22;20.92;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:51:48;20.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:54:15;21.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:56:45;20.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T14:59:16;20.78;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:01:45;20.76;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:04:12;20.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:06:38;20.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:09:03;20.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:11:29;21.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:13:56;21.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:16:21;20.56;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:18:47;20.60;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:21:22;20.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:23:49;20.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:26:15;20.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:28:41;20.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:31:06;20.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:33:31;20.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:35:59;20.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:38:26;20.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:40:52;20.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:43:18;20.43;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:45:44;20.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:48:13;20.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:50:41;20.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:53:07;20.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:55:33;20.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T15:57:59;20.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:00:24;20.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:02:54;19.74;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:05:21;19.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:07:46;19.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:10:12;18.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:12:38;18.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:15:05;18.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:17:32;18.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:19:57;18.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:22:22;17.92;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:24:48;17.97;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:27:13;17.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:29:39;17.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:32:04;17.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:34:29;17.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:36:56;17.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:39:22;17.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:41:47;17.33;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:44:14;17.33;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:46:41;17.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:49:09;17.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:51:36;17.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:54:02;17.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:56:28;17.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T16:58:55;17.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T17:01:22;16.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T17:03:49;17.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T17:06:18;17.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T17:08:43;16.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T17:11:20;16.87;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T17:13:47;16.79;-6.00
19340;HTU21D;9804;52.350;6.684;2022-10-16T17:16:13;16.73;-6.00