sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11922;DHT22;6021;51.182;3.160;2022-10-15T00:01:20;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:03:48;14.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:06:22;14.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:09:11;14.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:11:39;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:14:08;14.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:16:36;14.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:19:04;14.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:21:33;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:24:01;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:26:30;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:29:00;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:31:30;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:34:01;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:36:32;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:39:02;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:41:34;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:47:02;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:49:36;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:52:13;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:54:47;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:57:14;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T00:59:46;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:02:13;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:04:42;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:07:11;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:09:40;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:12:34;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:17:58;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:29:06;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:31:36;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:36:53;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:39:34;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:42:03;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:44:43;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:47:34;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:49:47;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:52:19;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:54:49;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:57:20;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T01:59:50;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:02:19;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:04:47;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:09:59;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:15:39;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:18:30;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:23:53;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:26:26;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:28:57;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:31:28;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:34:03;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:36:33;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:39:03;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:41:34;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:44:03;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:46:31;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:49:00;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:51:30;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:54:00;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:56:30;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T02:58:58;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:01:26;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:03:55;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:06:23;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:08:51;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:11:20;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:13:48;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:16:16;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:18:45;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:21:14;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:23:43;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:26:11;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:28:39;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:31:08;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:33:36;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:36:05;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:38:33;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:41:02;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:43:30;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:46:03;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:48:32;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:51:00;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:53:29;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:56:02;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T03:58:31;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:01:00;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:03:28;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:05:56;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:08:25;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:10:53;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:13:21;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:15:50;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:18:18;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:20:49;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:23:17;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:25:46;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:28:14;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:30:43;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:33:11;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:38:12;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:40:41;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:43:09;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:45:37;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:48:06;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:50:34;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:53:02;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:55:31;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T04:58:00;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:00:29;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:02:57;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:08:01;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:10:31;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:13:00;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:15:30;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:17:58;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:20:46;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:23:14;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:25:43;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:28:11;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:30:40;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:33:09;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:35:38;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:38:06;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:40:34;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:43:03;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:45:32;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:48:00;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:50:29;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:52:57;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T05:55:25;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:00:24;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:02:53;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:05:22;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:07:52;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:10:20;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:12:50;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:15:18;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:17:50;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:20:17;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:25:21;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:27:51;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:30:20;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:35:18;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:37:47;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:40:16;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:42:45;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:47:49;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:50:17;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:52:46;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:55:14;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T06:57:46;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:00:15;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:02:45;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:05:13;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:07:41;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:10:10;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:15:15;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:17:49;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:23:02;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:25:27;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:27:56;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:33:31;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:36:08;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:43:52;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:46:22;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:48:52;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:51:25;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:53:55;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:56:23;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T07:58:52;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:01:21;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:03:51;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:06:21;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:08:49;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:11:18;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:13:48;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:16:21;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:18:50;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:21:18;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:23:47;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:26:15;14.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:28:43;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:31:14;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:33:45;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:36:15;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:38:46;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:43:45;14.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:51:35;14.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:53:59;14.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T08:56:30;14.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T09:07:22;14.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T09:10:11;14.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T09:15:03;15.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T09:17:32;15.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T09:20:34;15.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T09:23:12;15.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T09:28:13;15.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T09:33:36;15.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T09:36:31;15.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T09:44:41;15.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T10:03:10;15.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T10:05:36;15.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T10:11:01;15.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T10:18:59;15.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T10:21:27;15.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T10:26:33;16.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T10:31:38;16.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T10:34:12;16.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T10:36:39;16.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T10:41:53;16.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T10:47:22;16.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-15T10:55:05;16.30;99.90
