sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11511;DHT22;5812;48.864;9.190;2023-02-28T00:00:15;-2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:02:42;-2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:05:09;-2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:07:35;-2.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:10:00;-2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:12:26;-2.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:14:52;-2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:17:18;-2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:19:47;-2.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:22:14;-2.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:24:40;-2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:27:05;-2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:29:31;-2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:31:56;-2.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:34:22;-2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:36:47;-2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:39:16;-2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:41:42;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:44:07;-2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:46:33;-2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:48:58;-2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:51:24;-2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:53:49;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:56:15;-2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T00:58:41;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:01:06;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:03:32;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:05:58;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:08:24;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:10:49;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:13:16;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:15:47;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:18:14;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:20:39;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:23:05;-2.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:25:31;-2.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:27:59;-2.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:30:24;-2.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:32:50;-2.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:35:18;-2.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:37:44;-2.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:40:10;-2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:42:36;-2.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:47:48;-2.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:50:21;-2.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:52:48;-2.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:55:17;-2.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T01:57:48;-2.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:00:18;-2.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:02:47;-2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:05:20;-2.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:07:49;-2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:10:45;-2.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:13:22;-2.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:18:46;-2.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:21:32;-2.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:24:31;-2.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:40:55;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:43:31;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:46:10;-2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:48:40;-2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:51:12;-2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:53:44;-2.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:56:12;-2.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T02:58:42;-2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:01:14;-2.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:03:41;-2.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:06:07;-2.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:08:36;-1.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:11:04;-2.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:16:15;-1.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:19:16;-1.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:24:43;-1.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:27:41;-1.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:30:26;-1.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:33:00;-1.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:35:36;-1.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:38:27;-1.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:41:22;-1.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:43:59;-1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:46:30;-1.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:49:08;-1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:51:36;-1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:54:10;-1.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:56:43;-1.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T03:59:21;-1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:01:48;-1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:04:16;-1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:06:42;-1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:09:10;-1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:11:41;-1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:14:08;-1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:16:35;-1.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:19:06;-1.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:23:58;-1.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:26:29;-1.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:28:55;-1.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:31:21;-1.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:33:46;-1.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:36:12;-1.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:38:40;-1.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:41:05;-1.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:43:32;-1.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:46:00;-1.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:48:31;-1.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:51:08;-1.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:53:36;-1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:56:02;-1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T04:58:28;-1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:01:04;-1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:03:39;-1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:06:06;-1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:08:32;-1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:10:58;-1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:13:26;-1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:15:52;-1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:18:17;-1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:20:43;-1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:23:11;-1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:25:38;-1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:28:04;-1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:30:30;-1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:32:57;-1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:35:23;-1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:37:48;-1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:40:14;-1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:42:40;-1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:45:07;-1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:47:33;-1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:49:58;-1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:52:25;-1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:54:50;-1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:57:16;-1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T05:59:41;-1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:02:14;-1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:04:41;-1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:07:07;-1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:09:33;-1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:11:59;-1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:14:25;-1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:16:51;-1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:19:16;-1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:21:42;-1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:24:08;-1.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:26:34;-1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:28:59;-1.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:31:26;-1.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:33:54;-1.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:36:20;-1.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:38:46;-0.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:41:16;-0.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:43:42;-0.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:46:08;-0.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:48:36;-0.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:51:09;-0.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:53:36;-0.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:56:06;-0.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T06:58:32;-0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:00:58;-0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:03:23;-0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:05:49;-0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:08:14;-0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:10:41;-0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:13:07;-0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:15:33;-0.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:17:59;-0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:20:25;-0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:22:51;-0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:25:25;-0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:27:51;-0.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:30:17;-0.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:32:42;-0.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:35:08;-0.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:37:34;-0.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:40:03;-0.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:42:31;-0.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:44:57;-0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:47:24;-0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:49:50;-0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:52:15;-0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:54:41;-0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:57:07;-0.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T07:59:32;-0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:01:58;-0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:04:25;-0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:06:50;-0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:09:19;-0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:11:45;-0.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:14:11;-0.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:16:36;-0.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:19:02;-0.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:21:28;-0.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:23:53;-0.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:26:20;-0.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:28:45;-0.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:31:13;-0.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:33:40;-0.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:36:08;-0.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:38:34;-0.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:41:03;0.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:43:31;0.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:45:57;0.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:48:23;0.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:50:59;0.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:53:25;0.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:56:03;0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T08:58:29;0.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:00:55;0.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:03:22;0.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:06:01;0.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:08:29;0.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:10:56;0.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:13:24;0.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:15:49;0.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:18:15;0.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:20:42;0.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:23:08;1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:25:35;1.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:28:00;1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:30:26;1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:32:52;1.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:35:19;1.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:37:47;1.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:40:13;1.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:42:40;1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:47:48;1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:50:41;1.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:53:30;1.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:56:09;1.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T09:58:48;1.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:04:28;2.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:06:59;2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:09:30;2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:12:03;2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:14:32;2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:17:21;2.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:19:59;2.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:25:22;2.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:27:49;2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:30:18;2.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:32:50;2.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:35:21;3.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:37:55;2.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:48:59;3.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:51:38;3.30;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:54:04;3.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:56:31;3.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T10:59:00;4.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T11:01:42;5.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T11:07:18;4.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T11:09:57;5.20;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T11:12:39;5.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T11:15:28;6.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T11:18:06;5.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T11:20:40;6.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T11:23:12;7.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T11:25:39;6.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T11:28:28;7.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T11:31:05;7.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T11:33:53;7.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T11:36:31;8.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T11:39:04;8.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T11:41:33;9.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T11:44:07;9.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T11:46:50;9.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T11:49:37;10.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:05:29;11.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:08:17;11.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:10:57;12.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:13:45;13.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:19:20;14.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:27:14;14.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:30:08;15.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:32:41;15.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:35:18;16.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:37:52;17.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:40:28;16.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:43:04;16.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:45:46;15.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:51:35;16.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:56:53;15.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T12:59:41;16.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T13:05:29;15.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T13:10:56;15.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T13:13:24;16.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T13:15:59;16.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T13:21:03;11.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T13:26:12;14.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T13:31:23;14.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T13:39:00;12.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T13:44:12;15.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T13:49:19;14.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T13:51:48;13.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T13:54:23;14.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:02:34;12.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:05:19;12.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:07:57;11.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:10:30;10.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:13:00;9.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:15:39;9.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:18:19;10.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:20:48;10.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:23:32;10.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:29:11;9.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:31:46;9.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:34:43;9.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:37:16;9.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:39:44;9.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:42:33;9.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:44:59;9.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:47:30;8.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:49:57;9.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:52:25;9.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:55:06;9.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T14:57:39;9.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:00:20;9.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:02:46;8.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:07:37;9.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:10:18;8.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:13:08;8.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:15:52;8.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:20:56;7.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:23:22;7.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:25:49;8.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:28:19;7.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:31:00;7.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:33:28;7.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:36:14;7.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:38:40;6.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:41:28;6.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:47:06;6.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:49:40;6.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:52:14;6.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:54:41;6.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:57:14;6.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T15:59:55;6.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:02:36;6.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:07:38;6.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:10:06;6.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:12:34;6.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:15:05;6.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:17:34;5.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:20:01;5.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:22:31;5.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:24:56;5.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:27:28;5.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:29:55;5.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:32:21;4.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:34:47;4.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:37:17;4.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:39:44;4.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:42:25;4.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:44:52;4.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:47:18;4.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:49:44;3.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:52:10;3.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:54:38;3.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:57:05;3.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T16:59:32;3.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:01:57;3.60;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:04:26;3.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:06:52;3.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:09:21;3.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:11:48;3.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:14:14;3.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:16:41;3.10;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:19:11;3.00;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:21:37;2.90;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:24:03;2.80;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:26:29;2.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:28:56;2.70;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:31:26;2.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:33:53;2.50;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:36:25;2.40;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:38:52;2.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:41:18;2.30;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:43:44;2.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:46:23;2.20;99.90
11511;DHT22;5812;48.864;9.190;2023-02-28T17:48:50;2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T17:51:17;2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T17:53:43;2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T17:56:19;2.10;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T17:58:45;2.00;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T18:01:11;1.90;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T18:03:37;1.80;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T18:06:03;1.70;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T18:08:29;1.60;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T18:10:56;1.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T18:13:21;1.50;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T18:15:47;1.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T18:18:13;1.40;1.00
11511;DHT22;5812;48.864;9.190;2023-02-28T18:20:39;1.40;1.00