sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42125;BME280;27787;44.594;11.046;2023-05-25T00:00:53;100895.38;;;18.89;99.58
42125;BME280;27787;44.594;11.046;2023-05-25T00:03:37;100896.25;;;18.90;98.69
42125;BME280;27787;44.594;11.046;2023-05-25T00:06:22;100902.53;;;18.89;97.73
42125;BME280;27787;44.594;11.046;2023-05-25T00:09:09;100906.28;;;18.80;96.01
42125;BME280;27787;44.594;11.046;2023-05-25T00:11:53;100909.97;;;18.74;95.26
42125;BME280;27787;44.594;11.046;2023-05-25T00:14:37;100901.13;;;18.72;94.23
42125;BME280;27787;44.594;11.046;2023-05-25T00:17:21;100907.41;;;18.70;93.78
42125;BME280;27787;44.594;11.046;2023-05-25T00:20:07;100906.66;;;18.65;94.08
42125;BME280;27787;44.594;11.046;2023-05-25T00:22:52;100909.34;;;18.63;93.76
42125;BME280;27787;44.594;11.046;2023-05-25T00:25:39;100917.38;;;18.63;93.57
42125;BME280;27787;44.594;11.046;2023-05-25T00:28:23;100913.69;;;18.69;92.46
42125;BME280;27787;44.594;11.046;2023-05-25T00:31:08;100916.41;;;18.67;92.05
42125;BME280;27787;44.594;11.046;2023-05-25T00:33:52;100924.50;;;18.63;92.42
42125;BME280;27787;44.594;11.046;2023-05-25T00:36:37;100925.41;;;18.62;91.80
42125;BME280;27787;44.594;11.046;2023-05-25T00:39:21;100920.00;;;18.66;91.66
42125;BME280;27787;44.594;11.046;2023-05-25T00:42:06;100918.28;;;18.62;92.02
42125;BME280;27787;44.594;11.046;2023-05-25T00:44:50;100921.03;;;18.57;92.35
42125;BME280;27787;44.594;11.046;2023-05-25T00:47:35;100921.19;;;18.51;92.97
42125;BME280;27787;44.594;11.046;2023-05-25T00:50:36;100929.22;;;18.51;93.39
42125;BME280;27787;44.594;11.046;2023-05-25T00:53:20;100923.78;;;18.54;92.87
42125;BME280;27787;44.594;11.046;2023-05-25T00:56:17;100923.84;;;18.53;92.89
42125;BME280;27787;44.594;11.046;2023-05-25T00:59:08;100920.25;;;18.54;92.78
42125;BME280;27787;44.594;11.046;2023-05-25T01:01:56;100926.53;;;18.51;92.89
42125;BME280;27787;44.594;11.046;2023-05-25T01:04:45;100915.91;;;18.48;92.86
42125;BME280;27787;44.594;11.046;2023-05-25T01:07:30;100916.81;;;18.47;93.40
42125;BME280;27787;44.594;11.046;2023-05-25T01:10:16;100925.72;;;18.48;93.69
42125;BME280;27787;44.594;11.046;2023-05-25T01:13:07;100926.59;;;18.50;93.46
42125;BME280;27787;44.594;11.046;2023-05-25T01:15:52;100928.38;;;18.49;93.49
42125;BME280;27787;44.594;11.046;2023-05-25T01:18:37;100922.97;;;18.52;94.23
42125;BME280;27787;44.594;11.046;2023-05-25T01:21:51;100921.13;;;18.54;93.70
42125;BME280;27787;44.594;11.046;2023-05-25T01:24:50;100926.38;;;18.57;94.28
42125;BME280;27787;44.594;11.046;2023-05-25T01:27:50;100931.66;;;18.61;94.44
42125;BME280;27787;44.594;11.046;2023-05-25T01:30:39;100937.88;;;18.64;93.32
42125;BME280;27787;44.594;11.046;2023-05-25T01:33:26;100939.69;;;18.62;93.81
42125;BME280;27787;44.594;11.046;2023-05-25T01:36:11;100941.50;;;18.58;93.43
42125;BME280;27787;44.594;11.046;2023-05-25T01:38:56;100945.94;;;18.60;93.23
42125;BME280;27787;44.594;11.046;2023-05-25T01:41:40;100945.06;;;18.59;93.27
42125;BME280;27787;44.594;11.046;2023-05-25T01:44:25;100951.28;;;18.60;93.08
42125;BME280;27787;44.594;11.046;2023-05-25T01:47:16;100953.94;;;18.61;93.37
42125;BME280;27787;44.594;11.046;2023-05-25T01:50:08;100957.47;;;18.63;93.60
42125;BME280;27787;44.594;11.046;2023-05-25T01:52:59;100961.06;;;18.64;94.23
42125;BME280;27787;44.594;11.046;2023-05-25T01:58:38;100961.06;;;18.61;94.82
42125;BME280;27787;44.594;11.046;2023-05-25T02:01:24;100966.41;;;18.61;94.74
42125;BME280;27787;44.594;11.046;2023-05-25T02:04:09;100962.06;;;18.56;95.29
42125;BME280;27787;44.594;11.046;2023-05-25T02:06:54;100962.16;;;18.53;95.59
42125;BME280;27787;44.594;11.046;2023-05-25T02:09:38;100971.13;;;18.51;96.19
42125;BME280;27787;44.594;11.046;2023-05-25T02:12:23;100964.00;;;18.48;95.74
42125;BME280;27787;44.594;11.046;2023-05-25T02:15:08;100966.72;;;18.47;95.70
42125;BME280;27787;44.594;11.046;2023-05-25T02:17:53;100958.78;;;18.44;96.39
42125;BME280;27787;44.594;11.046;2023-05-25T02:20:42;100975.59;;;18.49;95.89
42125;BME280;27787;44.594;11.046;2023-05-25T02:23:27;100961.34;;;18.50;95.48
42125;BME280;27787;44.594;11.046;2023-05-25T02:26:11;100961.31;;;18.51;95.35
42125;BME280;27787;44.594;11.046;2023-05-25T02:28:55;100955.16;;;18.46;95.64
42125;BME280;27787;44.594;11.046;2023-05-25T02:31:39;100954.47;;;18.38;96.00
42125;BME280;27787;44.594;11.046;2023-05-25T02:34:23;100960.88;;;18.30;97.17
42125;BME280;27787;44.594;11.046;2023-05-25T02:37:10;100966.25;;;18.28;97.27
42125;BME280;27787;44.594;11.046;2023-05-25T02:39:55;100964.47;;;18.28;97.63
42125;BME280;27787;44.594;11.046;2023-05-25T02:42:40;100967.97;;;18.31;97.19
42125;BME280;27787;44.594;11.046;2023-05-25T02:45:24;100963.59;;;18.28;97.66
42125;BME280;27787;44.594;11.046;2023-05-25T02:48:08;100957.34;;;18.27;97.52
42125;BME280;27787;44.594;11.046;2023-05-25T02:50:53;100960.88;;;18.30;97.50
42125;BME280;27787;44.594;11.046;2023-05-25T02:53:37;100967.00;;;18.35;96.79
42125;BME280;27787;44.594;11.046;2023-05-25T02:56:21;100967.84;;;18.38;96.62
42125;BME280;27787;44.594;11.046;2023-05-25T02:59:05;100973.09;;;18.41;96.81
42125;BME280;27787;44.594;11.046;2023-05-25T03:01:50;100970.41;;;18.43;96.06
42125;BME280;27787;44.594;11.046;2023-05-25T03:04:35;100973.03;;;18.44;95.92
42125;BME280;27787;44.594;11.046;2023-05-25T03:07:22;100985.56;;;18.42;95.72
42125;BME280;27787;44.594;11.046;2023-05-25T03:10:10;100992.72;;;18.40;95.88
42125;BME280;27787;44.594;11.046;2023-05-25T03:12:55;100990.91;;;18.42;95.59
42125;BME280;27787;44.594;11.046;2023-05-25T03:15:40;100992.59;;;18.46;95.38
42125;BME280;27787;44.594;11.046;2023-05-25T03:18:24;100992.47;;;18.52;94.71
42125;BME280;27787;44.594;11.046;2023-05-25T03:21:10;100992.47;;;18.52;94.37
42125;BME280;27787;44.594;11.046;2023-05-25T03:23:54;101000.56;;;18.48;95.21
42125;BME280;27787;44.594;11.046;2023-05-25T03:26:38;100997.94;;;18.46;94.83
42125;BME280;27787;44.594;11.046;2023-05-25T03:29:24;101001.53;;;18.45;95.08
42125;BME280;27787;44.594;11.046;2023-05-25T03:32:09;101003.41;;;18.40;95.27
42125;BME280;27787;44.594;11.046;2023-05-25T03:34:54;101008.75;;;18.40;95.96
42125;BME280;27787;44.594;11.046;2023-05-25T03:37:39;101003.41;;;18.40;95.82
42125;BME280;27787;44.594;11.046;2023-05-25T03:40:23;101002.72;;;18.31;96.25
42125;BME280;27787;44.594;11.046;2023-05-25T03:43:07;101007.25;;;18.27;96.85
42125;BME280;27787;44.594;11.046;2023-05-25T03:45:52;101007.28;;;18.25;96.91
42125;BME280;27787;44.594;11.046;2023-05-25T03:48:36;101016.19;;;18.26;96.87
42125;BME280;27787;44.594;11.046;2023-05-25T03:51:22;101016.34;;;18.18;97.36
42125;BME280;27787;44.594;11.046;2023-05-25T03:54:06;101018.16;;;18.16;98.12
42125;BME280;27787;44.594;11.046;2023-05-25T03:56:51;101020.78;;;18.18;97.87
42125;BME280;27787;44.594;11.046;2023-05-25T03:59:35;101028.81;;;18.18;98.13
42125;BME280;27787;44.594;11.046;2023-05-25T04:02:20;101030.63;;;18.16;98.52
42125;BME280;27787;44.594;11.046;2023-05-25T04:05:05;101028.75;;;18.21;98.83
42125;BME280;27787;44.594;11.046;2023-05-25T04:07:50;101039.31;;;18.27;98.42
42125;BME280;27787;44.594;11.046;2023-05-25T04:10:35;101041.03;;;18.31;97.93
42125;BME280;27787;44.594;11.046;2023-05-25T04:13:19;101049.88;;;18.33;98.04
42125;BME280;27787;44.594;11.046;2023-05-25T04:16:05;101058.72;;;18.38;97.63
42125;BME280;27787;44.594;11.046;2023-05-25T04:18:50;101050.50;;;18.46;97.28
42125;BME280;27787;44.594;11.046;2023-05-25T04:21:34;101056.75;;;18.46;97.02
42125;BME280;27787;44.594;11.046;2023-05-25T04:24:20;101060.38;;;18.44;96.74
42125;BME280;27787;44.594;11.046;2023-05-25T04:27:05;101066.72;;;18.38;97.30
42125;BME280;27787;44.594;11.046;2023-05-25T04:29:52;101071.16;;;18.39;97.67
42125;BME280;27787;44.594;11.046;2023-05-25T04:32:58;101079.19;;;18.39;97.62
42125;BME280;27787;44.594;11.046;2023-05-25T04:36:19;101080.22;;;18.31;98.85
42125;BME280;27787;44.594;11.046;2023-05-25T04:39:03;101084.78;;;18.25;99.13
42125;BME280;27787;44.594;11.046;2023-05-25T04:41:52;101098.25;;;18.19;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T04:44:37;101094.81;;;18.14;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T04:47:23;101094.88;;;18.11;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T04:50:09;101098.41;;;18.12;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T04:52:53;101108.19;;;18.13;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T04:55:38;101109.09;;;18.12;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T04:58:23;101112.63;;;18.14;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:01:07;101117.00;;;18.18;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:03:51;101113.28;;;18.26;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:06:37;101113.13;;;18.34;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:09:23;101113.03;;;18.40;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:12:08;101106.63;;;18.47;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:14:56;101112.69;;;18.57;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:17:48;101123.28;;;18.65;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:20:33;101124.03;;;18.70;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:23:22;101131.97;;;18.74;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:26:22;101136.44;;;18.74;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:29:12;101148.94;;;18.73;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:31:59;101145.22;;;18.80;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:34:47;101145.84;;;18.93;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:37:51;101151.94;;;19.00;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:40:35;101161.72;;;19.01;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:43:20;101157.22;;;19.04;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:46:04;101156.16;;;19.11;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:48:49;101160.47;;;19.19;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:51:33;101170.16;;;19.24;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:54:18;101168.31;;;19.28;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:57:03;101175.31;;;19.33;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T05:59:47;101172.53;;;19.38;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:02:32;101178.72;;;19.41;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:05:17;101185.72;;;19.47;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:08:02;101190.09;;;19.51;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:10:46;101194.53;;;19.52;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:13:32;101193.59;;;19.56;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:16:16;101191.66;;;19.61;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:19:01;101185.31;;;19.67;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:21:45;101195.00;;;19.72;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:24:29;101202.97;;;19.74;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:27:14;101210.97;;;19.76;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:30:01;101206.50;;;19.76;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:32:45;101201.16;;;19.76;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:35:29;101204.75;;;19.75;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:38:14;101209.31;;;19.71;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:40:59;101212.97;;;19.67;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:43:47;101222.72;;;19.70;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:46:51;101222.72;;;19.70;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:49:35;101225.41;;;19.70;99.92
42125;BME280;27787;44.594;11.046;2023-05-25T06:52:20;101219.19;;;19.69;99.73
42125;BME280;27787;44.594;11.046;2023-05-25T06:55:04;101224.50;;;19.71;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T06:57:49;101228.91;;;19.73;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T07:00:33;101225.19;;;19.79;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T07:03:18;101230.44;;;19.84;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T07:06:02;101237.56;;;19.85;99.73
42125;BME280;27787;44.594;11.046;2023-05-25T07:08:47;101235.78;;;19.85;99.43
42125;BME280;27787;44.594;11.046;2023-05-25T07:11:31;101236.69;;;19.84;99.92
42125;BME280;27787;44.594;11.046;2023-05-25T07:14:16;101240.28;;;19.83;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T07:17:00;101237.78;;;19.76;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T07:19:45;101236.91;;;19.75;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T07:22:29;101239.53;;;19.77;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T07:25:14;101243.84;;;19.84;99.89
42125;BME280;27787;44.594;11.046;2023-05-25T07:27:59;101240.22;;;19.86;99.57
42125;BME280;27787;44.594;11.046;2023-05-25T07:30:43;101244.59;;;19.89;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T07:33:27;101246.16;;;19.99;100.00
42125;BME280;27787;44.594;11.046;2023-05-25T07:36:11;101247.78;;;20.06;99.68
42125;BME280;27787;44.594;11.046;2023-05-25T07:38:57;101246.78;;;20.10;99.64
42125;BME280;27787;44.594;11.046;2023-05-25T07:41:41;101251.06;;;20.17;99.81
42125;BME280;27787;44.594;11.046;2023-05-25T07:44:25;101250.97;;;20.22;99.36
42125;BME280;27787;44.594;11.046;2023-05-25T07:47:10;101259.72;;;20.28;98.35
42125;BME280;27787;44.594;11.046;2023-05-25T07:49:54;101262.38;;;20.30;97.91
42125;BME280;27787;44.594;11.046;2023-05-25T07:52:38;101256.22;;;20.26;97.50
42125;BME280;27787;44.594;11.046;2023-05-25T07:55:23;101260.88;;;20.20;97.79
42125;BME280;27787;44.594;11.046;2023-05-25T07:58:07;101260.91;;;20.18;98.16
42125;BME280;27787;44.594;11.046;2023-05-25T08:00:51;101258.22;;;20.18;98.20
42125;BME280;27787;44.594;11.046;2023-05-25T08:03:36;101258.09;;;20.23;98.27
42125;BME280;27787;44.594;11.046;2023-05-25T08:06:20;101256.91;;;20.35;98.27
42125;BME280;27787;44.594;11.046;2023-05-25T08:09:04;101264.69;;;20.47;97.98
42125;BME280;27787;44.594;11.046;2023-05-25T08:11:50;101275.16;;;20.57;98.20
42125;BME280;27787;44.594;11.046;2023-05-25T08:14:34;101277.53;;;20.68;97.83
42125;BME280;27787;44.594;11.046;2023-05-25T08:17:20;101276.41;;;20.77;97.42
42125;BME280;27787;44.594;11.046;2023-05-25T08:20:06;101285.19;;;20.83;96.63
42125;BME280;27787;44.594;11.046;2023-05-25T08:22:51;101279.75;;;20.86;95.85
42125;BME280;27787;44.594;11.046;2023-05-25T08:25:36;101293.16;;;20.86;94.58
42125;BME280;27787;44.594;11.046;2023-05-25T08:28:20;101292.31;;;20.84;94.57
42125;BME280;27787;44.594;11.046;2023-05-25T08:31:05;101299.44;;;20.85;94.62
42125;BME280;27787;44.594;11.046;2023-05-25T08:33:49;101303.84;;;20.88;95.28
42125;BME280;27787;44.594;11.046;2023-05-25T08:36:33;101296.59;;;20.91;95.44
42125;BME280;27787;44.594;11.046;2023-05-25T08:39:19;101304.56;;;20.95;95.24
42125;BME280;27787;44.594;11.046;2023-05-25T08:42:04;101307.09;;;21.01;95.55
42125;BME280;27787;44.594;11.046;2023-05-25T08:44:50;101304.28;;;21.05;95.33
42125;BME280;27787;44.594;11.046;2023-05-25T08:47:39;101300.63;;;21.08;95.16
42125;BME280;27787;44.594;11.046;2023-05-25T08:50:25;101306.81;;;21.11;95.03
42125;BME280;27787;44.594;11.046;2023-05-25T08:53:11;101313.06;;;21.12;94.76
42125;BME280;27787;44.594;11.046;2023-05-25T08:55:57;101312.09;;;21.14;95.27
42125;BME280;27787;44.594;11.046;2023-05-25T08:59:01;101312.78;;;21.21;95.07
42125;BME280;27787;44.594;11.046;2023-05-25T09:01:51;101311.94;;;21.19;95.02
42125;BME280;27787;44.594;11.046;2023-05-25T09:04:38;101306.47;;;21.22;95.54
42125;BME280;27787;44.594;11.046;2023-05-25T09:07:23;101305.44;;;21.29;95.26
42125;BME280;27787;44.594;11.046;2023-05-25T09:10:07;101300.69;;;21.39;94.72
42125;BME280;27787;44.594;11.046;2023-05-25T09:12:54;101308.47;;;21.48;93.90
42125;BME280;27787;44.594;11.046;2023-05-25T09:15:38;101313.63;;;21.56;93.26
42125;BME280;27787;44.594;11.046;2023-05-25T09:18:23;101316.00;;;21.66;93.40
42125;BME280;27787;44.594;11.046;2023-05-25T09:21:08;101313.94;;;21.76;92.26
42125;BME280;27787;44.594;11.046;2023-05-25T09:23:52;101320.97;;;21.80;92.28
42125;BME280;27787;44.594;11.046;2023-05-25T09:26:36;101323.53;;;21.83;92.33
42125;BME280;27787;44.594;11.046;2023-05-25T09:29:20;101324.53;;;21.81;90.67
42125;BME280;27787;44.594;11.046;2023-05-25T09:32:04;101324.53;;;21.81;90.54
42125;BME280;27787;44.594;11.046;2023-05-25T09:34:52;101323.44;;;21.86;90.06
42125;BME280;27787;44.594;11.046;2023-05-25T09:37:39;101331.50;;;21.88;89.76
42125;BME280;27787;44.594;11.046;2023-05-25T09:40:25;101330.59;;;21.87;89.14
42125;BME280;27787;44.594;11.046;2023-05-25T09:43:11;101338.47;;;21.93;89.19
42125;BME280;27787;44.594;11.046;2023-05-25T09:45:56;101343.59;;;22.02;88.63
42125;BME280;27787;44.594;11.046;2023-05-25T09:48:40;101341.56;;;22.11;87.14
42125;BME280;27787;44.594;11.046;2023-05-25T09:51:25;101344.06;;;22.17;86.65
42125;BME280;27787;44.594;11.046;2023-05-25T09:54:10;101344.91;;;22.19;86.55
42125;BME280;27787;44.594;11.046;2023-05-25T09:56:54;101337.72;;;22.19;86.52
42125;BME280;27787;44.594;11.046;2023-05-25T09:59:39;101339.47;;;22.20;86.03
42125;BME280;27787;44.594;11.046;2023-05-25T10:02:25;101343.81;;;22.24;86.07
42125;BME280;27787;44.594;11.046;2023-05-25T10:05:09;101345.56;;;22.25;85.46
42125;BME280;27787;44.594;11.046;2023-05-25T10:07:53;101344.50;;;22.31;85.26
42125;BME280;27787;44.594;11.046;2023-05-25T10:10:38;101346.06;;;22.38;84.84
42125;BME280;27787;44.594;11.046;2023-05-25T10:13:26;101346.75;;;22.45;84.40
42125;BME280;27787;44.594;11.046;2023-05-25T10:16:16;101339.34;;;22.51;84.38
42125;BME280;27787;44.594;11.046;2023-05-25T10:19:35;101346.53;;;22.51;83.96
42125;BME280;27787;44.594;11.046;2023-05-25T10:25:15;101342.69;;;22.59;84.41
42125;BME280;27787;44.594;11.046;2023-05-25T10:28:13;101332.59;;;22.66;84.49
42125;BME280;27787;44.594;11.046;2023-05-25T10:31:01;101340.63;;;22.67;85.05
42125;BME280;27787;44.594;11.046;2023-05-25T10:33:46;101343.38;;;22.66;85.02
42125;BME280;27787;44.594;11.046;2023-05-25T10:36:32;101345.25;;;22.62;84.46
42125;BME280;27787;44.594;11.046;2023-05-25T10:39:18;101340.03;;;22.58;84.11
42125;BME280;27787;44.594;11.046;2023-05-25T10:42:04;101350.97;;;22.52;84.46
42125;BME280;27787;44.594;11.046;2023-05-25T10:44:49;101337.75;;;22.46;83.52
42125;BME280;27787;44.594;11.046;2023-05-25T10:47:38;101339.63;;;22.44;83.39
42125;BME280;27787;44.594;11.046;2023-05-25T10:50:25;101329.56;;;22.49;83.17
42125;BME280;27787;44.594;11.046;2023-05-25T10:53:13;101330.25;;;22.55;81.94
42125;BME280;27787;44.594;11.046;2023-05-25T10:58:43;101328.03;;;22.68;81.80
42125;BME280;27787;44.594;11.046;2023-05-25T11:01:30;101324.31;;;22.72;80.87
42125;BME280;27787;44.594;11.046;2023-05-25T11:04:16;101326.78;;;22.78;80.58
42125;BME280;27787;44.594;11.046;2023-05-25T11:09:55;101321.28;;;22.83;80.22
42125;BME280;27787;44.594;11.046;2023-05-25T11:12:40;101323.88;;;22.86;80.18
42125;BME280;27787;44.594;11.046;2023-05-25T11:15:28;101314.72;;;22.90;80.16
42125;BME280;27787;44.594;11.046;2023-05-25T11:18:16;101317.38;;;22.91;80.14
42125;BME280;27787;44.594;11.046;2023-05-25T11:21:13;101307.47;;;22.93;79.92
42125;BME280;27787;44.594;11.046;2023-05-25T11:24:02;101304.09;;;22.87;78.92
42125;BME280;27787;44.594;11.046;2023-05-25T11:26:57;101296.94;;;22.86;79.66
42125;BME280;27787;44.594;11.046;2023-05-25T11:29:49;101292.22;;;22.92;79.51
42125;BME280;27787;44.594;11.046;2023-05-25T11:32:34;101293.00;;;22.96;79.85
42125;BME280;27787;44.594;11.046;2023-05-25T11:35:23;101295.50;;;23.01;80.66
42125;BME280;27787;44.594;11.046;2023-05-25T11:38:09;101294.75;;;22.97;79.46
42125;BME280;27787;44.594;11.046;2023-05-25T11:40:53;101293.00;;;22.96;80.40
42125;BME280;27787;44.594;11.046;2023-05-25T11:43:37;101293.19;;;22.90;80.96
42125;BME280;27787;44.594;11.046;2023-05-25T11:46:23;101286.16;;;22.86;80.53
42125;BME280;27787;44.594;11.046;2023-05-25T11:49:07;101285.13;;;22.90;81.19
42125;BME280;27787;44.594;11.046;2023-05-25T11:51:53;101282.28;;;22.94;80.37
42125;BME280;27787;44.594;11.046;2023-05-25T11:54:39;101274.16;;;22.96;79.33
42125;BME280;27787;44.594;11.046;2023-05-25T11:57:26;101275.97;;;22.95;79.24
42125;BME280;27787;44.594;11.046;2023-05-25T12:00:10;101268.75;;;22.96;80.05
42125;BME280;27787;44.594;11.046;2023-05-25T12:02:57;101269.63;;;22.97;80.24
42125;BME280;27787;44.594;11.046;2023-05-25T12:05:40;101264.25;;;22.97;79.92
42125;BME280;27787;44.594;11.046;2023-05-25T12:08:35;101263.50;;;22.93;79.45
42125;BME280;27787;44.594;11.046;2023-05-25T12:11:33;101263.44;;;22.94;80.01
42125;BME280;27787;44.594;11.046;2023-05-25T12:14:17;101259.69;;;22.99;80.53
42125;BME280;27787;44.594;11.046;2023-05-25T12:17:04;101258.63;;;23.03;81.53
42125;BME280;27787;44.594;11.046;2023-05-25T12:19:49;101262.16;;;23.05;80.93
42125;BME280;27787;44.594;11.046;2023-05-25T12:22:33;101264.81;;;23.06;80.53
42125;BME280;27787;44.594;11.046;2023-05-25T12:25:19;101252.84;;;23.13;81.16
42125;BME280;27787;44.594;11.046;2023-05-25T12:28:14;101258.91;;;23.20;80.98
42125;BME280;27787;44.594;11.046;2023-05-25T12:31:28;101255.97;;;23.26;80.80
42125;BME280;27787;44.594;11.046;2023-05-25T12:34:13;101259.41;;;23.31;80.10
42125;BME280;27787;44.594;11.046;2023-05-25T12:36:57;101247.50;;;23.37;79.92
42125;BME280;27787;44.594;11.046;2023-05-25T12:39:41;101239.94;;;23.46;79.86
42125;BME280;27787;44.594;11.046;2023-05-25T12:42:25;101240.44;;;23.56;79.16
42125;BME280;27787;44.594;11.046;2023-05-25T12:45:19;101237.63;;;23.61;79.46
42125;BME280;27787;44.594;11.046;2023-05-25T12:48:03;101232.25;;;23.61;78.64
42125;BME280;27787;44.594;11.046;2023-05-25T12:50:57;101223.16;;;23.63;78.22
42125;BME280;27787;44.594;11.046;2023-05-25T12:53:48;101222.66;;;23.75;76.82
42125;BME280;27787;44.594;11.046;2023-05-25T12:56:33;101220.22;;;23.91;75.39
42125;BME280;27787;44.594;11.046;2023-05-25T12:59:36;101215.63;;;24.15;72.73
42125;BME280;27787;44.594;11.046;2023-05-25T13:02:21;101220.09;;;24.38;69.79
42125;BME280;27787;44.594;11.046;2023-05-25T13:05:04;101223.81;;;24.56;67.85
42125;BME280;27787;44.594;11.046;2023-05-25T13:07:50;101227.19;;;24.61;66.73
42125;BME280;27787;44.594;11.046;2023-05-25T13:10:35;101228.09;;;24.61;65.83
42125;BME280;27787;44.594;11.046;2023-05-25T13:13:20;101218.97;;;24.64;65.82
42125;BME280;27787;44.594;11.046;2023-05-25T13:16:04;101212.56;;;24.66;66.13
42125;BME280;27787;44.594;11.046;2023-05-25T13:18:48;101202.97;;;24.59;65.45
42125;BME280;27787;44.594;11.046;2023-05-25T13:21:33;101205.88;;;24.55;65.06
42125;BME280;27787;44.594;11.046;2023-05-25T13:24:18;101200.63;;;24.52;65.42
42125;BME280;27787;44.594;11.046;2023-05-25T13:27:04;101211.50;;;24.50;65.85
42125;BME280;27787;44.594;11.046;2023-05-25T13:29:50;101203.47;;;24.49;66.08
42125;BME280;27787;44.594;11.046;2023-05-25T13:32:35;101201.44;;;24.54;65.46
42125;BME280;27787;44.594;11.046;2023-05-25T13:35:19;101206.44;;;24.63;64.22
42125;BME280;27787;44.594;11.046;2023-05-25T13:38:20;101208.91;;;24.67;63.32
42125;BME280;27787;44.594;11.046;2023-05-25T13:41:04;101210.41;;;24.75;62.86
42125;BME280;27787;44.594;11.046;2023-05-25T13:43:48;101201.88;;;24.84;62.63
42125;BME280;27787;44.594;11.046;2023-05-25T13:46:32;101210.38;;;24.95;62.21
42125;BME280;27787;44.594;11.046;2023-05-25T13:49:18;101210.16;;;24.99;61.94
42125;BME280;27787;44.594;11.046;2023-05-25T13:52:02;101213.50;;;25.06;61.67
42125;BME280;27787;44.594;11.046;2023-05-25T13:54:46;101205.41;;;25.06;62.00
42125;BME280;27787;44.594;11.046;2023-05-25T13:57:31;101205.41;;;25.06;62.42
42125;BME280;27787;44.594;11.046;2023-05-25T14:00:15;101207.59;;;24.96;63.45
42125;BME280;27787;44.594;11.046;2023-05-25T14:02:59;101209.25;;;24.80;64.79
42125;BME280;27787;44.594;11.046;2023-05-25T14:05:43;101216.28;;;24.64;65.80
42125;BME280;27787;44.594;11.046;2023-05-25T14:08:28;101209.53;;;24.54;66.52
42125;BME280;27787;44.594;11.046;2023-05-25T14:11:13;101220.72;;;24.45;66.81
42125;BME280;27787;44.594;11.046;2023-05-25T14:13:57;101215.31;;;24.45;67.39
42125;BME280;27787;44.594;11.046;2023-05-25T14:16:41;101214.19;;;24.50;67.43
42125;BME280;27787;44.594;11.046;2023-05-25T14:19:25;101206.44;;;24.63;67.16
42125;BME280;27787;44.594;11.046;2023-05-25T14:22:09;101211.41;;;24.72;66.51
42125;BME280;27787;44.594;11.046;2023-05-25T14:24:53;101199.31;;;24.81;66.72
42125;BME280;27787;44.594;11.046;2023-05-25T14:27:38;101195.19;;;24.92;67.12