sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47659;SDS011;33403;43.608;1.458;2023-03-01T00:01:49;15.47;;;10.33;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:04:15;15.03;;;10.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:06:44;14.63;;;10.20;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:09:14;13.47;;;10.33;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:11:40;16.37;;;10.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:14:06;15.60;;;10.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:16:33;14.03;;;10.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:18:59;16.57;;;10.30;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:21:25;14.77;;;10.73;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:23:52;16.90;;;10.90;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:26:18;15.93;;;10.47;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:28:45;17.43;;;11.07;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:31:12;15.77;;;10.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:33:39;15.27;;;10.73;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:36:05;16.77;;;11.17;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:38:34;16.10;;;10.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:41:07;15.53;;;11.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:43:33;15.97;;;10.30;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:46:11;17.63;;;11.43;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:48:38;17.97;;;11.57;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:51:07;19.00;;;11.33;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:53:34;16.23;;;10.90;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:56:00;15.50;;;10.83;;
47659;SDS011;33403;43.608;1.458;2023-03-01T00:58:26;16.33;;;10.83;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:00:53;16.73;;;11.20;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:03:19;15.67;;;10.63;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:05:45;16.27;;;11.30;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:08:11;14.90;;;10.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:10:37;16.87;;;11.20;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:13:03;19.27;;;12.30;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:15:33;19.07;;;11.17;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:17:59;18.67;;;11.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:20:25;15.10;;;10.63;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:22:51;18.40;;;11.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:25:18;17.83;;;11.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:27:44;17.07;;;10.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:30:10;16.67;;;11.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:32:36;15.80;;;10.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:35:02;14.00;;;10.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:37:28;14.23;;;10.37;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:39:59;16.23;;;10.27;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:42:26;15.20;;;10.37;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:47:37;17.00;;;11.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:50:03;15.77;;;11.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:52:30;17.00;;;10.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T01:57:45;15.30;;;10.40;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:00:15;14.47;;;9.63;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:02:41;18.13;;;10.83;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:05:09;16.57;;;10.37;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:07:37;16.17;;;10.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:10:04;17.03;;;10.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:12:30;15.73;;;10.40;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:14:56;15.50;;;10.97;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:17:22;21.60;;;11.33;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:19:52;15.73;;;10.83;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:22:24;18.10;;;11.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:25:06;18.93;;;11.47;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:27:45;22.07;;;11.63;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:30:15;21.10;;;11.83;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:32:41;18.60;;;11.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:35:08;16.87;;;11.43;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:37:35;18.17;;;11.13;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:40:03;18.87;;;11.67;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:42:36;19.27;;;11.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:45:05;23.07;;;12.00;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:47:32;20.27;;;11.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:49:58;18.60;;;11.77;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:55:14;19.13;;;11.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T02:57:42;18.37;;;12.13;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:00:12;18.57;;;12.27;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:02:44;17.30;;;11.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:05:16;17.37;;;11.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:07:43;17.40;;;11.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:10:11;17.07;;;10.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:12:37;17.33;;;11.87;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:15:04;17.40;;;11.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:17:34;17.10;;;11.23;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:20:00;17.53;;;12.47;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:22:26;19.87;;;13.13;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:24:53;21.53;;;13.90;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:27:19;20.70;;;13.43;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:29:45;22.20;;;13.00;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:32:11;21.63;;;12.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:34:37;21.97;;;13.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:37:03;21.93;;;13.47;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:39:49;22.93;;;14.33;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:42:19;23.77;;;15.00;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:44:46;23.23;;;15.07;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:47:12;23.47;;;15.00;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:49:38;23.40;;;14.97;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:52:04;24.57;;;15.50;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:54:38;23.10;;;14.30;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:57:04;22.13;;;14.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T03:59:30;23.10;;;14.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:01:56;22.93;;;14.77;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:04:22;24.43;;;15.30;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:06:48;23.40;;;14.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:09:14;22.63;;;14.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:11:40;21.77;;;14.17;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:14:06;21.37;;;13.77;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:16:32;23.30;;;14.37;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:18:58;24.00;;;14.77;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:21:25;22.80;;;14.17;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:23:51;25.00;;;14.40;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:26:18;25.43;;;14.83;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:28:45;22.00;;;14.63;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:31:14;21.27;;;14.33;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:33:47;21.53;;;14.37;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:36:14;21.17;;;14.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:38:40;24.03;;;14.50;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:41:07;23.93;;;14.63;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:43:34;22.43;;;14.07;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:46:11;22.53;;;14.73;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:48:38;23.57;;;13.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:51:05;21.57;;;13.83;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:53:31;22.77;;;14.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:55:57;22.67;;;14.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T04:58:24;21.97;;;13.40;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:00:51;21.10;;;13.83;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:03:17;23.37;;;14.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:05:44;20.73;;;13.43;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:08:10;22.60;;;13.77;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:10:46;22.20;;;14.50;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:13:12;22.97;;;14.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:15:40;21.50;;;13.33;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:18:06;24.17;;;14.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:20:36;21.93;;;13.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:23:02;22.93;;;14.13;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:25:30;23.17;;;13.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:27:58;21.13;;;13.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:30:24;21.10;;;13.83;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:32:50;22.37;;;13.87;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:35:20;21.20;;;13.90;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:37:47;25.13;;;14.40;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:40:17;21.37;;;14.23;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:42:47;26.07;;;14.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:45:14;23.07;;;13.97;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:47:40;20.20;;;14.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:50:13;21.83;;;13.77;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:52:43;22.47;;;14.13;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:55:09;21.97;;;13.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T05:57:35;24.20;;;14.17;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:00:02;20.67;;;13.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:02:28;21.57;;;14.57;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:04:54;21.33;;;13.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:07:20;22.50;;;14.30;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:09:46;20.23;;;13.83;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:12:12;20.00;;;13.77;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:14:38;20.73;;;14.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:17:04;19.57;;;14.13;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:19:30;21.63;;;14.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:21:56;21.40;;;13.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:24:22;24.17;;;14.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:26:48;20.23;;;13.43;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:29:14;19.90;;;14.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:31:40;23.27;;;13.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:34:06;20.60;;;14.30;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:36:32;22.80;;;13.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:38:58;23.13;;;14.40;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:41:24;22.00;;;14.27;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:43:50;21.43;;;13.90;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:46:17;21.97;;;13.87;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:48:43;24.67;;;14.23;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:51:09;25.93;;;14.33;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:53:35;23.27;;;13.63;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:56:01;23.37;;;14.27;;
47659;SDS011;33403;43.608;1.458;2023-03-01T06:58:27;24.20;;;14.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:00:53;26.73;;;14.07;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:03:19;21.90;;;13.63;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:05:45;22.47;;;13.73;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:08:14;23.40;;;14.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:10:39;21.27;;;14.20;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:13:06;20.27;;;13.17;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:15:32;23.80;;;14.57;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:17:58;23.80;;;14.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:20:24;27.97;;;15.83;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:22:53;27.23;;;15.07;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:25:19;30.97;;;15.23;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:27:52;25.10;;;14.50;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:30:18;22.63;;;14.87;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:32:44;24.40;;;15.00;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:35:10;24.33;;;14.07;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:37:37;25.37;;;15.67;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:40:03;23.10;;;14.63;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:42:29;22.20;;;14.27;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:44:55;26.83;;;15.13;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:47:21;24.17;;;14.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:49:47;24.30;;;14.77;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:52:13;29.20;;;15.97;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:54:39;26.30;;;15.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:57:08;24.97;;;14.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T07:59:34;26.10;;;15.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:02:00;29.03;;;15.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:04:26;25.83;;;15.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:06:53;26.73;;;15.57;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:09:19;24.63;;;16.17;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:11:45;26.53;;;15.33;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:14:11;25.30;;;15.23;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:16:37;30.57;;;16.33;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:19:07;26.33;;;15.27;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:21:33;27.10;;;15.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:24:03;26.63;;;15.43;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:26:29;26.00;;;15.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:28:56;22.40;;;14.67;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:31:23;24.27;;;14.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:33:50;23.00;;;15.33;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:36:20;25.50;;;15.23;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:38:46;23.50;;;15.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:41:12;27.70;;;16.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:43:39;27.47;;;16.37;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:46:05;26.33;;;16.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:48:31;25.73;;;15.67;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:51:06;25.33;;;15.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:53:32;29.90;;;16.87;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:55:59;24.93;;;15.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T08:58:27;23.60;;;15.20;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:00:53;22.47;;;14.83;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:03:21;20.80;;;14.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:05:47;21.10;;;14.40;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:08:16;24.47;;;14.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:10:42;24.07;;;14.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:13:08;23.00;;;14.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:15:36;22.53;;;15.00;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:18:02;20.63;;;13.97;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:20:28;18.67;;;13.67;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:22:54;18.70;;;13.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:25:20;19.23;;;13.50;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:27:46;19.20;;;13.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:30:12;19.87;;;13.07;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:32:38;21.10;;;14.00;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:35:07;20.47;;;14.17;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:37:34;19.00;;;13.90;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:40:00;16.77;;;12.67;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:42:28;19.57;;;12.47;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:44:57;18.53;;;12.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:47:26;16.80;;;12.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:50:08;16.43;;;11.73;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:52:38;15.70;;;10.97;;
47659;SDS011;33403;43.608;1.458;2023-03-01T09:55:13;17.67;;;12.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:07:54;14.27;;;10.43;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:10:29;14.77;;;9.90;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:12:58;14.37;;;10.63;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:15:31;14.50;;;10.27;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:18:19;14.87;;;10.50;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:23:19;16.63;;;10.27;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:28:31;13.33;;;10.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:31:01;12.90;;;9.30;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:33:27;13.47;;;10.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:35:55;13.13;;;9.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:38:21;14.50;;;10.13;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:40:57;14.00;;;9.57;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:43:27;16.47;;;9.63;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:45:55;12.67;;;9.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:48:24;14.97;;;9.50;;
47659;SDS011;33403;43.608;1.458;2023-03-01T10:58:26;13.53;;;9.40;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:00:53;13.80;;;9.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:03:24;12.23;;;9.87;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:05:52;14.37;;;10.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:11:26;12.80;;;9.40;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:16:35;14.57;;;9.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:21:38;12.80;;;9.77;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:24:06;13.70;;;10.23;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:26:36;16.33;;;11.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:29:05;13.50;;;10.23;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:31:33;13.03;;;10.23;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:34:02;14.27;;;10.50;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:39:27;13.10;;;9.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:42:28;12.43;;;9.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:44:47;14.63;;;10.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T11:55:16;12.23;;;9.40;;
47659;SDS011;33403;43.608;1.458;2023-03-01T12:13:19;10.60;;;8.13;;
47659;SDS011;33403;43.608;1.458;2023-03-01T12:15:51;9.13;;;7.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T12:18:30;12.43;;;8.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T12:23:39;11.00;;;8.50;;
47659;SDS011;33403;43.608;1.458;2023-03-01T12:33:56;10.77;;;8.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T12:52:15;10.43;;;8.00;;
47659;SDS011;33403;43.608;1.458;2023-03-01T12:54:42;8.80;;;7.43;;
47659;SDS011;33403;43.608;1.458;2023-03-01T12:57:15;12.43;;;8.07;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:10:40;9.53;;;7.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:15:36;9.90;;;8.00;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:18:03;10.93;;;8.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:20:33;10.20;;;8.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:23:47;8.87;;;7.43;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:31:02;9.50;;;7.77;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:35:55;9.67;;;7.63;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:38:38;10.83;;;7.83;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:41:06;9.90;;;7.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:43:34;10.10;;;7.77;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:46:01;11.73;;;7.37;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:48:33;9.67;;;7.30;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:51:00;10.67;;;7.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:53:29;8.80;;;7.17;;
47659;SDS011;33403;43.608;1.458;2023-03-01T13:58:58;11.10;;;8.07;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:01:29;11.43;;;7.77;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:03:56;10.27;;;7.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:06:23;10.57;;;8.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:08:51;9.07;;;8.00;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:11:22;10.63;;;8.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:16:52;10.30;;;7.90;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:19:19;10.73;;;7.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:22:36;11.03;;;8.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:24:38;10.07;;;7.97;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:27:09;10.37;;;8.07;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:29:36;12.23;;;8.03;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:32:35;10.33;;;8.17;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:34:55;11.07;;;8.17;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:37:25;9.93;;;8.30;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:39:51;9.67;;;7.97;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:42:18;9.87;;;7.97;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:44:46;9.10;;;7.50;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:47:19;10.93;;;7.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:49:50;8.83;;;7.43;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:52:21;9.47;;;7.63;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:54:48;9.13;;;7.57;;
47659;SDS011;33403;43.608;1.458;2023-03-01T14:59:41;11.10;;;7.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:02:08;10.07;;;7.83;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:04:36;10.10;;;7.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:07:02;9.40;;;7.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:09:36;10.33;;;7.63;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:12:23;9.67;;;7.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:14:48;10.87;;;7.87;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:17:23;9.47;;;7.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:19:52;9.50;;;7.50;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:22:25;12.73;;;7.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:24:51;7.93;;;7.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:27:19;10.20;;;7.30;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:30:04;10.13;;;7.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:32:32;9.30;;;7.43;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:34:58;10.13;;;7.53;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:37:38;9.27;;;7.20;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:43:04;11.03;;;7.90;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:45:31;10.20;;;7.90;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:48:02;9.33;;;7.20;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:50:32;10.20;;;7.57;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:52:59;9.13;;;7.27;;
47659;SDS011;33403;43.608;1.458;2023-03-01T15:58:03;10.17;;;7.37;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:00:30;10.97;;;7.50;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:02:56;10.33;;;7.80;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:05:32;8.90;;;7.07;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:08:00;9.47;;;7.57;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:10:26;10.67;;;7.90;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:12:52;10.43;;;7.70;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:15:23;11.33;;;8.10;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:17:50;9.37;;;7.23;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:20:17;10.07;;;8.13;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:22:43;9.90;;;7.60;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:25:10;10.70;;;7.90;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:27:37;10.60;;;8.07;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:30:03;8.97;;;7.40;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:32:30;10.73;;;7.93;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:34:56;9.47;;;7.77;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:37:22;10.63;;;8.50;;
47659;SDS011;33403;43.608;1.458;2023-03-01T16:39:48;10.93;;;8.00;;