sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2024-03-23T00:52:39;2.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T00:55:06;2.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T00:57:34;2.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:00:02;2.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:02:29;1.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:04:57;2.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:07:24;2.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:09:51;2.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:12:20;1.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:14:46;1.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:17:14;1.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:19:41;1.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:22:08;1.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:24:37;1.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:27:05;1.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:29:31;1.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:31:58;1.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:34:25;1.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:36:52;1.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:39:19;1.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:41:46;1.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:44:13;1.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:46:45;1.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:49:11;2.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:51:39;2.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:54:07;1.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:56:35;1.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T01:59:06;1.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:01:35;1.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:04:02;1.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:06:30;1.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:08:56;1.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:11:24;1.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:13:51;1.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:16:34;1.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:19:00;1.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:21:28;1.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:23:59;1.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:26:27;1.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:28:53;1.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:31:21;1.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:33:48;1.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:36:16;1.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:38:43;1.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:41:09;1.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:43:37;1.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:46:04;1.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:48:32;1.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:50:59;1.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:53:27;1.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:55:53;1.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T02:58:21;1.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:00:49;1.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:03:16;1.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:05:44;1.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:08:10;0.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:10:38;0.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:13:05;0.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:15:50;1.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:18:18;1.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:20:45;1.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:23:11;1.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:25:39;1.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:28:06;1.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:30:33;1.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:32:59;1.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:35:27;1.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:37:54;1.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:40:22;1.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:42:51;1.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:45:17;1.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:47:45;1.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:50:12;1.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:52:39;1.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:55:14;1.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T03:57:41;1.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:00:09;1.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:02:39;2.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:05:06;2.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:07:35;2.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:10:05;2.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:12:35;2.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:15:03;2.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:17:32;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:20:02;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:22:31;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:24:59;2.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:27:27;2.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:29:54;2.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:32:20;2.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:34:49;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:37:15;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:39:44;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:42:11;3.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:44:39;3.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:47:06;3.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:49:34;2.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:52:05;2.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:54:34;2.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:57:01;2.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T04:59:28;2.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:01:55;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:04:22;3.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:06:49;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:09:16;3.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:11:44;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:14:14;2.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:16:41;2.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:19:08;2.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:21:36;2.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:24:03;2.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:26:30;2.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:28:58;2.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:31:29;3.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:33:57;3.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:36:24;3.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:38:51;3.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:41:18;3.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:43:46;3.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:46:14;3.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:48:41;4.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:51:08;4.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:53:37;4.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:56:05;4.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T05:58:32;4.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:01:01;4.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:03:29;4.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:05:56;5.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:08:24;5.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:10:52;5.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:13:20;6.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:15:48;6.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:18:20;6.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:20:48;6.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:23:15;6.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:25:44;6.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:28:11;7.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:30:38;7.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:33:06;7.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:35:32;7.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:38:27;6.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:40:53;7.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:44:02;7.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:50:11;7.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:52:37;7.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:55:06;8.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T06:57:32;8.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:00:00;8.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:02:27;8.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:04:55;8.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:07:23;8.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:09:50;8.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:12:17;8.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:14:43;8.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:17:11;9.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:19:37;9.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:22:12;9.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:24:40;9.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:27:38;9.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:30:07;9.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:32:36;9.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:35:04;9.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:37:31;9.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:39:59;10.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:42:25;10.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:44:53;10.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:47:22;10.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:49:52;11.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:52:20;10.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:54:47;10.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:57:15;10.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T07:59:42;11.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:02:10;10.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:04:38;11.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:07:06;11.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:09:34;11.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:15:45;11.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:19:02;11.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:21:49;12.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:24:18;12.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:27:23;12.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:30:24;12.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:32:52;12.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:35:20;12.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:37:47;12.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:40:15;12.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:42:43;12.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:45:10;12.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:47:38;12.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:50:24;13.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:52:51;12.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:55:22;12.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T08:57:50;13.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:00:18;13.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:02:48;13.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:05:15;13.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:07:45;13.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:10:11;13.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:12:53;13.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:15:50;13.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:18:20;13.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:20:47;14.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:23:14;14.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:25:41;14.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:28:08;14.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:30:36;14.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:33:41;14.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:36:08;14.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:38:35;14.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:41:08;14.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:43:36;13.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:46:34;13.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:49:03;13.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:51:31;14.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:53:58;14.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:56:26;14.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T09:59:42;14.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:02:09;14.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:04:41;14.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:07:18;15.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:10:11;14.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:12:48;14.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:15:22;14.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:18:19;14.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:21:07;14.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:23:45;14.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:26:20;14.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:31:33;15.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:34:04;15.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:36:31;15.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:39:00;15.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:41:33;15.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:44:02;16.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:46:59;15.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:49:31;15.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:52:08;15.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:54:35;15.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:57:17;15.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T10:59:46;15.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:02:21;15.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:08:44;15.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:11:20;15.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:13:54;15.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:16:26;15.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:22:46;15.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:26:00;15.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:32:10;15.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:34:39;15.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:37:07;16.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:39:33;16.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:42:56;15.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:45:56;15.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:48:27;16.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T11:58:47;16.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:01:27;17.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:03:55;16.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:06:22;16.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:08:50;16.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:11:18;16.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:13:46;16.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:16:19;16.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:19:08;17.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:21:35;17.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:24:01;16.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:26:28;16.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:28:55;16.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:31:23;16.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:33:50;16.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:36:18;16.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:39:15;16.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:41:42;16.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:44:13;16.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:47:09;17.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:49:37;17.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:52:04;17.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:54:34;17.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T12:57:54;17.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:00:21;17.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:02:48;17.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:05:16;16.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:07:42;17.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:10:14;17.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:12:44;17.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:18:48;16.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:21:43;16.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:24:09;16.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:26:37;16.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:29:59;16.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:36:08;16.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:38:37;16.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:41:05;16.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:43:39;16.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:46:59;16.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:49:32;16.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:55:04;16.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T13:57:33;16.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:00:00;16.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:02:51;16.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:05:46;16.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:08:14;16.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:10:43;16.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:13:13;16.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:19:02;15.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:21:32;15.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:24:26;15.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:27:02;15.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:29:32;15.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:32:01;15.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:34:28;15.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:37:20;15.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:39:47;15.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:42:14;15.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:44:42;15.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:47:08;15.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:50:25;14.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:52:51;14.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:55:19;15.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T14:57:47;14.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:00:15;15.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:03:05;14.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:05:39;14.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:08:34;14.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:11:31;14.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:13:58;14.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:16:40;14.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:19:10;14.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:21:36;14.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:24:03;13.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:26:31;14.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:29:13;13.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:31:52;13.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:34:20;13.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:37:23;13.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:39:50;13.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:43:06;13.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:45:55;13.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:48:23;13.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:50:53;13.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:53:21;12.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:56:01;12.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T15:58:30;12.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:01:05;12.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:03:33;12.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:06:52;12.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:09:19;12.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:11:47;12.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:14:14;12.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:16:41;12.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:19:09;12.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:21:37;12.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:24:06;11.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:26:34;11.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:29:02;11.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:31:28;11.38
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:34:06;11.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:36:35;11.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:39:02;11.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:41:29;11.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:43:56;10.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:46:23;10.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:48:50;10.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:51:17;10.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:53:45;10.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:56:12;9.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T16:58:40;10.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:01:12;9.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:03:50;10.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:06:19;10.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:08:47;9.94
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:11:14;9.75
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:13:41;9.56
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:16:08;9.44
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:18:38;9.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:21:05;9.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:23:32;9.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:26:17;9.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:28:47;9.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:31:21;9.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:33:52;9.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:36:20;9.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:38:57;9.00
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:41:24;8.88
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:43:55;8.81
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:46:21;8.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:48:49;8.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:51:15;8.69
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:53:44;8.63
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:56:11;8.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T17:58:40;8.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:01:08;8.50
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:03:35;8.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:06:03;8.31
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:08:30;8.25
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:10:57;8.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:13:25;8.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:15:59;8.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:18:26;8.13
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:20:53;8.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:23:21;8.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:25:55;8.19
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:28:26;8.06
56320;DS18B20;42226;42.382;23.748;2024-03-23T18:31:00;8.06