sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7447;DHT22;3765;47.962;7.952;2023-04-03T00:01:15;7.10;79.00
7447;DHT22;3765;47.962;7.952;2023-04-03T00:03:43;7.10;78.70
7447;DHT22;3765;47.962;7.952;2023-04-03T00:06:12;6.90;78.70
7447;DHT22;3765;47.962;7.952;2023-04-03T00:08:40;6.90;78.70
7447;DHT22;3765;47.962;7.952;2023-04-03T00:11:10;6.80;78.50
7447;DHT22;3765;47.962;7.952;2023-04-03T00:13:39;6.80;78.80
7447;DHT22;3765;47.962;7.952;2023-04-03T00:16:08;6.80;78.50
7447;DHT22;3765;47.962;7.952;2023-04-03T00:18:37;6.80;78.60
7447;DHT22;3765;47.962;7.952;2023-04-03T00:21:07;6.80;78.40
7447;DHT22;3765;47.962;7.952;2023-04-03T00:23:35;6.90;78.60
7447;DHT22;3765;47.962;7.952;2023-04-03T00:26:04;6.80;78.40
7447;DHT22;3765;47.962;7.952;2023-04-03T00:28:33;6.90;78.10
7447;DHT22;3765;47.962;7.952;2023-04-03T00:31:02;6.80;78.20
7447;DHT22;3765;47.962;7.952;2023-04-03T00:33:30;6.80;78.10
7447;DHT22;3765;47.962;7.952;2023-04-03T00:35:58;6.80;78.20
7447;DHT22;3765;47.962;7.952;2023-04-03T00:38:26;6.80;78.00
7447;DHT22;3765;47.962;7.952;2023-04-03T00:40:55;6.70;78.00
7447;DHT22;3765;47.962;7.952;2023-04-03T00:43:24;6.70;78.10
7447;DHT22;3765;47.962;7.952;2023-04-03T00:45:56;6.80;77.70
7447;DHT22;3765;47.962;7.952;2023-04-03T00:48:28;6.60;77.70
7447;DHT22;3765;47.962;7.952;2023-04-03T00:50:57;6.70;77.80
7447;DHT22;3765;47.962;7.952;2023-04-03T00:53:28;6.80;77.80
7447;DHT22;3765;47.962;7.952;2023-04-03T00:55:58;6.80;77.70
7447;DHT22;3765;47.962;7.952;2023-04-03T00:58:38;6.80;77.60
7447;DHT22;3765;47.962;7.952;2023-04-03T01:01:12;6.80;77.40
7447;DHT22;3765;47.962;7.952;2023-04-03T01:03:42;6.80;77.30
7447;DHT22;3765;47.962;7.952;2023-04-03T01:06:10;6.70;77.30
7447;DHT22;3765;47.962;7.952;2023-04-03T01:08:39;6.60;77.20
7447;DHT22;3765;47.962;7.952;2023-04-03T01:11:07;6.30;77.00
7447;DHT22;3765;47.962;7.952;2023-04-03T01:13:36;6.30;77.30
7447;DHT22;3765;47.962;7.952;2023-04-03T01:16:05;6.30;77.30
7447;DHT22;3765;47.962;7.952;2023-04-03T01:18:37;6.30;77.20
7447;DHT22;3765;47.962;7.952;2023-04-03T01:21:26;6.30;77.30
7447;DHT22;3765;47.962;7.952;2023-04-03T01:24:06;6.30;77.20
7447;DHT22;3765;47.962;7.952;2023-04-03T01:26:39;6.30;77.10
7447;DHT22;3765;47.962;7.952;2023-04-03T01:29:08;6.30;77.10
7447;DHT22;3765;47.962;7.952;2023-04-03T01:31:50;6.40;77.20
7447;DHT22;3765;47.962;7.952;2023-04-03T01:34:19;6.40;77.00
7447;DHT22;3765;47.962;7.952;2023-04-03T01:36:47;6.40;76.90
7447;DHT22;3765;47.962;7.952;2023-04-03T01:39:15;6.40;76.80
7447;DHT22;3765;47.962;7.952;2023-04-03T01:41:44;6.40;76.90
7447;DHT22;3765;47.962;7.952;2023-04-03T01:44:13;6.40;76.70
7447;DHT22;3765;47.962;7.952;2023-04-03T01:46:41;6.50;76.80
7447;DHT22;3765;47.962;7.952;2023-04-03T01:49:11;6.50;76.80
7447;DHT22;3765;47.962;7.952;2023-04-03T01:51:39;6.40;76.40
7447;DHT22;3765;47.962;7.952;2023-04-03T01:54:07;6.40;76.30
7447;DHT22;3765;47.962;7.952;2023-04-03T01:56:35;6.30;76.40
7447;DHT22;3765;47.962;7.952;2023-04-03T01:59:04;6.30;76.30
7447;DHT22;3765;47.962;7.952;2023-04-03T02:01:32;6.30;76.20
7447;DHT22;3765;47.962;7.952;2023-04-03T02:04:00;6.30;76.10
7447;DHT22;3765;47.962;7.952;2023-04-03T02:06:30;6.30;76.10
7447;DHT22;3765;47.962;7.952;2023-04-03T02:08:58;6.20;76.30
7447;DHT22;3765;47.962;7.952;2023-04-03T02:11:26;6.10;76.30
7447;DHT22;3765;47.962;7.952;2023-04-03T02:13:54;6.30;76.50
7447;DHT22;3765;47.962;7.952;2023-04-03T02:16:23;6.30;76.20
7447;DHT22;3765;47.962;7.952;2023-04-03T02:18:51;6.30;76.20
7447;DHT22;3765;47.962;7.952;2023-04-03T02:21:19;6.30;76.20
7447;DHT22;3765;47.962;7.952;2023-04-03T02:23:49;6.30;76.20
7447;DHT22;3765;47.962;7.952;2023-04-03T02:26:17;6.30;76.10
7447;DHT22;3765;47.962;7.952;2023-04-03T02:28:45;6.10;75.90
7447;DHT22;3765;47.962;7.952;2023-04-03T02:31:13;6.10;76.10
7447;DHT22;3765;47.962;7.952;2023-04-03T02:33:42;6.00;76.20
7447;DHT22;3765;47.962;7.952;2023-04-03T02:36:10;6.00;76.20
7447;DHT22;3765;47.962;7.952;2023-04-03T02:38:38;6.00;76.30
7447;DHT22;3765;47.962;7.952;2023-04-03T02:41:10;6.00;76.30
7447;DHT22;3765;47.962;7.952;2023-04-03T02:43:39;6.00;76.30
7447;DHT22;3765;47.962;7.952;2023-04-03T02:46:08;6.10;76.30
7447;DHT22;3765;47.962;7.952;2023-04-03T02:48:36;6.10;76.30
7447;DHT22;3765;47.962;7.952;2023-04-03T02:51:05;6.10;76.40
7447;DHT22;3765;47.962;7.952;2023-04-03T02:53:33;6.00;76.30
7447;DHT22;3765;47.962;7.952;2023-04-03T02:56:01;6.00;76.20
7447;DHT22;3765;47.962;7.952;2023-04-03T02:58:31;5.90;76.40
7447;DHT22;3765;47.962;7.952;2023-04-03T03:00:59;5.90;76.50
7447;DHT22;3765;47.962;7.952;2023-04-03T03:03:27;5.90;76.50
7447;DHT22;3765;47.962;7.952;2023-04-03T03:06:03;5.80;76.40
7447;DHT22;3765;47.962;7.952;2023-04-03T03:08:31;5.80;76.30
7447;DHT22;3765;47.962;7.952;2023-04-03T03:10:59;5.80;76.50
7447;DHT22;3765;47.962;7.952;2023-04-03T03:13:27;5.80;76.50
7447;DHT22;3765;47.962;7.952;2023-04-03T03:15:57;5.80;76.20
7447;DHT22;3765;47.962;7.952;2023-04-03T03:18:25;5.80;76.40
7447;DHT22;3765;47.962;7.952;2023-04-03T03:20:55;5.90;76.30
7447;DHT22;3765;47.962;7.952;2023-04-03T03:23:25;5.90;76.30
7447;DHT22;3765;47.962;7.952;2023-04-03T03:25:55;5.90;76.20
7447;DHT22;3765;47.962;7.952;2023-04-03T03:28:24;5.90;76.20
7447;DHT22;3765;47.962;7.952;2023-04-03T03:30:52;6.00;76.20
7447;DHT22;3765;47.962;7.952;2023-04-03T03:33:22;5.90;76.00
7447;DHT22;3765;47.962;7.952;2023-04-03T03:35:51;6.00;76.20
7447;DHT22;3765;47.962;7.952;2023-04-03T03:38:20;6.00;76.10
7447;DHT22;3765;47.962;7.952;2023-04-03T03:40:49;6.10;76.10
7447;DHT22;3765;47.962;7.952;2023-04-03T03:43:18;6.10;76.00
7447;DHT22;3765;47.962;7.952;2023-04-03T03:45:50;6.10;76.00
7447;DHT22;3765;47.962;7.952;2023-04-03T03:48:19;6.10;75.80
7447;DHT22;3765;47.962;7.952;2023-04-03T03:50:49;6.20;75.70
7447;DHT22;3765;47.962;7.952;2023-04-03T03:53:17;6.10;75.60
7447;DHT22;3765;47.962;7.952;2023-04-03T03:55:46;6.10;75.50
7447;DHT22;3765;47.962;7.952;2023-04-03T03:58:14;6.00;75.40
7447;DHT22;3765;47.962;7.952;2023-04-03T04:00:42;6.00;75.30
7447;DHT22;3765;47.962;7.952;2023-04-03T04:03:10;5.90;75.20
7447;DHT22;3765;47.962;7.952;2023-04-03T04:05:38;5.90;75.20
7447;DHT22;3765;47.962;7.952;2023-04-03T04:08:08;6.00;75.20
7447;DHT22;3765;47.962;7.952;2023-04-03T04:10:37;6.00;75.30
7447;DHT22;3765;47.962;7.952;2023-04-03T04:13:06;6.00;75.20
7447;DHT22;3765;47.962;7.952;2023-04-03T04:15:34;6.10;75.20
7447;DHT22;3765;47.962;7.952;2023-04-03T04:18:03;6.20;75.20
7447;DHT22;3765;47.962;7.952;2023-04-03T04:20:31;6.10;75.00
7447;DHT22;3765;47.962;7.952;2023-04-03T04:22:59;6.10;75.00
7447;DHT22;3765;47.962;7.952;2023-04-03T04:25:29;6.10;74.90
7447;DHT22;3765;47.962;7.952;2023-04-03T04:27:57;6.20;74.80
7447;DHT22;3765;47.962;7.952;2023-04-03T04:30:25;6.10;74.80
7447;DHT22;3765;47.962;7.952;2023-04-03T04:32:54;6.10;74.90
7447;DHT22;3765;47.962;7.952;2023-04-03T04:35:23;6.20;74.90
7447;DHT22;3765;47.962;7.952;2023-04-03T04:37:51;6.20;74.70
7447;DHT22;3765;47.962;7.952;2023-04-03T04:40:19;6.10;74.70
7447;DHT22;3765;47.962;7.952;2023-04-03T04:42:48;6.10;74.70
7447;DHT22;3765;47.962;7.952;2023-04-03T04:45:17;6.10;74.70
7447;DHT22;3765;47.962;7.952;2023-04-03T04:47:45;6.20;74.80
7447;DHT22;3765;47.962;7.952;2023-04-03T04:50:13;6.30;74.70
7447;DHT22;3765;47.962;7.952;2023-04-03T04:52:41;6.20;74.70
7447;DHT22;3765;47.962;7.952;2023-04-03T04:55:10;6.30;74.70
7447;DHT22;3765;47.962;7.952;2023-04-03T04:57:38;6.30;74.60
7447;DHT22;3765;47.962;7.952;2023-04-03T05:00:09;6.20;74.70
7447;DHT22;3765;47.962;7.952;2023-04-03T05:02:37;6.30;74.60
7447;DHT22;3765;47.962;7.952;2023-04-03T05:05:06;6.30;74.40
7447;DHT22;3765;47.962;7.952;2023-04-03T05:07:35;6.30;74.50
7447;DHT22;3765;47.962;7.952;2023-04-03T05:10:04;6.40;74.30
7447;DHT22;3765;47.962;7.952;2023-04-03T05:12:32;6.30;74.20
7447;DHT22;3765;47.962;7.952;2023-04-03T05:15:00;6.30;74.10
7447;DHT22;3765;47.962;7.952;2023-04-03T05:17:30;6.30;74.20
7447;DHT22;3765;47.962;7.952;2023-04-03T05:19:58;6.30;74.20
7447;DHT22;3765;47.962;7.952;2023-04-03T05:22:26;6.30;74.00
7447;DHT22;3765;47.962;7.952;2023-04-03T05:24:54;6.40;74.00
7447;DHT22;3765;47.962;7.952;2023-04-03T05:27:23;6.30;73.90
7447;DHT22;3765;47.962;7.952;2023-04-03T05:29:53;6.40;73.90
7447;DHT22;3765;47.962;7.952;2023-04-03T05:32:21;6.40;73.80
7447;DHT22;3765;47.962;7.952;2023-04-03T05:34:51;6.30;73.70
7447;DHT22;3765;47.962;7.952;2023-04-03T05:37:19;6.30;73.60
7447;DHT22;3765;47.962;7.952;2023-04-03T05:39:48;6.30;73.70
7447;DHT22;3765;47.962;7.952;2023-04-03T05:42:16;6.30;73.70
7447;DHT22;3765;47.962;7.952;2023-04-03T05:44:44;6.40;73.50
7447;DHT22;3765;47.962;7.952;2023-04-03T05:47:13;6.40;73.40
7447;DHT22;3765;47.962;7.952;2023-04-03T05:49:42;6.40;73.20
7447;DHT22;3765;47.962;7.952;2023-04-03T05:52:20;6.40;73.20
7447;DHT22;3765;47.962;7.952;2023-04-03T05:54:49;6.40;72.90
7447;DHT22;3765;47.962;7.952;2023-04-03T05:57:17;6.30;72.90
7447;DHT22;3765;47.962;7.952;2023-04-03T05:59:47;6.30;73.10
7447;DHT22;3765;47.962;7.952;2023-04-03T06:02:16;6.40;72.90
7447;DHT22;3765;47.962;7.952;2023-04-03T06:04:45;6.40;72.80
7447;DHT22;3765;47.962;7.952;2023-04-03T06:07:17;6.50;72.70
7447;DHT22;3765;47.962;7.952;2023-04-03T06:09:48;6.40;72.50
7447;DHT22;3765;47.962;7.952;2023-04-03T06:12:16;6.40;72.60
7447;DHT22;3765;47.962;7.952;2023-04-03T06:14:44;6.50;72.60
7447;DHT22;3765;47.962;7.952;2023-04-03T06:17:13;6.60;72.50
7447;DHT22;3765;47.962;7.952;2023-04-03T06:19:43;6.50;72.20
7447;DHT22;3765;47.962;7.952;2023-04-03T06:22:11;6.50;72.00
7447;DHT22;3765;47.962;7.952;2023-04-03T06:24:41;6.60;71.70
7447;DHT22;3765;47.962;7.952;2023-04-03T06:27:11;6.50;71.40
7447;DHT22;3765;47.962;7.952;2023-04-03T06:29:39;6.40;71.10
7447;DHT22;3765;47.962;7.952;2023-04-03T06:32:07;6.30;70.90
7447;DHT22;3765;47.962;7.952;2023-04-03T06:34:35;6.20;70.30
7447;DHT22;3765;47.962;7.952;2023-04-03T06:37:03;6.10;69.80
7447;DHT22;3765;47.962;7.952;2023-04-03T06:39:32;6.20;69.80
7447;DHT22;3765;47.962;7.952;2023-04-03T06:42:01;6.20;69.80
7447;DHT22;3765;47.962;7.952;2023-04-03T06:44:30;6.30;69.60
7447;DHT22;3765;47.962;7.952;2023-04-03T06:47:00;6.40;69.20
7447;DHT22;3765;47.962;7.952;2023-04-03T06:49:29;6.40;68.80
7447;DHT22;3765;47.962;7.952;2023-04-03T06:51:57;6.30;68.30
7447;DHT22;3765;47.962;7.952;2023-04-03T06:54:28;6.40;68.20
7447;DHT22;3765;47.962;7.952;2023-04-03T06:56:56;6.30;67.70
7447;DHT22;3765;47.962;7.952;2023-04-03T06:59:26;6.20;67.70
7447;DHT22;3765;47.962;7.952;2023-04-03T07:01:54;6.20;67.60
7447;DHT22;3765;47.962;7.952;2023-04-03T07:04:22;6.40;67.70
7447;DHT22;3765;47.962;7.952;2023-04-03T07:06:50;6.40;67.60
7447;DHT22;3765;47.962;7.952;2023-04-03T07:09:19;6.50;67.40
7447;DHT22;3765;47.962;7.952;2023-04-03T07:11:48;6.40;67.40
7447;DHT22;3765;47.962;7.952;2023-04-03T07:14:18;6.50;67.30
7447;DHT22;3765;47.962;7.952;2023-04-03T07:16:47;6.60;67.00
7447;DHT22;3765;47.962;7.952;2023-04-03T07:19:15;6.50;66.60
7447;DHT22;3765;47.962;7.952;2023-04-03T07:21:45;6.40;66.30
7447;DHT22;3765;47.962;7.952;2023-04-03T07:24:13;6.50;66.30
7447;DHT22;3765;47.962;7.952;2023-04-03T07:26:43;6.40;66.20
7447;DHT22;3765;47.962;7.952;2023-04-03T07:29:12;6.60;66.20
7447;DHT22;3765;47.962;7.952;2023-04-03T07:31:41;6.70;66.10
7447;DHT22;3765;47.962;7.952;2023-04-03T07:34:10;6.90;66.00
7447;DHT22;3765;47.962;7.952;2023-04-03T07:36:38;6.90;65.50
7447;DHT22;3765;47.962;7.952;2023-04-03T07:39:07;6.80;65.40
7447;DHT22;3765;47.962;7.952;2023-04-03T07:41:35;6.80;65.20
7447;DHT22;3765;47.962;7.952;2023-04-03T07:44:04;6.80;65.20
7447;DHT22;3765;47.962;7.952;2023-04-03T07:46:32;6.90;64.90
7447;DHT22;3765;47.962;7.952;2023-04-03T07:49:00;6.90;64.40
7447;DHT22;3765;47.962;7.952;2023-04-03T07:51:30;7.30;64.10
7447;DHT22;3765;47.962;7.952;2023-04-03T07:53:58;7.20;63.80
7447;DHT22;3765;47.962;7.952;2023-04-03T07:56:26;7.10;63.90
7447;DHT22;3765;47.962;7.952;2023-04-03T07:58:55;7.10;63.70
7447;DHT22;3765;47.962;7.952;2023-04-03T08:01:23;7.10;63.80
7447;DHT22;3765;47.962;7.952;2023-04-03T08:03:51;7.30;63.70
7447;DHT22;3765;47.962;7.952;2023-04-03T08:06:20;7.60;63.60
7447;DHT22;3765;47.962;7.952;2023-04-03T08:09:09;7.60;63.00
7447;DHT22;3765;47.962;7.952;2023-04-03T08:11:38;7.60;63.00
7447;DHT22;3765;47.962;7.952;2023-04-03T08:14:07;7.70;63.20
7447;DHT22;3765;47.962;7.952;2023-04-03T08:16:38;8.10;62.30
7447;DHT22;3765;47.962;7.952;2023-04-03T08:19:07;7.90;61.50
7447;DHT22;3765;47.962;7.952;2023-04-03T08:21:51;7.80;62.00
7447;DHT22;3765;47.962;7.952;2023-04-03T08:24:22;7.70;61.70
7447;DHT22;3765;47.962;7.952;2023-04-03T08:26:52;7.90;62.10
7447;DHT22;3765;47.962;7.952;2023-04-03T08:29:21;7.90;61.40
7447;DHT22;3765;47.962;7.952;2023-04-03T08:31:52;7.80;61.40
7447;DHT22;3765;47.962;7.952;2023-04-03T08:34:21;7.60;61.40
7447;DHT22;3765;47.962;7.952;2023-04-03T08:37:04;7.50;61.40
7447;DHT22;3765;47.962;7.952;2023-04-03T08:39:35;7.20;61.30
7447;DHT22;3765;47.962;7.952;2023-04-03T08:42:07;7.30;61.20
7447;DHT22;3765;47.962;7.952;2023-04-03T08:44:49;7.50;60.90
7447;DHT22;3765;47.962;7.952;2023-04-03T08:47:30;7.60;60.60
7447;DHT22;3765;47.962;7.952;2023-04-03T08:50:07;7.30;60.30
7447;DHT22;3765;47.962;7.952;2023-04-03T08:52:44;7.30;60.20
7447;DHT22;3765;47.962;7.952;2023-04-03T08:55:23;7.40;59.90
7447;DHT22;3765;47.962;7.952;2023-04-03T08:57:58;7.60;59.60
7447;DHT22;3765;47.962;7.952;2023-04-03T09:00:32;7.50;59.50
7447;DHT22;3765;47.962;7.952;2023-04-03T09:03:03;7.80;59.90
7447;DHT22;3765;47.962;7.952;2023-04-03T09:05:41;7.60;59.20
7447;DHT22;3765;47.962;7.952;2023-04-03T09:08:19;7.80;59.70
7447;DHT22;3765;47.962;7.952;2023-04-03T09:11:04;8.00;59.10
7447;DHT22;3765;47.962;7.952;2023-04-03T09:13:43;8.10;58.50
7447;DHT22;3765;47.962;7.952;2023-04-03T09:16:21;7.60;58.60
7447;DHT22;3765;47.962;7.952;2023-04-03T09:19:04;7.80;59.00
7447;DHT22;3765;47.962;7.952;2023-04-03T09:21:38;7.80;58.80
7447;DHT22;3765;47.962;7.952;2023-04-03T09:24:15;7.60;58.30
7447;DHT22;3765;47.962;7.952;2023-04-03T09:26:51;7.70;58.50
7447;DHT22;3765;47.962;7.952;2023-04-03T09:29:22;7.70;58.60
7447;DHT22;3765;47.962;7.952;2023-04-03T09:31:56;8.10;58.50
7447;DHT22;3765;47.962;7.952;2023-04-03T09:34:31;8.40;58.40
7447;DHT22;3765;47.962;7.952;2023-04-03T09:37:04;8.10;57.50
7447;DHT22;3765;47.962;7.952;2023-04-03T09:39:49;8.20;57.00
7447;DHT22;3765;47.962;7.952;2023-04-03T09:42:26;8.30;56.90
7447;DHT22;3765;47.962;7.952;2023-04-03T09:44:59;8.30;56.60
7447;DHT22;3765;47.962;7.952;2023-04-03T09:47:29;8.30;56.80
7447;DHT22;3765;47.962;7.952;2023-04-03T09:50:19;8.20;56.10
7447;DHT22;3765;47.962;7.952;2023-04-03T09:52:50;7.90;56.30
7447;DHT22;3765;47.962;7.952;2023-04-03T09:55:22;8.10;56.40
7447;DHT22;3765;47.962;7.952;2023-04-03T09:57:57;7.90;55.60
7447;DHT22;3765;47.962;7.952;2023-04-03T10:00:31;7.90;55.70
7447;DHT22;3765;47.962;7.952;2023-04-03T10:03:05;7.50;56.10
7447;DHT22;3765;47.962;7.952;2023-04-03T10:05:38;7.60;56.30
7447;DHT22;3765;47.962;7.952;2023-04-03T10:08:23;7.80;56.00
7447;DHT22;3765;47.962;7.952;2023-04-03T10:11:08;8.00;55.80
7447;DHT22;3765;47.962;7.952;2023-04-03T10:13:52;8.00;55.60
7447;DHT22;3765;47.962;7.952;2023-04-03T10:16:25;7.90;55.00
7447;DHT22;3765;47.962;7.952;2023-04-03T10:19:06;8.00;55.30
7447;DHT22;3765;47.962;7.952;2023-04-03T10:21:46;8.00;55.40
7447;DHT22;3765;47.962;7.952;2023-04-03T10:24:21;8.20;55.60
7447;DHT22;3765;47.962;7.952;2023-04-03T10:26:58;8.00;54.90
7447;DHT22;3765;47.962;7.952;2023-04-03T10:29:39;8.00;55.00
7447;DHT22;3765;47.962;7.952;2023-04-03T10:32:32;7.90;54.70
7447;DHT22;3765;47.962;7.952;2023-04-03T10:35:12;7.80;55.10
7447;DHT22;3765;47.962;7.952;2023-04-03T10:37:55;7.90;55.10
7447;DHT22;3765;47.962;7.952;2023-04-03T10:40:33;8.10;55.00
7447;DHT22;3765;47.962;7.952;2023-04-03T10:43:10;8.10;55.10
7447;DHT22;3765;47.962;7.952;2023-04-03T10:45:51;8.20;55.00
7447;DHT22;3765;47.962;7.952;2023-04-03T10:48:30;8.00;54.80
7447;DHT22;3765;47.962;7.952;2023-04-03T10:51:08;8.20;55.00
7447;DHT22;3765;47.962;7.952;2023-04-03T10:53:45;8.10;55.00
7447;DHT22;3765;47.962;7.952;2023-04-03T10:56:21;8.20;54.60
7447;DHT22;3765;47.962;7.952;2023-04-03T10:58:56;8.30;54.80
7447;DHT22;3765;47.962;7.952;2023-04-03T11:01:32;8.40;54.20
7447;DHT22;3765;47.962;7.952;2023-04-03T11:04:04;8.40;54.60
7447;DHT22;3765;47.962;7.952;2023-04-03T11:06:39;8.30;54.40
7447;DHT22;3765;47.962;7.952;2023-04-03T11:09:18;8.50;54.40
7447;DHT22;3765;47.962;7.952;2023-04-03T11:11:48;8.50;54.60
7447;DHT22;3765;47.962;7.952;2023-04-03T11:14:24;8.60;53.90
7447;DHT22;3765;47.962;7.952;2023-04-03T11:17:04;8.60;53.80
7447;DHT22;3765;47.962;7.952;2023-04-03T11:19:38;8.60;53.90
7447;DHT22;3765;47.962;7.952;2023-04-03T11:22:12;8.60;53.90
7447;DHT22;3765;47.962;7.952;2023-04-03T11:24:50;8.80;53.70
7447;DHT22;3765;47.962;7.952;2023-04-03T11:27:22;8.70;53.60
7447;DHT22;3765;47.962;7.952;2023-04-03T11:29:53;8.60;53.80
7447;DHT22;3765;47.962;7.952;2023-04-03T11:32:38;8.70;53.80
7447;DHT22;3765;47.962;7.952;2023-04-03T11:35:12;8.40;53.70
7447;DHT22;3765;47.962;7.952;2023-04-03T11:37:44;8.20;54.20
7447;DHT22;3765;47.962;7.952;2023-04-03T11:40:21;8.40;54.30
7447;DHT22;3765;47.962;7.952;2023-04-03T11:42:55;8.80;54.10
7447;DHT22;3765;47.962;7.952;2023-04-03T11:45:33;8.60;53.50
7447;DHT22;3765;47.962;7.952;2023-04-03T11:48:05;8.50;53.90
7447;DHT22;3765;47.962;7.952;2023-04-03T11:50:50;8.80;53.50
7447;DHT22;3765;47.962;7.952;2023-04-03T11:53:33;8.80;53.30
7447;DHT22;3765;47.962;7.952;2023-04-03T11:56:06;8.60;53.40
7447;DHT22;3765;47.962;7.952;2023-04-03T11:59:16;8.40;53.30
7447;DHT22;3765;47.962;7.952;2023-04-03T12:01:46;8.50;53.40
7447;DHT22;3765;47.962;7.952;2023-04-03T12:04:17;8.60;53.50
7447;DHT22;3765;47.962;7.952;2023-04-03T12:06:53;8.90;53.30
7447;DHT22;3765;47.962;7.952;2023-04-03T12:12:32;9.40;52.80
7447;DHT22;3765;47.962;7.952;2023-04-03T12:15:22;9.20;52.80
7447;DHT22;3765;47.962;7.952;2023-04-03T12:17:51;8.90;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T12:20:55;8.50;52.60
7447;DHT22;3765;47.962;7.952;2023-04-03T12:23:30;8.30;53.50
7447;DHT22;3765;47.962;7.952;2023-04-03T12:26:04;8.40;53.30
7447;DHT22;3765;47.962;7.952;2023-04-03T12:28:39;8.30;53.00
7447;DHT22;3765;47.962;7.952;2023-04-03T12:31:10;8.20;53.20
7447;DHT22;3765;47.962;7.952;2023-04-03T12:33:59;8.60;53.90
7447;DHT22;3765;47.962;7.952;2023-04-03T12:36:39;8.70;52.90
7447;DHT22;3765;47.962;7.952;2023-04-03T12:39:24;9.00;52.80
7447;DHT22;3765;47.962;7.952;2023-04-03T12:41:58;8.90;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T12:44:40;8.70;52.80
7447;DHT22;3765;47.962;7.952;2023-04-03T12:47:22;8.70;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T12:49:52;8.40;52.80
7447;DHT22;3765;47.962;7.952;2023-04-03T12:52:32;8.40;52.90
7447;DHT22;3765;47.962;7.952;2023-04-03T12:55:03;8.50;53.00
7447;DHT22;3765;47.962;7.952;2023-04-03T12:57:36;8.30;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T13:03:03;8.20;53.30
7447;DHT22;3765;47.962;7.952;2023-04-03T13:05:32;8.10;53.50
7447;DHT22;3765;47.962;7.952;2023-04-03T13:08:08;8.20;53.70
7447;DHT22;3765;47.962;7.952;2023-04-03T13:10:46;8.30;53.50
7447;DHT22;3765;47.962;7.952;2023-04-03T13:13:15;8.10;53.40
7447;DHT22;3765;47.962;7.952;2023-04-03T13:15:45;8.20;53.60
7447;DHT22;3765;47.962;7.952;2023-04-03T13:18:27;8.10;53.80
7447;DHT22;3765;47.962;7.952;2023-04-03T13:21:00;8.30;53.60
7447;DHT22;3765;47.962;7.952;2023-04-03T13:23:31;8.40;53.50
7447;DHT22;3765;47.962;7.952;2023-04-03T13:26:00;8.70;53.60
7447;DHT22;3765;47.962;7.952;2023-04-03T13:28:31;8.60;53.20
7447;DHT22;3765;47.962;7.952;2023-04-03T13:31:05;8.60;53.20
7447;DHT22;3765;47.962;7.952;2023-04-03T13:33:35;8.60;53.30
7447;DHT22;3765;47.962;7.952;2023-04-03T13:36:08;8.80;53.40
7447;DHT22;3765;47.962;7.952;2023-04-03T13:38:40;8.80;53.30
7447;DHT22;3765;47.962;7.952;2023-04-03T13:41:24;8.90;53.10
7447;DHT22;3765;47.962;7.952;2023-04-03T13:43:53;8.80;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T13:46:32;8.90;52.80
7447;DHT22;3765;47.962;7.952;2023-04-03T13:49:17;8.70;52.40
7447;DHT22;3765;47.962;7.952;2023-04-03T13:51:46;8.40;52.40
7447;DHT22;3765;47.962;7.952;2023-04-03T13:54:35;8.40;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T13:57:11;8.30;52.30
7447;DHT22;3765;47.962;7.952;2023-04-03T13:59:41;8.00;52.40
7447;DHT22;3765;47.962;7.952;2023-04-03T14:02:17;8.10;52.80
7447;DHT22;3765;47.962;7.952;2023-04-03T14:04:50;8.30;52.80
7447;DHT22;3765;47.962;7.952;2023-04-03T14:07:20;8.20;52.90
7447;DHT22;3765;47.962;7.952;2023-04-03T14:09:49;8.20;52.80
7447;DHT22;3765;47.962;7.952;2023-04-03T14:12:21;8.30;52.90
7447;DHT22;3765;47.962;7.952;2023-04-03T14:14:58;8.40;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T14:17:26;8.40;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T14:19:57;8.40;52.30
7447;DHT22;3765;47.962;7.952;2023-04-03T14:22:28;8.40;52.20
7447;DHT22;3765;47.962;7.952;2023-04-03T14:24:58;8.30;52.10
7447;DHT22;3765;47.962;7.952;2023-04-03T14:27:29;8.20;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T14:29:58;8.30;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T14:32:27;8.40;52.80
7447;DHT22;3765;47.962;7.952;2023-04-03T14:34:55;8.40;52.60
7447;DHT22;3765;47.962;7.952;2023-04-03T14:37:27;8.20;52.10
7447;DHT22;3765;47.962;7.952;2023-04-03T14:39:58;8.00;52.20
7447;DHT22;3765;47.962;7.952;2023-04-03T14:42:29;8.10;52.30
7447;DHT22;3765;47.962;7.952;2023-04-03T14:44:58;8.20;52.60
7447;DHT22;3765;47.962;7.952;2023-04-03T14:47:29;8.20;52.40
7447;DHT22;3765;47.962;7.952;2023-04-03T14:49:59;7.90;52.20
7447;DHT22;3765;47.962;7.952;2023-04-03T14:52:30;7.80;52.50
7447;DHT22;3765;47.962;7.952;2023-04-03T14:55:00;7.90;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T14:57:29;7.80;52.60
7447;DHT22;3765;47.962;7.952;2023-04-03T14:59:58;7.90;52.90
7447;DHT22;3765;47.962;7.952;2023-04-03T15:02:30;7.90;52.80
7447;DHT22;3765;47.962;7.952;2023-04-03T15:05:01;7.80;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T15:07:33;7.80;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T15:10:14;7.60;52.60
7447;DHT22;3765;47.962;7.952;2023-04-03T15:12:43;7.70;53.10
7447;DHT22;3765;47.962;7.952;2023-04-03T15:15:12;7.90;53.00
7447;DHT22;3765;47.962;7.952;2023-04-03T15:17:40;7.90;53.00
7447;DHT22;3765;47.962;7.952;2023-04-03T15:20:13;8.00;53.00
7447;DHT22;3765;47.962;7.952;2023-04-03T15:22:42;8.20;53.00
7447;DHT22;3765;47.962;7.952;2023-04-03T15:25:12;8.30;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T15:27:41;8.30;52.50
7447;DHT22;3765;47.962;7.952;2023-04-03T15:30:15;8.10;52.20
7447;DHT22;3765;47.962;7.952;2023-04-03T15:32:43;8.10;52.40
7447;DHT22;3765;47.962;7.952;2023-04-03T15:35:12;7.90;52.10
7447;DHT22;3765;47.962;7.952;2023-04-03T15:37:40;7.90;52.30
7447;DHT22;3765;47.962;7.952;2023-04-03T15:40:09;7.90;52.30
7447;DHT22;3765;47.962;7.952;2023-04-03T15:42:39;7.80;52.20
7447;DHT22;3765;47.962;7.952;2023-04-03T15:45:08;7.50;52.20
7447;DHT22;3765;47.962;7.952;2023-04-03T15:47:37;7.50;52.60
7447;DHT22;3765;47.962;7.952;2023-04-03T15:50:06;7.50;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T15:52:35;7.30;52.60
7447;DHT22;3765;47.962;7.952;2023-04-03T15:55:04;7.40;52.80
7447;DHT22;3765;47.962;7.952;2023-04-03T15:57:32;7.60;52.70
7447;DHT22;3765;47.962;7.952;2023-04-03T16:00:08;7.50;52.60
7447;DHT22;3765;47.962;7.952;2023-04-03T16:02:36;7.50;52.60
7447;DHT22;3765;47.962;7.952;2023-04-03T16:05:06;7.50;52.40
7447;DHT22;3765;47.962;7.952;2023-04-03T16:07:34;7.50;52.50
7447;DHT22;3765;47.962;7.952;2023-04-03T16:10:05;7.40;52.00
7447;DHT22;3765;47.962;7.952;2023-04-03T16:12:33;7.50;52.20
7447;DHT22;3765;47.962;7.952;2023-04-03T16:15:02;7.30;52.30
7447;DHT22;3765;47.962;7.952;2023-04-03T16:17:33;7.50;52.40
7447;DHT22;3765;47.962;7.952;2023-04-03T16:20:02;7.60;52.50
7447;DHT22;3765;47.962;7.952;2023-04-03T16:22:31;7.60;52.30
7447;DHT22;3765;47.962;7.952;2023-04-03T16:25:00;7.60;52.30
7447;DHT22;3765;47.962;7.952;2023-04-03T16:27:28;7.60;52.10
7447;DHT22;3765;47.962;7.952;2023-04-03T16:29:57;7.50;52.20
7447;DHT22;3765;47.962;7.952;2023-04-03T16:32:28;7.40;52.10
7447;DHT22;3765;47.962;7.952;2023-04-03T16:34:59;7.40;51.90
7447;DHT22;3765;47.962;7.952;2023-04-03T16:37:28;7.30;51.80
7447;DHT22;3765;47.962;7.952;2023-04-03T16:39:58;7.10;51.90
7447;DHT22;3765;47.962;7.952;2023-04-03T16:42:26;7.00;52.10
7447;DHT22;3765;47.962;7.952;2023-04-03T16:44:54;7.10;52.20
7447;DHT22;3765;47.962;7.952;2023-04-03T16:47:23;7.20;52.10
7447;DHT22;3765;47.962;7.952;2023-04-03T16:49:51;7.20;52.30
7447;DHT22;3765;47.962;7.952;2023-04-03T16:52:21;7.20;52.20