sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45441;BME280;31189;38.790;-77.084;2024-03-29T00:01:59;101090.82;;;14.51;28.78
45441;BME280;31189;38.790;-77.084;2024-03-29T00:04:25;101095.83;;;14.04;29.23
45441;BME280;31189;38.790;-77.084;2024-03-29T00:06:51;101111.85;;;14.06;29.46
45441;BME280;31189;38.790;-77.084;2024-03-29T00:09:16;101117.48;;;14.05;29.79
45441;BME280;31189;38.790;-77.084;2024-03-29T00:11:42;101118.91;;;14.24;28.65
45441;BME280;31189;38.790;-77.084;2024-03-29T00:14:07;101109.96;;;14.44;28.27
45441;BME280;31189;38.790;-77.084;2024-03-29T00:16:33;101101.03;;;14.24;28.18
45441;BME280;31189;38.790;-77.084;2024-03-29T00:18:58;101104.04;;;14.24;29.10
45441;BME280;31189;38.790;-77.084;2024-03-29T00:21:24;101114.17;;;13.88;29.75
45441;BME280;31189;38.790;-77.084;2024-03-29T00:23:49;101128.43;;;13.99;30.14
45441;BME280;31189;38.790;-77.084;2024-03-29T00:26:15;101129.56;;;13.86;30.10
45441;BME280;31189;38.790;-77.084;2024-03-29T00:28:40;101132.40;;;13.89;31.42
45441;BME280;31189;38.790;-77.084;2024-03-29T00:31:06;101144.33;;;13.39;32.51
45441;BME280;31189;38.790;-77.084;2024-03-29T00:33:32;101158.68;;;11.76;34.28
45441;BME280;31189;38.790;-77.084;2024-03-29T00:35:58;101160.61;;;13.35;33.60
45441;BME280;31189;38.790;-77.084;2024-03-29T00:38:23;101166.48;;;12.47;33.78
45441;BME280;31189;38.790;-77.084;2024-03-29T00:40:49;101184.73;;;13.13;32.59
45441;BME280;31189;38.790;-77.084;2024-03-29T00:43:15;101198.79;;;13.48;33.15
45441;BME280;31189;38.790;-77.084;2024-03-29T00:45:40;101196.75;;;13.39;33.37
45441;BME280;31189;38.790;-77.084;2024-03-29T00:48:06;101163.57;;;13.50;33.80
45441;BME280;31189;38.790;-77.084;2024-03-29T00:50:31;101152.56;;;13.14;35.65
45441;BME280;31189;38.790;-77.084;2024-03-29T00:52:57;101131.12;;;11.55;38.39
45441;BME280;31189;38.790;-77.084;2024-03-29T00:55:22;101148.48;;;12.24;37.31
45441;BME280;31189;38.790;-77.084;2024-03-29T00:57:48;101139.42;;;11.80;37.78
45441;BME280;31189;38.790;-77.084;2024-03-29T01:00:14;101122.32;;;12.07;38.18
45441;BME280;31189;38.790;-77.084;2024-03-29T01:02:39;101127.55;;;11.61;39.55
45441;BME280;31189;38.790;-77.084;2024-03-29T01:05:06;101149.67;;;10.76;38.99
45441;BME280;31189;38.790;-77.084;2024-03-29T01:07:30;101181.94;;;9.62;41.02
45441;BME280;31189;38.790;-77.084;2024-03-29T01:09:56;101187.84;;;10.73;40.28
45441;BME280;31189;38.790;-77.084;2024-03-29T01:12:22;101182.71;;;11.71;38.45
45441;BME280;31189;38.790;-77.084;2024-03-29T01:14:47;101189.04;;;12.07;38.63
45441;BME280;31189;38.790;-77.084;2024-03-29T01:17:13;101195.72;;;11.47;38.38
45441;BME280;31189;38.790;-77.084;2024-03-29T01:19:38;101190.35;;;12.20;37.56
45441;BME280;31189;38.790;-77.084;2024-03-29T01:22:04;101187.86;;;11.88;39.02
45441;BME280;31189;38.790;-77.084;2024-03-29T01:24:30;101196.30;;;12.35;38.39
45441;BME280;31189;38.790;-77.084;2024-03-29T01:26:56;101191.03;;;12.53;38.24
45441;BME280;31189;38.790;-77.084;2024-03-29T01:29:21;101175.91;;;11.73;39.12
45441;BME280;31189;38.790;-77.084;2024-03-29T01:31:47;101178.01;;;11.79;37.95
45441;BME280;31189;38.790;-77.084;2024-03-29T01:34:13;101198.01;;;10.95;38.53
45441;BME280;31189;38.790;-77.084;2024-03-29T01:36:38;101209.89;;;9.79;41.08
45441;BME280;31189;38.790;-77.084;2024-03-29T01:39:04;101203.14;;;11.78;39.31
45441;BME280;31189;38.790;-77.084;2024-03-29T01:41:29;101202.33;;;11.50;38.43
45441;BME280;31189;38.790;-77.084;2024-03-29T01:43:55;101209.78;;;10.96;38.43
45441;BME280;31189;38.790;-77.084;2024-03-29T01:46:22;101207.06;;;11.78;38.44
45441;BME280;31189;38.790;-77.084;2024-03-29T01:48:48;101200.79;;;11.76;38.33
45441;BME280;31189;38.790;-77.084;2024-03-29T01:51:12;101188.52;;;11.88;38.23
45441;BME280;31189;38.790;-77.084;2024-03-29T01:53:37;101173.23;;;11.96;37.54
45441;BME280;31189;38.790;-77.084;2024-03-29T01:56:05;101173.12;;;11.96;38.33
45441;BME280;31189;38.790;-77.084;2024-03-29T01:58:29;101169.80;;;11.51;39.36
45441;BME280;31189;38.790;-77.084;2024-03-29T02:00:58;101163.66;;;11.44;38.66
45441;BME280;31189;38.790;-77.084;2024-03-29T02:03:20;101163.28;;;10.99;39.52
45441;BME280;31189;38.790;-77.084;2024-03-29T02:05:47;101171.08;;;11.57;39.25
45441;BME280;31189;38.790;-77.084;2024-03-29T02:08:11;101155.83;;;11.49;39.05
45441;BME280;31189;38.790;-77.084;2024-03-29T02:10:37;101137.39;;;11.28;40.42
45441;BME280;31189;38.790;-77.084;2024-03-29T02:13:03;101140.89;;;11.50;39.66
45441;BME280;31189;38.790;-77.084;2024-03-29T02:15:29;101140.19;;;11.14;41.27
45441;BME280;31189;38.790;-77.084;2024-03-29T02:17:54;101140.27;;;11.51;40.68
45441;BME280;31189;38.790;-77.084;2024-03-29T02:20:20;101147.46;;;10.30;39.18
45441;BME280;31189;38.790;-77.084;2024-03-29T02:22:50;101154.09;;;10.75;40.78
45441;BME280;31189;38.790;-77.084;2024-03-29T02:25:12;101146.55;;;10.98;35.40
45441;BME280;31189;38.790;-77.084;2024-03-29T02:27:37;101147.88;;;10.21;40.76
45441;BME280;31189;38.790;-77.084;2024-03-29T02:30:03;101157.52;;;9.31;39.31
45441;BME280;31189;38.790;-77.084;2024-03-29T02:32:28;101163.97;;;9.62;38.53
45441;BME280;31189;38.790;-77.084;2024-03-29T02:34:54;101171.51;;;8.20;37.12
45441;BME280;31189;38.790;-77.084;2024-03-29T02:37:19;101165.77;;;9.41;35.72
45441;BME280;31189;38.790;-77.084;2024-03-29T02:39:45;101157.81;;;9.89;37.85
45441;BME280;31189;38.790;-77.084;2024-03-29T02:42:11;101165.69;;;9.47;34.42
45441;BME280;31189;38.790;-77.084;2024-03-29T02:44:36;101174.47;;;10.38;33.21
45441;BME280;31189;38.790;-77.084;2024-03-29T02:47:02;101182.52;;;9.85;32.27
45441;BME280;31189;38.790;-77.084;2024-03-29T02:49:28;101192.29;;;10.45;33.19
45441;BME280;31189;38.790;-77.084;2024-03-29T02:51:53;101187.10;;;10.04;33.23
45441;BME280;31189;38.790;-77.084;2024-03-29T02:54:19;101183.24;;;8.53;35.17
45441;BME280;31189;38.790;-77.084;2024-03-29T02:56:45;101190.86;;;9.77;31.80
45441;BME280;31189;38.790;-77.084;2024-03-29T02:59:10;101193.75;;;9.24;33.92
45441;BME280;31189;38.790;-77.084;2024-03-29T03:01:36;101201.33;;;8.86;31.05
45441;BME280;31189;38.790;-77.084;2024-03-29T03:04:02;101202.52;;;9.37;30.88
45441;BME280;31189;38.790;-77.084;2024-03-29T03:06:27;101203.89;;;9.28;30.75
45441;BME280;31189;38.790;-77.084;2024-03-29T03:08:53;101200.92;;;9.59;30.76
45441;BME280;31189;38.790;-77.084;2024-03-29T03:11:19;101206.92;;;9.73;32.05
45441;BME280;31189;38.790;-77.084;2024-03-29T03:13:44;101208.63;;;10.15;30.25
45441;BME280;31189;38.790;-77.084;2024-03-29T03:16:10;101213.47;;;10.33;28.76
45441;BME280;31189;38.790;-77.084;2024-03-29T03:18:36;101211.82;;;10.56;27.23
45441;BME280;31189;38.790;-77.084;2024-03-29T03:21:01;101210.74;;;10.63;27.85
45441;BME280;31189;38.790;-77.084;2024-03-29T03:23:27;101207.59;;;11.61;28.69
45441;BME280;31189;38.790;-77.084;2024-03-29T03:25:57;101209.84;;;11.29;28.33
45441;BME280;31189;38.790;-77.084;2024-03-29T03:28:18;101212.53;;;10.55;28.69
45441;BME280;31189;38.790;-77.084;2024-03-29T03:30:44;101215.32;;;9.78;28.01
45441;BME280;31189;38.790;-77.084;2024-03-29T03:33:10;101215.71;;;10.95;28.73
45441;BME280;31189;38.790;-77.084;2024-03-29T03:35:35;101217.14;;;10.12;27.31
45441;BME280;31189;38.790;-77.084;2024-03-29T03:38:01;101219.78;;;9.55;29.15
45441;BME280;31189;38.790;-77.084;2024-03-29T03:40:26;101220.95;;;8.81;27.72
45441;BME280;31189;38.790;-77.084;2024-03-29T03:42:52;101219.70;;;11.07;27.63
45441;BME280;31189;38.790;-77.084;2024-03-29T03:45:18;101222.34;;;8.88;28.18
45441;BME280;31189;38.790;-77.084;2024-03-29T03:47:43;101223.76;;;8.48;28.58
45441;BME280;31189;38.790;-77.084;2024-03-29T03:50:09;101227.47;;;10.58;28.01
45441;BME280;31189;38.790;-77.084;2024-03-29T03:52:35;101228.23;;;10.53;27.60
45441;BME280;31189;38.790;-77.084;2024-03-29T03:55:00;101229.22;;;10.85;27.74
45441;BME280;31189;38.790;-77.084;2024-03-29T03:57:26;101229.54;;;11.02;27.17
45441;BME280;31189;38.790;-77.084;2024-03-29T03:59:52;101229.92;;;9.75;26.95
45441;BME280;31189;38.790;-77.084;2024-03-29T04:02:17;101233.72;;;10.46;25.78
45441;BME280;31189;38.790;-77.084;2024-03-29T04:04:43;101237.95;;;10.62;26.71
45441;BME280;31189;38.790;-77.084;2024-03-29T04:07:09;101239.08;;;10.24;26.51
45441;BME280;31189;38.790;-77.084;2024-03-29T04:09:34;101242.65;;;10.93;27.21
45441;BME280;31189;38.790;-77.084;2024-03-29T04:12:00;101244.84;;;10.07;27.47
45441;BME280;31189;38.790;-77.084;2024-03-29T04:14:26;101244.32;;;10.97;26.44
45441;BME280;31189;38.790;-77.084;2024-03-29T04:16:51;101244.50;;;9.53;26.89
45441;BME280;31189;38.790;-77.084;2024-03-29T04:19:17;101247.33;;;9.58;27.03
45441;BME280;31189;38.790;-77.084;2024-03-29T04:21:43;101251.09;;;9.40;28.72
45441;BME280;31189;38.790;-77.084;2024-03-29T04:24:08;101251.54;;;9.66;28.90
45441;BME280;31189;38.790;-77.084;2024-03-29T04:26:34;101253.09;;;10.94;28.20
45441;BME280;31189;38.790;-77.084;2024-03-29T04:29:00;101256.49;;;10.72;28.39
45441;BME280;31189;38.790;-77.084;2024-03-29T04:31:25;101251.11;;;7.92;27.59
45441;BME280;31189;38.790;-77.084;2024-03-29T04:33:51;101256.77;;;10.61;27.69
45441;BME280;31189;38.790;-77.084;2024-03-29T04:36:17;101256.04;;;10.35;28.36
45441;BME280;31189;38.790;-77.084;2024-03-29T04:38:42;101258.62;;;11.26;28.18
45441;BME280;31189;38.790;-77.084;2024-03-29T04:41:08;101259.85;;;11.03;28.21
45441;BME280;31189;38.790;-77.084;2024-03-29T04:43:34;101259.15;;;10.29;26.33
45441;BME280;31189;38.790;-77.084;2024-03-29T04:46:04;101258.76;;;9.91;27.41
45441;BME280;31189;38.790;-77.084;2024-03-29T04:48:25;101258.33;;;10.71;27.09
45441;BME280;31189;38.790;-77.084;2024-03-29T04:50:50;101259.59;;;10.66;28.41
45441;BME280;31189;38.790;-77.084;2024-03-29T04:53:16;101259.43;;;9.62;28.51
45441;BME280;31189;38.790;-77.084;2024-03-29T04:55:42;101257.80;;;8.76;29.40
45441;BME280;31189;38.790;-77.084;2024-03-29T04:58:07;101255.58;;;8.97;27.78
45441;BME280;31189;38.790;-77.084;2024-03-29T05:00:33;101257.61;;;8.99;28.65
45441;BME280;31189;38.790;-77.084;2024-03-29T05:02:59;101257.31;;;8.18;30.12
45441;BME280;31189;38.790;-77.084;2024-03-29T05:05:24;101253.85;;;8.69;30.48
45441;BME280;31189;38.790;-77.084;2024-03-29T05:07:50;101251.91;;;7.59;31.36
45441;BME280;31189;38.790;-77.084;2024-03-29T05:10:16;101251.46;;;7.97;31.16
45441;BME280;31189;38.790;-77.084;2024-03-29T05:12:41;101249.12;;;8.18;31.05
45441;BME280;31189;38.790;-77.084;2024-03-29T05:15:08;101247.31;;;8.68;31.20
45441;BME280;31189;38.790;-77.084;2024-03-29T05:17:33;101249.94;;;8.93;28.97
45441;BME280;31189;38.790;-77.084;2024-03-29T05:19:58;101251.22;;;8.88;29.67
45441;BME280;31189;38.790;-77.084;2024-03-29T05:22:24;101255.73;;;7.96;30.21
45441;BME280;31189;38.790;-77.084;2024-03-29T05:24:53;101255.50;;;8.06;30.31
45441;BME280;31189;38.790;-77.084;2024-03-29T05:27:15;101256.65;;;8.10;30.51
45441;BME280;31189;38.790;-77.084;2024-03-29T05:29:41;101253.57;;;8.45;29.61
45441;BME280;31189;38.790;-77.084;2024-03-29T05:32:07;101253.16;;;8.55;29.58
45441;BME280;31189;38.790;-77.084;2024-03-29T05:34:32;101251.89;;;9.26;29.71
45441;BME280;31189;38.790;-77.084;2024-03-29T05:36:58;101256.31;;;8.96;28.03
45441;BME280;31189;38.790;-77.084;2024-03-29T05:39:24;101255.15;;;7.99;29.27
45441;BME280;31189;38.790;-77.084;2024-03-29T05:41:49;101253.73;;;7.82;30.33
45441;BME280;31189;38.790;-77.084;2024-03-29T05:44:15;101260.86;;;7.60;31.29
45441;BME280;31189;38.790;-77.084;2024-03-29T05:46:41;101254.43;;;7.89;30.86
45441;BME280;31189;38.790;-77.084;2024-03-29T05:49:07;101251.71;;;6.92;31.65
45441;BME280;31189;38.790;-77.084;2024-03-29T05:51:32;101252.07;;;8.98;30.26
45441;BME280;31189;38.790;-77.084;2024-03-29T05:53:58;101252.50;;;8.09;30.29
45441;BME280;31189;38.790;-77.084;2024-03-29T05:56:23;101252.32;;;7.51;28.59
45441;BME280;31189;38.790;-77.084;2024-03-29T05:58:49;101252.78;;;7.80;30.42
45441;BME280;31189;38.790;-77.084;2024-03-29T06:01:15;101251.46;;;8.12;29.89
45441;BME280;31189;38.790;-77.084;2024-03-29T06:03:40;101257.67;;;9.56;29.38
45441;BME280;31189;38.790;-77.084;2024-03-29T06:06:06;101255.11;;;7.84;28.49
45441;BME280;31189;38.790;-77.084;2024-03-29T06:08:32;101249.67;;;7.05;29.31
45441;BME280;31189;38.790;-77.084;2024-03-29T06:10:58;101248.25;;;9.05;28.86
45441;BME280;31189;38.790;-77.084;2024-03-29T06:13:23;101249.95;;;9.74;29.57
45441;BME280;31189;38.790;-77.084;2024-03-29T06:15:49;101246.46;;;9.18;29.63
45441;BME280;31189;38.790;-77.084;2024-03-29T06:18:14;101238.87;;;7.97;27.80
45441;BME280;31189;38.790;-77.084;2024-03-29T06:20:40;101232.74;;;8.46;27.71
45441;BME280;31189;38.790;-77.084;2024-03-29T06:23:06;101235.74;;;9.53;29.33
45441;BME280;31189;38.790;-77.084;2024-03-29T06:25:31;101239.93;;;9.15;28.71
45441;BME280;31189;38.790;-77.084;2024-03-29T06:27:57;101240.97;;;8.88;28.04
45441;BME280;31189;38.790;-77.084;2024-03-29T06:30:23;101238.91;;;9.06;29.32
45441;BME280;31189;38.790;-77.084;2024-03-29T06:32:48;101234.96;;;7.57;29.76
45441;BME280;31189;38.790;-77.084;2024-03-29T06:35:14;101234.12;;;9.58;29.07
45441;BME280;31189;38.790;-77.084;2024-03-29T06:37:40;101223.00;;;9.46;28.07
45441;BME280;31189;38.790;-77.084;2024-03-29T06:40:06;101215.28;;;9.64;27.08
45441;BME280;31189;38.790;-77.084;2024-03-29T06:42:32;101213.09;;;10.08;27.94
45441;BME280;31189;38.790;-77.084;2024-03-29T06:44:57;101214.04;;;11.07;27.26
45441;BME280;31189;38.790;-77.084;2024-03-29T06:47:23;101212.97;;;10.62;27.77
45441;BME280;31189;38.790;-77.084;2024-03-29T06:49:48;101211.43;;;11.23;28.05
45441;BME280;31189;38.790;-77.084;2024-03-29T06:52:14;101207.64;;;11.41;27.70
45441;BME280;31189;38.790;-77.084;2024-03-29T06:54:40;101207.48;;;11.10;26.90
45441;BME280;31189;38.790;-77.084;2024-03-29T06:57:05;101203.48;;;11.72;26.67
45441;BME280;31189;38.790;-77.084;2024-03-29T06:59:31;101202.53;;;10.66;27.11
45441;BME280;31189;38.790;-77.084;2024-03-29T07:01:56;101200.95;;;11.34;27.08
45441;BME280;31189;38.790;-77.084;2024-03-29T07:04:23;101195.10;;;10.47;26.79
45441;BME280;31189;38.790;-77.084;2024-03-29T07:06:48;101194.51;;;11.02;27.49
45441;BME280;31189;38.790;-77.084;2024-03-29T07:09:14;101192.88;;;9.90;26.84
45441;BME280;31189;38.790;-77.084;2024-03-29T07:11:40;101190.99;;;10.63;27.96
45441;BME280;31189;38.790;-77.084;2024-03-29T07:14:05;101185.50;;;10.98;26.74
45441;BME280;31189;38.790;-77.084;2024-03-29T07:16:30;101182.99;;;11.04;27.62
45441;BME280;31189;38.790;-77.084;2024-03-29T07:18:56;101179.13;;;11.54;28.81
45441;BME280;31189;38.790;-77.084;2024-03-29T07:21:22;101179.58;;;11.07;27.05
45441;BME280;31189;38.790;-77.084;2024-03-29T07:23:48;101178.27;;;10.85;27.62
45441;BME280;31189;38.790;-77.084;2024-03-29T07:26:13;101181.29;;;10.61;28.35
45441;BME280;31189;38.790;-77.084;2024-03-29T07:28:39;101177.38;;;10.83;27.92
45441;BME280;31189;38.790;-77.084;2024-03-29T07:31:06;101175.82;;;10.65;28.66
45441;BME280;31189;38.790;-77.084;2024-03-29T07:33:30;101179.79;;;10.51;29.28
45441;BME280;31189;38.790;-77.084;2024-03-29T07:35:56;101175.42;;;10.79;28.97
45441;BME280;31189;38.790;-77.084;2024-03-29T07:38:22;101168.94;;;10.04;29.64
45441;BME280;31189;38.790;-77.084;2024-03-29T07:40:48;101163.99;;;9.43;29.95
45441;BME280;31189;38.790;-77.084;2024-03-29T07:43:13;101159.17;;;9.57;32.37
45441;BME280;31189;38.790;-77.084;2024-03-29T07:45:38;101152.81;;;10.14;30.13
45441;BME280;31189;38.790;-77.084;2024-03-29T07:48:05;101154.51;;;9.54;31.41
45441;BME280;31189;38.790;-77.084;2024-03-29T07:50:30;101157.19;;;9.43;32.30
45441;BME280;31189;38.790;-77.084;2024-03-29T07:52:55;101155.11;;;9.32;30.94
45441;BME280;31189;38.790;-77.084;2024-03-29T07:55:21;101156.54;;;9.54;31.48
45441;BME280;31189;38.790;-77.084;2024-03-29T07:57:47;101154.43;;;9.65;32.06
45441;BME280;31189;38.790;-77.084;2024-03-29T08:00:13;101150.03;;;9.81;31.61
45441;BME280;31189;38.790;-77.084;2024-03-29T08:02:38;101147.33;;;9.66;31.81
45441;BME280;31189;38.790;-77.084;2024-03-29T08:05:04;101145.55;;;9.14;32.73
45441;BME280;31189;38.790;-77.084;2024-03-29T08:07:32;101142.58;;;8.81;32.47
45441;BME280;31189;38.790;-77.084;2024-03-29T08:09:55;101148.12;;;9.29;33.38
45441;BME280;31189;38.790;-77.084;2024-03-29T08:12:21;101155.78;;;9.20;32.98
45441;BME280;31189;38.790;-77.084;2024-03-29T08:14:46;101155.74;;;9.17;32.86
45441;BME280;31189;38.790;-77.084;2024-03-29T08:17:12;101154.74;;;8.92;32.29
45441;BME280;31189;38.790;-77.084;2024-03-29T08:19:40;101155.72;;;8.75;32.46
45441;BME280;31189;38.790;-77.084;2024-03-29T08:22:04;101154.76;;;9.35;31.86
45441;BME280;31189;38.790;-77.084;2024-03-29T08:24:29;101156.46;;;9.42;32.18
45441;BME280;31189;38.790;-77.084;2024-03-29T08:26:55;101153.52;;;8.80;32.32
45441;BME280;31189;38.790;-77.084;2024-03-29T08:29:20;101155.36;;;8.59;32.99
45441;BME280;31189;38.790;-77.084;2024-03-29T08:31:46;101156.43;;;8.79;33.08
45441;BME280;31189;38.790;-77.084;2024-03-29T08:34:12;101152.01;;;8.66;34.02
45441;BME280;31189;38.790;-77.084;2024-03-29T08:36:37;101151.79;;;8.67;32.28
45441;BME280;31189;38.790;-77.084;2024-03-29T08:39:03;101148.24;;;7.96;35.86
45441;BME280;31189;38.790;-77.084;2024-03-29T08:41:29;101147.45;;;8.12;35.84
45441;BME280;31189;38.790;-77.084;2024-03-29T08:43:54;101144.28;;;7.78;35.56
45441;BME280;31189;38.790;-77.084;2024-03-29T08:46:20;101140.99;;;7.89;36.57
45441;BME280;31189;38.790;-77.084;2024-03-29T08:48:46;101138.98;;;8.18;35.98
45441;BME280;31189;38.790;-77.084;2024-03-29T08:51:11;101142.74;;;8.16;36.44
45441;BME280;31189;38.790;-77.084;2024-03-29T08:53:37;101151.12;;;7.30;38.41
45441;BME280;31189;38.790;-77.084;2024-03-29T08:56:03;101148.32;;;7.65;36.53
45441;BME280;31189;38.790;-77.084;2024-03-29T08:58:29;101148.79;;;7.30;37.79
45441;BME280;31189;38.790;-77.084;2024-03-29T09:00:55;101148.34;;;7.19;37.13
45441;BME280;31189;38.790;-77.084;2024-03-29T09:03:20;101146.25;;;8.10;37.10
45441;BME280;31189;38.790;-77.084;2024-03-29T09:05:46;101147.22;;;8.05;37.28
45441;BME280;31189;38.790;-77.084;2024-03-29T09:08:11;101148.32;;;7.45;37.31
45441;BME280;31189;38.790;-77.084;2024-03-29T09:10:37;101145.56;;;8.07;35.87
45441;BME280;31189;38.790;-77.084;2024-03-29T09:13:03;101145.57;;;7.66;36.84
45441;BME280;31189;38.790;-77.084;2024-03-29T09:15:28;101140.82;;;7.29;37.79
45441;BME280;31189;38.790;-77.084;2024-03-29T09:17:54;101138.37;;;7.42;36.52
45441;BME280;31189;38.790;-77.084;2024-03-29T09:20:20;101135.07;;;7.56;36.16
45441;BME280;31189;38.790;-77.084;2024-03-29T09:22:46;101135.60;;;7.90;35.35
45441;BME280;31189;38.790;-77.084;2024-03-29T09:25:11;101132.44;;;8.05;34.89
45441;BME280;31189;38.790;-77.084;2024-03-29T09:27:37;101135.69;;;8.01;36.97
45441;BME280;31189;38.790;-77.084;2024-03-29T09:30:03;101140.44;;;7.60;37.21
45441;BME280;31189;38.790;-77.084;2024-03-29T09:32:28;101142.73;;;7.61;37.45
45441;BME280;31189;38.790;-77.084;2024-03-29T09:34:54;101153.37;;;6.99;38.94
45441;BME280;31189;38.790;-77.084;2024-03-29T09:37:20;101155.43;;;7.46;38.00
45441;BME280;31189;38.790;-77.084;2024-03-29T09:39:45;101157.46;;;7.14;39.02
45441;BME280;31189;38.790;-77.084;2024-03-29T09:42:15;101164.47;;;5.61;39.50
45441;BME280;31189;38.790;-77.084;2024-03-29T09:44:37;101161.65;;;6.04;37.54
45441;BME280;31189;38.790;-77.084;2024-03-29T09:47:03;101155.38;;;7.13;34.79
45441;BME280;31189;38.790;-77.084;2024-03-29T09:49:28;101154.67;;;7.16;34.46
45441;BME280;31189;38.790;-77.084;2024-03-29T09:51:54;101159.11;;;7.72;34.66
45441;BME280;31189;38.790;-77.084;2024-03-29T09:54:20;101149.88;;;6.94;33.65
45441;BME280;31189;38.790;-77.084;2024-03-29T09:56:45;101145.02;;;7.48;32.11
45441;BME280;31189;38.790;-77.084;2024-03-29T09:59:11;101144.58;;;8.47;32.52
45441;BME280;31189;38.790;-77.084;2024-03-29T10:01:37;101141.82;;;7.48;35.81
45441;BME280;31189;38.790;-77.084;2024-03-29T10:04:03;101145.49;;;7.64;36.17
45441;BME280;31189;38.790;-77.084;2024-03-29T10:06:29;101142.98;;;7.23;38.33
45441;BME280;31189;38.790;-77.084;2024-03-29T10:08:55;101138.22;;;7.19;38.29
45441;BME280;31189;38.790;-77.084;2024-03-29T10:11:19;101144.21;;;6.54;39.01
45441;BME280;31189;38.790;-77.084;2024-03-29T10:13:45;101147.95;;;6.81;38.29
45441;BME280;31189;38.790;-77.084;2024-03-29T10:16:11;101147.10;;;6.55;39.61
45441;BME280;31189;38.790;-77.084;2024-03-29T10:18:36;101143.98;;;6.77;38.96
45441;BME280;31189;38.790;-77.084;2024-03-29T10:21:03;101141.98;;;6.68;39.57
45441;BME280;31189;38.790;-77.084;2024-03-29T10:23:28;101146.27;;;6.36;39.42
45441;BME280;31189;38.790;-77.084;2024-03-29T10:25:53;101142.39;;;6.79;37.97
45441;BME280;31189;38.790;-77.084;2024-03-29T10:28:19;101136.82;;;6.00;38.05
45441;BME280;31189;38.790;-77.084;2024-03-29T10:30:45;101135.20;;;6.52;35.99
45441;BME280;31189;38.790;-77.084;2024-03-29T10:33:10;101136.12;;;7.35;34.71
45441;BME280;31189;38.790;-77.084;2024-03-29T10:35:36;101143.70;;;7.67;35.08
45441;BME280;31189;38.790;-77.084;2024-03-29T10:38:03;101145.79;;;7.46;35.59
45441;BME280;31189;38.790;-77.084;2024-03-29T10:40:28;101140.17;;;7.28;36.73
45441;BME280;31189;38.790;-77.084;2024-03-29T10:42:53;101143.55;;;6.04;40.27
45441;BME280;31189;38.790;-77.084;2024-03-29T10:45:20;101147.97;;;6.68;39.25
45441;BME280;31189;38.790;-77.084;2024-03-29T10:47:44;101138.32;;;6.54;37.73
45441;BME280;31189;38.790;-77.084;2024-03-29T10:50:12;101141.72;;;6.28;38.34
45441;BME280;31189;38.790;-77.084;2024-03-29T10:52:36;101143.91;;;6.06;40.27
45441;BME280;31189;38.790;-77.084;2024-03-29T10:55:01;101152.96;;;6.59;39.75
45441;BME280;31189;38.790;-77.084;2024-03-29T10:57:27;101147.49;;;6.70;39.51
45441;BME280;31189;38.790;-77.084;2024-03-29T11:00:02;101153.01;;;7.41;38.49
45441;BME280;31189;38.790;-77.084;2024-03-29T11:02:26;101157.74;;;6.60;40.45
45441;BME280;31189;38.790;-77.084;2024-03-29T11:04:45;101140.12;;;6.06;37.56
45441;BME280;31189;38.790;-77.084;2024-03-29T11:07:15;101144.09;;;7.26;35.40
45441;BME280;31189;38.790;-77.084;2024-03-29T11:09:37;101156.88;;;6.31;38.73
45441;BME280;31189;38.790;-77.084;2024-03-29T11:12:02;101166.44;;;7.14;37.12
45441;BME280;31189;38.790;-77.084;2024-03-29T11:14:29;101165.31;;;6.93;35.42
45441;BME280;31189;38.790;-77.084;2024-03-29T11:16:52;101165.59;;;7.74;34.83
45441;BME280;31189;38.790;-77.084;2024-03-29T11:19:18;101164.17;;;7.60;34.78
45441;BME280;31189;38.790;-77.084;2024-03-29T11:21:44;101165.49;;;7.86;34.41
45441;BME280;31189;38.790;-77.084;2024-03-29T11:24:11;101165.64;;;7.92;33.99
45441;BME280;31189;38.790;-77.084;2024-03-29T11:26:35;101171.08;;;7.99;36.52
45441;BME280;31189;38.790;-77.084;2024-03-29T11:29:01;101173.62;;;7.86;38.47
45441;BME280;31189;38.790;-77.084;2024-03-29T11:31:26;101176.83;;;7.17;39.95
45441;BME280;31189;38.790;-77.084;2024-03-29T11:33:52;101184.07;;;6.12;40.90
45441;BME280;31189;38.790;-77.084;2024-03-29T11:36:18;101181.34;;;6.41;38.99
45441;BME280;31189;38.790;-77.084;2024-03-29T11:38:45;101172.49;;;7.26;35.49
45441;BME280;31189;38.790;-77.084;2024-03-29T11:41:11;101169.52;;;7.80;35.94
45441;BME280;31189;38.790;-77.084;2024-03-29T11:43:35;101168.81;;;7.86;34.60
45441;BME280;31189;38.790;-77.084;2024-03-29T11:46:01;101176.05;;;7.78;36.31
45441;BME280;31189;38.790;-77.084;2024-03-29T11:48:27;101176.41;;;7.90;33.88
45441;BME280;31189;38.790;-77.084;2024-03-29T11:50:52;101178.95;;;8.45;33.94
45441;BME280;31189;38.790;-77.084;2024-03-29T11:53:17;101178.71;;;8.59;33.35
45441;BME280;31189;38.790;-77.084;2024-03-29T11:55:43;101183.71;;;8.67;32.21
45441;BME280;31189;38.790;-77.084;2024-03-29T11:58:08;101183.69;;;9.06;33.11
45441;BME280;31189;38.790;-77.084;2024-03-29T12:00:34;101182.69;;;9.22;32.57
45441;BME280;31189;38.790;-77.084;2024-03-29T12:03:00;101178.89;;;9.51;31.92
45441;BME280;31189;38.790;-77.084;2024-03-29T12:05:26;101175.85;;;9.37;30.81
45441;BME280;31189;38.790;-77.084;2024-03-29T12:07:51;101169.83;;;7.52;32.71
45441;BME280;31189;38.790;-77.084;2024-03-29T12:10:18;101172.64;;;9.12;32.08
45441;BME280;31189;38.790;-77.084;2024-03-29T12:12:43;101168.46;;;10.47;30.60
45441;BME280;31189;38.790;-77.084;2024-03-29T12:15:09;101172.36;;;10.70;30.72
45441;BME280;31189;38.790;-77.084;2024-03-29T12:17:34;101179.44;;;9.55;33.27
45441;BME280;31189;38.790;-77.084;2024-03-29T12:20:00;101184.69;;;10.50;32.67
45441;BME280;31189;38.790;-77.084;2024-03-29T12:22:25;101189.56;;;10.66;31.48
45441;BME280;31189;38.790;-77.084;2024-03-29T12:24:51;101190.94;;;11.11;31.03
45441;BME280;31189;38.790;-77.084;2024-03-29T12:27:18;101192.36;;;10.87;30.50