sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53272;DHT22;39160;48.580;7.756;2022-09-09T00:03:19;20.70;95.50
53272;DHT22;39160;48.580;7.756;2022-09-09T00:08:22;20.70;95.60
53272;DHT22;39160;48.580;7.756;2022-09-09T00:13:37;20.60;95.60
53272;DHT22;39160;48.580;7.756;2022-09-09T00:23:50;20.30;96.10
53272;DHT22;39160;48.580;7.756;2022-09-09T00:28:50;20.20;96.30
53272;DHT22;39160;48.580;7.756;2022-09-09T00:33:43;19.90;96.60
53272;DHT22;39160;48.580;7.756;2022-09-09T00:38:37;19.60;97.00
53272;DHT22;39160;48.580;7.756;2022-09-09T00:43:39;19.00;97.50
53272;DHT22;39160;48.580;7.756;2022-09-09T01:04:09;18.30;98.90
53272;DHT22;39160;48.580;7.756;2022-09-09T01:09:29;18.20;99.20
53272;DHT22;39160;48.580;7.756;2022-09-09T01:24:48;18.60;99.60
53272;DHT22;39160;48.580;7.756;2022-09-09T01:29:42;18.70;99.80
53272;DHT22;39160;48.580;7.756;2022-09-09T01:34:39;19.00;99.80
53272;DHT22;39160;48.580;7.756;2022-09-09T01:39:32;19.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T01:44:24;19.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T01:49:16;19.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T01:54:07;19.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T01:59:42;19.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T02:04:41;19.20;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T02:09:32;19.20;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T02:14:28;19.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T02:19:31;19.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T02:24:23;18.90;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T02:29:21;18.90;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T02:34:14;19.00;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T02:39:07;19.00;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T02:43:58;19.00;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T02:48:55;18.90;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T02:54:00;18.90;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T02:58:54;18.90;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T03:03:45;18.80;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T03:08:37;18.70;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T03:13:27;18.80;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T03:18:18;18.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T03:23:08;18.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T03:27:59;18.70;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T03:32:50;18.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T03:37:41;18.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T03:42:32;18.30;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T03:47:23;18.30;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T03:52:14;18.30;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T03:57:05;18.30;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T04:01:56;18.20;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T04:06:49;18.20;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T04:11:41;18.00;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T04:16:33;18.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T04:21:24;18.20;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T04:26:15;18.30;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T04:31:08;18.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T04:35:59;18.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T04:40:51;18.00;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T04:45:42;18.00;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T04:50:33;17.90;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T04:55:24;17.90;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T05:00:15;17.90;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T05:05:07;17.90;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T05:09:58;18.00;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T05:14:49;18.00;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T05:19:40;18.00;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T05:24:31;17.90;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T05:29:23;18.00;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T05:34:14;18.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T05:39:04;18.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T05:43:55;18.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T05:48:47;18.30;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T05:53:38;18.30;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T05:58:32;18.30;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T06:03:23;18.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T06:08:14;18.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T06:13:05;18.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T06:17:55;18.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T06:22:46;18.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T06:27:37;18.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T06:32:28;18.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T06:37:18;18.70;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T06:42:09;18.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T06:47:00;18.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T06:51:50;18.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T06:56:42;18.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T07:01:35;18.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T07:06:29;18.70;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T07:11:20;19.00;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T07:16:14;19.20;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T07:21:07;19.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T07:25:59;19.80;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T07:30:57;20.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T07:35:48;20.20;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T07:40:39;20.30;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T07:45:30;20.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T07:50:23;20.10;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T07:55:14;20.20;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T08:00:05;20.20;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T08:04:56;20.30;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T08:09:47;20.40;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T08:14:37;20.80;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T08:19:28;20.90;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T08:24:24;20.80;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T08:29:15;20.90;99.80
53272;DHT22;39160;48.580;7.756;2022-09-09T08:34:07;20.70;99.80
53272;DHT22;39160;48.580;7.756;2022-09-09T08:38:58;20.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T08:43:51;20.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T08:49:30;20.80;99.80
53272;DHT22;39160;48.580;7.756;2022-09-09T08:54:33;20.70;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T08:59:24;20.40;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T09:14:26;20.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T09:19:17;20.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T09:29:12;20.80;99.70
53272;DHT22;39160;48.580;7.756;2022-09-09T09:34:03;20.80;99.60
53272;DHT22;39160;48.580;7.756;2022-09-09T09:38:59;20.60;99.70
53272;DHT22;39160;48.580;7.756;2022-09-09T09:43:54;20.70;99.40
53272;DHT22;39160;48.580;7.756;2022-09-09T09:48:44;20.70;99.30
53272;DHT22;39160;48.580;7.756;2022-09-09T09:53:37;20.90;99.00
53272;DHT22;39160;48.580;7.756;2022-09-09T09:58:33;21.00;98.90
53272;DHT22;39160;48.580;7.756;2022-09-09T10:03:31;21.40;98.60
53272;DHT22;39160;48.580;7.756;2022-09-09T10:08:23;21.40;98.50
53272;DHT22;39160;48.580;7.756;2022-09-09T10:13:23;21.60;98.20
53272;DHT22;39160;48.580;7.756;2022-09-09T10:29:02;22.00;96.90
53272;DHT22;39160;48.580;7.756;2022-09-09T10:34:25;21.90;96.80
53272;DHT22;39160;48.580;7.756;2022-09-09T10:39:38;22.20;96.10
53272;DHT22;39160;48.580;7.756;2022-09-09T10:44:56;22.50;95.70
53272;DHT22;39160;48.580;7.756;2022-09-09T10:55:17;22.70;95.30
53272;DHT22;39160;48.580;7.756;2022-09-09T11:05:18;23.10;94.70
53272;DHT22;39160;48.580;7.756;2022-09-09T11:10:23;23.20;94.50
53272;DHT22;39160;48.580;7.756;2022-09-09T11:15:23;23.40;93.90
53272;DHT22;39160;48.580;7.756;2022-09-09T11:20:16;23.60;94.00
53272;DHT22;39160;48.580;7.756;2022-09-09T11:25:17;23.50;93.70
53272;DHT22;39160;48.580;7.756;2022-09-09T11:30:22;23.50;93.60
53272;DHT22;39160;48.580;7.756;2022-09-09T11:45:32;23.60;93.20
53272;DHT22;39160;48.580;7.756;2022-09-09T11:55:27;23.60;93.00
53272;DHT22;39160;48.580;7.756;2022-09-09T12:05:39;23.40;92.60
53272;DHT22;39160;48.580;7.756;2022-09-09T12:10:33;23.50;92.70
53272;DHT22;39160;48.580;7.756;2022-09-09T12:15:29;23.50;92.30
53272;DHT22;39160;48.580;7.756;2022-09-09T12:20:31;23.80;92.00
53272;DHT22;39160;48.580;7.756;2022-09-09T12:25:32;24.30;91.60
53272;DHT22;39160;48.580;7.756;2022-09-09T12:30:53;24.10;91.50
53272;DHT22;39160;48.580;7.756;2022-09-09T12:35:42;24.00;91.50
53272;DHT22;39160;48.580;7.756;2022-09-09T12:40:35;24.10;91.40
53272;DHT22;39160;48.580;7.756;2022-09-09T12:45:31;24.50;91.20
53272;DHT22;39160;48.580;7.756;2022-09-09T12:50:25;24.80;90.70
53272;DHT22;39160;48.580;7.756;2022-09-09T12:55:27;24.90;90.50
53272;DHT22;39160;48.580;7.756;2022-09-09T13:00:23;25.20;90.20
53272;DHT22;39160;48.580;7.756;2022-09-09T13:10:22;24.20;90.30
53272;DHT22;39160;48.580;7.756;2022-09-09T13:15:20;24.20;89.70
53272;DHT22;39160;48.580;7.756;2022-09-09T13:20:17;24.10;89.30
53272;DHT22;39160;48.580;7.756;2022-09-09T13:30:20;25.70;88.70
53272;DHT22;39160;48.580;7.756;2022-09-09T13:35:23;27.60;84.00
53272;DHT22;39160;48.580;7.756;2022-09-09T13:40:19;28.90;81.70
53272;DHT22;39160;48.580;7.756;2022-09-09T13:45:19;30.30;80.90
53272;DHT22;39160;48.580;7.756;2022-09-09T13:55:10;29.50;74.20
53272;DHT22;39160;48.580;7.756;2022-09-09T14:00:00;28.60;74.40
53272;DHT22;39160;48.580;7.756;2022-09-09T14:04:51;26.30;75.00
53272;DHT22;39160;48.580;7.756;2022-09-09T14:09:45;24.70;75.30
53272;DHT22;39160;48.580;7.756;2022-09-09T14:14:40;23.80;75.60
53272;DHT22;39160;48.580;7.756;2022-09-09T14:19:32;22.70;75.90
53272;DHT22;39160;48.580;7.756;2022-09-09T14:24:23;20.60;84.30
53272;DHT22;39160;48.580;7.756;2022-09-09T14:29:13;19.20;91.00
53272;DHT22;39160;48.580;7.756;2022-09-09T14:34:04;17.90;94.60
53272;DHT22;39160;48.580;7.756;2022-09-09T14:38:56;18.10;95.30
53272;DHT22;39160;48.580;7.756;2022-09-09T14:43:48;18.60;95.40
53272;DHT22;39160;48.580;7.756;2022-09-09T14:48:38;19.30;95.50
53272;DHT22;39160;48.580;7.756;2022-09-09T14:53:32;20.80;94.90
53272;DHT22;39160;48.580;7.756;2022-09-09T14:58:23;20.70;95.60
53272;DHT22;39160;48.580;7.756;2022-09-09T15:03:14;22.50;95.50
53272;DHT22;39160;48.580;7.756;2022-09-09T15:08:04;23.20;94.70
53272;DHT22;39160;48.580;7.756;2022-09-09T15:12:55;22.30;95.80
53272;DHT22;39160;48.580;7.756;2022-09-09T15:17:46;25.10;94.20
53272;DHT22;39160;48.580;7.756;2022-09-09T15:22:37;23.30;95.10
53272;DHT22;39160;48.580;7.756;2022-09-09T15:27:28;22.30;96.10
53272;DHT22;39160;48.580;7.756;2022-09-09T15:32:20;21.70;96.40
53272;DHT22;39160;48.580;7.756;2022-09-09T15:37:11;21.50;96.50
53272;DHT22;39160;48.580;7.756;2022-09-09T15:42:04;21.50;96.60
53272;DHT22;39160;48.580;7.756;2022-09-09T15:46:55;21.40;96.70
53272;DHT22;39160;48.580;7.756;2022-09-09T15:51:50;21.30;96.70
53272;DHT22;39160;48.580;7.756;2022-09-09T15:56:41;21.20;97.00
53272;DHT22;39160;48.580;7.756;2022-09-09T16:01:32;21.20;97.10
53272;DHT22;39160;48.580;7.756;2022-09-09T16:06:24;21.20;97.00
53272;DHT22;39160;48.580;7.756;2022-09-09T16:16:13;21.20;97.10
53272;DHT22;39160;48.580;7.756;2022-09-09T16:21:05;21.30;97.00
53272;DHT22;39160;48.580;7.756;2022-09-09T16:25:56;21.50;96.70
53272;DHT22;39160;48.580;7.756;2022-09-09T16:30:47;21.70;96.60
53272;DHT22;39160;48.580;7.756;2022-09-09T16:35:38;21.80;96.50
53272;DHT22;39160;48.580;7.756;2022-09-09T16:40:29;22.10;96.20
53272;DHT22;39160;48.580;7.756;2022-09-09T16:45:20;23.20;95.20
53272;DHT22;39160;48.580;7.756;2022-09-09T16:50:12;24.10;94.50
53272;DHT22;39160;48.580;7.756;2022-09-09T16:55:03;26.60;92.80
53272;DHT22;39160;48.580;7.756;2022-09-09T16:59:53;29.50;90.90
53272;DHT22;39160;48.580;7.756;2022-09-09T17:04:46;31.10;87.80
53272;DHT22;39160;48.580;7.756;2022-09-09T17:09:37;29.90;88.30
53272;DHT22;39160;48.580;7.756;2022-09-09T17:14:28;27.20;90.10
53272;DHT22;39160;48.580;7.756;2022-09-09T17:19:21;24.50;91.90
53272;DHT22;39160;48.580;7.756;2022-09-09T17:24:12;23.50;92.40
53272;DHT22;39160;48.580;7.756;2022-09-09T17:29:02;23.10;92.60
53272;DHT22;39160;48.580;7.756;2022-09-09T17:33:53;22.80;92.60
53272;DHT22;39160;48.580;7.756;2022-09-09T17:38:45;22.30;92.80
53272;DHT22;39160;48.580;7.756;2022-09-09T17:43:35;22.00;92.90
53272;DHT22;39160;48.580;7.756;2022-09-09T17:48:29;21.70;93.00
53272;DHT22;39160;48.580;7.756;2022-09-09T17:53:20;21.40;93.10
53272;DHT22;39160;48.580;7.756;2022-09-09T17:58:12;21.20;93.20
53272;DHT22;39160;48.580;7.756;2022-09-09T18:03:03;21.10;93.30
53272;DHT22;39160;48.580;7.756;2022-09-09T18:07:54;21.00;93.40
53272;DHT22;39160;48.580;7.756;2022-09-09T18:12:44;20.80;93.40
53272;DHT22;39160;48.580;7.756;2022-09-09T18:17:35;20.70;93.40
53272;DHT22;39160;48.580;7.756;2022-09-09T18:22:25;20.70;93.40
53272;DHT22;39160;48.580;7.756;2022-09-09T18:27:17;20.70;93.40
53272;DHT22;39160;48.580;7.756;2022-09-09T18:32:08;20.60;93.40
53272;DHT22;39160;48.580;7.756;2022-09-09T18:36:58;20.60;93.40
53272;DHT22;39160;48.580;7.756;2022-09-09T18:41:51;20.60;93.30
53272;DHT22;39160;48.580;7.756;2022-09-09T18:46:43;20.70;93.20
53272;DHT22;39160;48.580;7.756;2022-09-09T18:51:34;20.60;93.30
53272;DHT22;39160;48.580;7.756;2022-09-09T18:56:27;20.80;93.30
53272;DHT22;39160;48.580;7.756;2022-09-09T19:01:22;20.80;93.30
53272;DHT22;39160;48.580;7.756;2022-09-09T19:06:25;20.80;93.40
53272;DHT22;39160;48.580;7.756;2022-09-09T19:11:18;20.80;93.40
53272;DHT22;39160;48.580;7.756;2022-09-09T19:16:12;20.80;93.40
53272;DHT22;39160;48.580;7.756;2022-09-09T19:21:10;20.80;93.40
53272;DHT22;39160;48.580;7.756;2022-09-09T19:26:02;20.80;93.60
53272;DHT22;39160;48.580;7.756;2022-09-09T19:30:52;20.70;93.60
53272;DHT22;39160;48.580;7.756;2022-09-09T19:35:45;20.60;93.90
53272;DHT22;39160;48.580;7.756;2022-09-09T19:40:45;20.50;94.00
53272;DHT22;39160;48.580;7.756;2022-09-09T19:45:36;20.50;94.10
53272;DHT22;39160;48.580;7.756;2022-09-09T19:50:27;20.40;94.20
53272;DHT22;39160;48.580;7.756;2022-09-09T19:55:18;20.20;94.30
53272;DHT22;39160;48.580;7.756;2022-09-09T20:00:09;20.20;94.60
53272;DHT22;39160;48.580;7.756;2022-09-09T20:05:00;20.20;94.80
53272;DHT22;39160;48.580;7.756;2022-09-09T20:09:51;20.20;94.80
53272;DHT22;39160;48.580;7.756;2022-09-09T20:14:43;20.10;95.00
53272;DHT22;39160;48.580;7.756;2022-09-09T20:19:33;20.10;95.10
53272;DHT22;39160;48.580;7.756;2022-09-09T20:24:24;20.10;95.40
53272;DHT22;39160;48.580;7.756;2022-09-09T20:29:18;20.20;95.40
53272;DHT22;39160;48.580;7.756;2022-09-09T20:34:13;20.10;95.50
53272;DHT22;39160;48.580;7.756;2022-09-09T20:44:06;19.90;96.00
53272;DHT22;39160;48.580;7.756;2022-09-09T20:48:58;20.00;96.10
53272;DHT22;39160;48.580;7.756;2022-09-09T20:54:07;20.00;96.20
53272;DHT22;39160;48.580;7.756;2022-09-09T20:58:59;20.00;96.30
53272;DHT22;39160;48.580;7.756;2022-09-09T21:03:52;19.80;96.60
53272;DHT22;39160;48.580;7.756;2022-09-09T21:08:43;19.70;96.70
53272;DHT22;39160;48.580;7.756;2022-09-09T21:13:36;19.50;97.20
53272;DHT22;39160;48.580;7.756;2022-09-09T21:18:28;19.20;97.70
53272;DHT22;39160;48.580;7.756;2022-09-09T21:23:19;18.80;97.70
53272;DHT22;39160;48.580;7.756;2022-09-09T21:28:10;18.80;98.10
53272;DHT22;39160;48.580;7.756;2022-09-09T21:33:01;18.50;98.50
53272;DHT22;39160;48.580;7.756;2022-09-09T21:37:53;18.30;99.00
53272;DHT22;39160;48.580;7.756;2022-09-09T21:42:44;18.00;99.80
53272;DHT22;39160;48.580;7.756;2022-09-09T21:47:35;18.00;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T21:52:27;18.20;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T21:57:18;18.40;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T22:02:09;18.40;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T22:07:00;18.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T22:11:50;18.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T22:16:42;18.70;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T22:21:32;18.80;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T22:26:25;18.70;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T22:31:16;18.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T22:36:07;18.70;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T22:40:57;18.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T22:45:48;18.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T22:50:40;18.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T22:55:32;18.70;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T23:00:23;18.70;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T23:05:15;18.60;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T23:10:06;18.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T23:14:57;18.40;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T23:19:48;18.40;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T23:24:43;18.30;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T23:29:34;18.50;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T23:34:24;18.40;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T23:39:16;18.40;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T23:44:07;18.40;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T23:48:58;18.40;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T23:53:51;18.00;99.90
53272;DHT22;39160;48.580;7.756;2022-09-09T23:58:42;17.60;99.90
