sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36829;SDS011;22767;47.328;9.640;2024-03-07T00:00:17;14.10;;;11.35;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:02:44;13.77;;;11.43;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:05:13;14.38;;;11.40;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:07:39;14.55;;;11.70;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:10:06;16.33;;;11.65;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:12:41;14.90;;;12.07;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:15:14;14.60;;;11.87;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:17:40;16.08;;;12.57;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:20:06;14.57;;;11.65;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:22:42;15.00;;;12.70;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:25:14;14.10;;;12.52;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:27:44;15.40;;;12.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:30:10;16.88;;;13.23;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:32:38;16.42;;;12.82;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:52:53;18.98;;;14.55;;
36829;SDS011;22767;47.328;9.640;2024-03-07T00:57:45;16.02;;;12.43;;
36829;SDS011;22767;47.328;9.640;2024-03-07T01:00:12;17.52;;;13.20;;
36829;SDS011;22767;47.328;9.640;2024-03-07T01:02:41;14.35;;;11.77;;
36829;SDS011;22767;47.328;9.640;2024-03-07T01:05:13;15.43;;;12.85;;
36829;SDS011;22767;47.328;9.640;2024-03-07T01:07:42;14.90;;;12.00;;
36829;SDS011;22767;47.328;9.640;2024-03-07T01:10:09;13.25;;;10.93;;
36829;SDS011;22767;47.328;9.640;2024-03-07T01:12:36;13.70;;;10.75;;
36829;SDS011;22767;47.328;9.640;2024-03-07T01:15:02;15.68;;;11.90;;
36829;SDS011;22767;47.328;9.640;2024-03-07T01:17:31;13.40;;;10.32;;
36829;SDS011;22767;47.328;9.640;2024-03-07T01:19:58;13.50;;;10.77;;
36829;SDS011;22767;47.328;9.640;2024-03-07T01:22:30;14.20;;;11.40;;
36829;SDS011;22767;47.328;9.640;2024-03-07T01:24:57;13.98;;;11.48;;
36829;SDS011;22767;47.328;9.640;2024-03-07T01:27:24;13.38;;;10.90;;
36829;SDS011;22767;47.328;9.640;2024-03-07T01:29:56;12.23;;;10.55;;
36829;SDS011;22767;47.328;9.640;2024-03-07T01:32:22;12.55;;;10.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T03:55:16;22.40;;;16.42;;
36829;SDS011;22767;47.328;9.640;2024-03-07T03:57:43;22.25;;;16.40;;
36829;SDS011;22767;47.328;9.640;2024-03-07T04:00:12;22.65;;;16.92;;
36829;SDS011;22767;47.328;9.640;2024-03-07T04:02:42;22.75;;;16.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T04:05:09;23.17;;;17.48;;
36829;SDS011;22767;47.328;9.640;2024-03-07T04:07:36;22.52;;;17.20;;
36829;SDS011;22767;47.328;9.640;2024-03-07T04:40:36;16.58;;;11.63;;
36829;SDS011;22767;47.328;9.640;2024-03-07T04:43:03;13.90;;;10.60;;
36829;SDS011;22767;47.328;9.640;2024-03-07T04:45:29;15.13;;;11.50;;
36829;SDS011;22767;47.328;9.640;2024-03-07T04:47:56;15.45;;;10.90;;
36829;SDS011;22767;47.328;9.640;2024-03-07T04:50:22;14.27;;;10.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T04:52:55;14.82;;;10.93;;
36829;SDS011;22767;47.328;9.640;2024-03-07T04:55:21;16.05;;;11.70;;
36829;SDS011;22767;47.328;9.640;2024-03-07T04:57:50;16.17;;;11.88;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:00:16;20.92;;;14.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:20:34;13.25;;;9.35;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:23:01;13.50;;;9.30;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:25:30;12.77;;;9.35;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:27:56;13.45;;;9.57;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:30:22;9.30;;;7.03;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:32:51;12.80;;;8.77;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:35:27;13.82;;;9.07;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:37:56;13.13;;;8.85;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:40:26;13.15;;;8.10;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:43:04;9.13;;;7.13;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:45:30;10.50;;;7.43;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:47:56;13.10;;;7.53;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:50:29;12.00;;;8.23;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:55:32;9.68;;;6.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T05:58:04;11.10;;;7.30;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:00:31;10.32;;;7.07;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:03:00;9.32;;;7.05;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:05:29;10.27;;;7.22;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:07:58;7.47;;;5.30;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:10:24;6.72;;;4.68;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:12:50;5.45;;;4.05;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:15:16;6.43;;;4.53;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:17:42;6.22;;;4.35;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:20:11;6.22;;;4.57;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:22:54;5.03;;;3.53;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:25:22;6.22;;;3.75;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:27:59;4.90;;;3.70;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:30:34;6.35;;;4.60;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:33:03;5.60;;;4.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:35:29;6.13;;;4.60;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:37:55;6.85;;;4.55;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:40:28;6.15;;;4.60;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:42:54;6.38;;;4.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:45:27;6.45;;;4.65;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:47:53;6.40;;;4.95;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:50:19;6.28;;;4.65;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:52:48;13.70;;;8.75;;
36829;SDS011;22767;47.328;9.640;2024-03-07T06:57:44;12.35;;;7.78;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:00:14;10.57;;;7.20;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:02:47;10.77;;;7.05;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:05:13;13.15;;;8.23;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:07:49;12.98;;;8.15;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:10:21;12.05;;;7.40;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:12:49;11.90;;;9.00;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:15:17;13.95;;;10.40;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:17:45;11.82;;;8.75;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:20:18;9.82;;;7.18;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:22:45;10.70;;;7.88;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:43:02;6.10;;;4.28;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:45:29;6.43;;;4.50;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:47:57;6.45;;;3.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:50:24;3.47;;;2.97;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:52:50;5.05;;;3.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:55:18;5.28;;;4.03;;
36829;SDS011;22767;47.328;9.640;2024-03-07T07:57:45;6.32;;;4.40;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:00:18;6.45;;;4.50;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:05:20;8.55;;;5.85;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:07:58;7.13;;;4.82;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:10:25;5.65;;;4.22;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:12:56;3.90;;;3.22;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:15:24;4.47;;;3.70;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:17:51;4.93;;;3.53;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:20:20;4.63;;;3.22;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:22:48;4.45;;;3.42;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:25:18;3.78;;;2.83;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:27:44;5.85;;;3.50;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:30:11;5.20;;;4.07;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:32:49;4.35;;;3.55;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:35:16;4.80;;;3.85;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:37:43;6.43;;;3.83;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:40:12;5.32;;;3.92;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:42:44;3.92;;;3.50;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:45:17;4.35;;;3.60;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:50:12;5.75;;;4.30;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:52:39;5.15;;;3.90;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:55:06;5.53;;;3.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T08:57:36;4.88;;;3.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:00:03;4.03;;;3.28;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:02:51;5.25;;;3.70;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:05:23;4.95;;;3.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:07:50;4.25;;;2.88;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:10:16;4.47;;;3.30;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:25:52;3.85;;;2.67;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:28:24;4.18;;;3.05;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:30:50;4.20;;;3.08;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:33:17;3.50;;;3.08;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:35:51;3.25;;;2.92;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:38:18;2.80;;;2.50;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:40:44;2.88;;;2.47;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:43:12;2.92;;;2.10;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:45:46;2.30;;;1.90;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:48:14;1.63;;;1.48;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:50:40;1.85;;;1.70;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:53:06;1.50;;;1.40;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:55:40;2.25;;;1.50;;
36829;SDS011;22767;47.328;9.640;2024-03-07T09:58:09;1.60;;;1.50;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:00:38;1.98;;;1.48;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:20:14;2.25;;;2.03;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:22:40;3.13;;;2.42;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:25:10;3.13;;;2.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:27:36;2.65;;;2.30;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:30:03;3.50;;;2.53;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:32:32;3.42;;;2.65;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:34:58;3.42;;;3.08;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:37:25;5.38;;;3.22;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:39:51;3.55;;;3.15;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:42:17;5.28;;;3.47;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:44:45;4.18;;;3.28;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:47:25;3.35;;;2.97;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:49:59;5.82;;;3.40;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:52:34;4.35;;;3.15;;
36829;SDS011;22767;47.328;9.640;2024-03-07T10:57:50;4.00;;;3.17;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:00:22;6.25;;;3.33;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:03:13;3.63;;;3.03;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:05:39;4.50;;;3.42;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:08:08;3.80;;;3.25;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:10:38;4.15;;;3.08;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:15:39;4.32;;;3.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:18:05;4.07;;;3.33;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:20:37;5.22;;;3.22;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:26:08;5.45;;;3.13;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:28:39;2.78;;;2.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:36:42;3.05;;;2.65;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:41:49;2.72;;;2.47;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:44:15;3.95;;;2.90;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:46:41;5.32;;;3.00;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:49:12;4.32;;;2.97;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:51:42;3.67;;;2.85;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:54:12;3.55;;;2.72;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:56:39;3.60;;;2.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T11:59:05;3.15;;;2.42;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:01:32;3.10;;;2.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:04:01;3.80;;;2.30;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:06:37;2.97;;;2.50;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:09:04;3.10;;;2.65;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:11:41;2.95;;;2.47;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:14:14;3.40;;;2.83;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:16:41;3.25;;;2.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:19:07;3.20;;;2.65;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:21:36;3.13;;;2.75;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:24:13;3.22;;;2.88;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:26:45;2.92;;;2.17;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:29:11;3.92;;;2.88;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:31:38;4.82;;;3.00;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:34:05;5.00;;;2.97;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:36:34;2.95;;;2.60;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:39:10;4.80;;;3.13;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:41:49;4.40;;;3.03;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:44:18;4.55;;;3.17;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:46:47;7.78;;;2.97;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:49:14;6.40;;;3.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:54:12;5.32;;;3.40;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:56:38;5.43;;;3.90;;
36829;SDS011;22767;47.328;9.640;2024-03-07T12:59:10;5.07;;;3.90;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:01:36;6.47;;;4.30;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:04:11;6.25;;;4.03;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:06:37;7.38;;;4.40;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:09:14;5.50;;;3.90;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:11:40;6.70;;;4.70;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:14:13;6.68;;;4.10;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:16:39;5.75;;;3.65;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:19:08;6.13;;;4.30;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:21:40;5.55;;;4.10;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:24:06;6.00;;;3.88;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:26:33;5.50;;;3.58;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:29:01;6.78;;;4.13;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:31:27;6.88;;;4.07;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:33:55;8.02;;;4.18;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:36:21;5.68;;;4.10;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:38:53;5.22;;;4.10;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:41:21;5.00;;;3.42;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:43:47;3.72;;;2.97;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:46:14;5.80;;;4.05;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:48:43;5.90;;;3.92;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:51:09;9.05;;;4.07;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:53:36;6.10;;;4.20;;
36829;SDS011;22767;47.328;9.640;2024-03-07T13:58:54;5.07;;;3.38;;
36829;SDS011;22767;47.328;9.640;2024-03-07T14:09:35;6.72;;;4.35;;
36829;SDS011;22767;47.328;9.640;2024-03-07T14:17:46;9.05;;;5.47;;
36829;SDS011;22767;47.328;9.640;2024-03-07T14:45:36;8.45;;;5.47;;
36829;SDS011;22767;47.328;9.640;2024-03-07T14:48:03;9.85;;;5.88;;
36829;SDS011;22767;47.328;9.640;2024-03-07T14:50:37;10.18;;;5.93;;
36829;SDS011;22767;47.328;9.640;2024-03-07T14:53:03;10.13;;;5.75;;
36829;SDS011;22767;47.328;9.640;2024-03-07T14:55:44;9.57;;;6.18;;
36829;SDS011;22767;47.328;9.640;2024-03-07T14:58:18;9.80;;;6.70;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:00:45;10.57;;;6.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:03:15;10.02;;;6.32;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:05:44;10.07;;;6.65;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:08:14;9.35;;;6.43;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:10:42;10.65;;;6.28;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:13:11;12.43;;;7.38;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:15:38;10.50;;;6.60;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:18:05;10.18;;;6.28;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:20:32;11.07;;;7.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:22:58;9.82;;;6.60;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:25:25;11.13;;;7.30;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:27:52;11.43;;;7.28;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:30:27;11.35;;;7.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:33:00;12.90;;;7.38;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:35:26;14.52;;;9.18;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:37:52;14.73;;;8.77;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:40:19;15.13;;;9.57;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:42:51;13.82;;;9.10;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:45:20;15.82;;;9.85;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:47:48;13.57;;;9.60;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:50:14;14.63;;;9.40;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:52:43;15.57;;;10.15;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:55:17;16.02;;;11.20;;
36829;SDS011;22767;47.328;9.640;2024-03-07T15:57:44;16.65;;;10.63;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:00:26;18.02;;;11.15;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:05:27;19.23;;;11.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:07:56;20.60;;;12.55;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:10:22;21.95;;;12.25;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:12:49;20.70;;;12.88;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:15:15;21.13;;;13.52;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:17:41;21.80;;;14.50;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:20:10;23.98;;;14.40;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:22:42;24.13;;;14.73;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:25:09;22.67;;;14.18;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:27:41;24.48;;;15.60;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:30:14;24.48;;;15.57;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:32:40;26.63;;;16.13;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:35:14;25.60;;;15.43;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:37:44;25.02;;;16.17;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:40:12;23.30;;;15.02;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:42:45;25.63;;;16.25;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:45:16;24.50;;;15.43;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:47:43;24.98;;;15.40;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:50:13;21.13;;;14.43;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:52:43;24.27;;;15.38;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:55:16;23.00;;;14.13;;
36829;SDS011;22767;47.328;9.640;2024-03-07T16:57:50;23.58;;;15.38;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:00:17;22.75;;;14.68;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:02:59;21.95;;;14.43;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:05:29;21.42;;;14.63;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:07:56;22.23;;;14.55;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:10:25;20.77;;;13.88;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:12:52;23.02;;;14.65;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:17:51;25.20;;;15.70;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:20:18;27.25;;;15.52;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:22:52;25.80;;;15.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:25:20;25.27;;;16.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:27:46;26.92;;;16.88;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:30:15;28.75;;;16.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:32:42;26.17;;;16.83;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:35:10;24.98;;;15.73;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:37:40;24.25;;;15.25;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:40:13;22.80;;;15.07;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:42:43;22.30;;;14.55;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:45:32;21.77;;;14.90;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:48:01;24.60;;;15.25;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:50:29;21.38;;;14.68;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:53:02;26.50;;;15.48;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:55:32;24.35;;;15.05;;
36829;SDS011;22767;47.328;9.640;2024-03-07T17:57:58;24.83;;;15.88;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:00:29;23.85;;;15.15;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:02:57;24.73;;;15.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:05:30;24.10;;;15.68;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:08:06;24.20;;;15.18;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:10:48;23.90;;;15.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:13:15;24.55;;;15.50;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:15:44;24.58;;;15.07;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:18:10;27.92;;;15.75;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:20:39;25.00;;;15.63;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:23:11;24.55;;;15.55;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:28:04;22.23;;;14.30;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:30:36;21.15;;;14.55;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:35:36;23.30;;;13.73;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:38:02;23.50;;;15.13;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:40:31;21.80;;;14.00;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:43:05;23.45;;;15.70;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:45:35;26.10;;;15.63;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:48:02;23.65;;;14.77;;
36829;SDS011;22767;47.328;9.640;2024-03-07T18:50:32;23.08;;;14.77;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:14:59;25.98;;;16.38;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:17:25;23.80;;;15.20;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:19:53;26.17;;;15.57;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:22:19;25.02;;;14.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:24:45;26.52;;;15.40;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:27:19;32.42;;;19.23;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:29:45;34.03;;;19.25;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:32:13;23.40;;;15.30;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:34:39;24.65;;;15.45;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:37:05;23.90;;;14.90;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:39:34;29.73;;;16.73;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:42:01;36.38;;;20.52;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:44:41;23.08;;;15.32;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:47:13;22.73;;;14.52;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:49:39;25.13;;;14.48;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:52:06;25.98;;;14.73;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:54:38;19.05;;;12.20;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:57:04;23.38;;;12.57;;
36829;SDS011;22767;47.328;9.640;2024-03-07T19:59:30;20.67;;;11.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:01:57;20.40;;;11.88;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:04:23;21.30;;;12.02;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:06:50;20.65;;;12.48;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:09:16;18.95;;;11.63;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:11:45;19.08;;;12.35;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:14:12;18.85;;;11.80;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:16:41;18.48;;;11.60;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:19:13;19.55;;;11.90;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:21:39;21.40;;;11.57;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:24:07;19.20;;;12.15;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:26:43;19.25;;;12.43;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:29:13;20.85;;;13.55;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:31:39;20.27;;;12.25;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:34:05;17.88;;;11.18;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:36:31;20.25;;;12.77;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:38:59;22.23;;;13.02;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:41:34;20.85;;;12.93;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:44:00;21.83;;;12.68;;
36829;SDS011;22767;47.328;9.640;2024-03-07T20:46:29;18.10;;;11.18;;