sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20462;SDS011;10390;53.566;9.980;2023-02-01T00:01:10;8.25;;;3.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:03:35;7.38;;;3.15;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:06:02;8.35;;;3.42;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:08:28;5.95;;;3.08;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:13:48;7.82;;;3.42;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:16:21;8.80;;;3.53;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:18:49;10.18;;;3.40;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:21:17;6.90;;;3.08;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:23:46;8.73;;;3.35;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:26:14;7.85;;;3.55;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:28:44;6.18;;;3.05;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:31:10;8.10;;;3.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:33:36;9.63;;;3.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:36:05;8.90;;;3.67;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:38:33;9.73;;;3.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:41:01;7.28;;;3.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:43:29;6.30;;;3.63;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:45:56;7.85;;;3.38;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:48:21;7.32;;;3.28;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:50:47;6.90;;;3.22;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:53:12;6.82;;;3.38;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:55:38;7.80;;;3.55;;
20462;SDS011;10390;53.566;9.980;2023-02-01T00:58:04;6.40;;;3.05;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:00:31;6.55;;;3.13;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:02:57;7.00;;;3.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:05:23;6.75;;;3.00;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:07:49;6.30;;;3.35;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:10:14;6.43;;;2.67;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:12:40;6.13;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:15:06;7.28;;;3.03;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:17:32;5.28;;;2.63;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:19:58;5.25;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:22:23;6.70;;;3.28;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:24:49;7.28;;;3.38;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:27:14;5.88;;;3.72;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:29:40;5.28;;;3.33;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:32:06;8.30;;;3.80;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:34:31;5.50;;;3.25;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:36:57;13.15;;;4.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:39:23;6.78;;;3.63;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:41:48;5.82;;;3.67;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:47:17;6.00;;;3.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:49:42;6.65;;;3.53;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:52:08;6.95;;;3.58;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:54:36;6.78;;;3.40;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:57:13;7.78;;;3.78;;
20462;SDS011;10390;53.566;9.980;2023-02-01T01:59:43;5.80;;;3.58;;
20462;SDS011;10390;53.566;9.980;2023-02-01T02:02:13;6.78;;;3.55;;
20462;SDS011;10390;53.566;9.980;2023-02-01T02:04:39;6.55;;;3.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T02:07:08;4.60;;;3.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T02:09:43;5.93;;;3.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T02:12:09;5.88;;;3.58;;
20462;SDS011;10390;53.566;9.980;2023-02-01T02:14:35;4.90;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T02:38:47;5.68;;;3.35;;
20462;SDS011;10390;53.566;9.980;2023-02-01T02:41:27;5.35;;;3.67;;
20462;SDS011;10390;53.566;9.980;2023-02-01T02:44:26;6.15;;;3.45;;
20462;SDS011;10390;53.566;9.980;2023-02-01T02:47:25;5.97;;;3.33;;
20462;SDS011;10390;53.566;9.980;2023-02-01T02:50:02;7.20;;;3.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T02:52:59;6.55;;;3.63;;
20462;SDS011;10390;53.566;9.980;2023-02-01T02:55:51;5.05;;;3.22;;
20462;SDS011;10390;53.566;9.980;2023-02-01T02:58:37;5.80;;;3.03;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:01:22;5.60;;;3.22;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:04:06;5.75;;;3.17;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:06:37;5.60;;;3.03;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:09:04;4.78;;;2.95;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:11:34;4.78;;;3.05;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:14:20;5.88;;;3.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:16:52;5.55;;;3.40;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:19:30;5.60;;;2.78;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:22:02;4.55;;;2.60;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:24:33;4.32;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:27:33;6.13;;;3.35;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:32:43;6.47;;;3.40;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:38:33;5.13;;;3.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:44:13;6.03;;;3.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:46:41;6.20;;;3.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:49:24;5.47;;;3.28;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:52:02;5.63;;;3.42;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:54:31;5.38;;;3.03;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:56:59;4.65;;;3.00;;
20462;SDS011;10390;53.566;9.980;2023-02-01T03:59:29;4.97;;;3.05;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:01:55;7.47;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:04:21;5.72;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:06:47;5.43;;;3.08;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:09:16;5.00;;;2.85;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:11:42;5.72;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:14:08;4.43;;;2.58;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:16:33;5.93;;;2.60;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:18:59;4.47;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:21:25;4.50;;;2.88;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:23:52;4.18;;;2.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:26:18;4.88;;;2.80;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:28:44;4.72;;;2.60;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:31:12;5.22;;;2.95;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:33:38;5.50;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:36:04;4.85;;;2.80;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:38:30;4.95;;;2.80;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:40:57;4.63;;;2.92;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:43:23;4.85;;;3.00;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:45:49;5.00;;;2.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:48:16;5.38;;;2.95;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:50:43;4.70;;;2.80;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:53:12;5.38;;;3.15;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:55:39;5.43;;;2.92;;
20462;SDS011;10390;53.566;9.980;2023-02-01T04:58:04;4.50;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:00:30;5.07;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:02:55;4.32;;;2.60;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:05:21;4.70;;;2.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:07:47;4.38;;;2.60;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:10:12;4.18;;;2.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:12:38;3.88;;;2.55;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:15:22;5.47;;;2.78;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:17:47;4.70;;;2.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:20:13;5.03;;;2.80;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:22:39;4.35;;;2.83;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:25:06;4.57;;;2.85;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:27:32;4.03;;;2.60;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:29:58;5.32;;;2.88;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:32:23;5.95;;;2.97;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:34:49;4.95;;;2.45;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:37:14;5.90;;;3.00;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:39:40;4.63;;;2.63;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:42:05;5.00;;;2.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:44:31;5.30;;;2.75;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:46:57;5.40;;;2.75;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:49:22;4.63;;;2.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:51:48;6.97;;;2.80;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:54:14;4.75;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:56:39;4.70;;;3.13;;
20462;SDS011;10390;53.566;9.980;2023-02-01T05:59:05;4.65;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:01:31;6.57;;;3.25;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:03:57;7.75;;;3.17;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:06:22;4.55;;;3.13;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:08:48;4.40;;;2.80;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:11:13;5.13;;;3.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:13:39;6.43;;;2.97;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:16:05;5.13;;;3.08;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:18:32;5.18;;;3.22;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:20:59;5.15;;;3.03;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:23:25;5.35;;;3.08;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:25:51;5.70;;;3.03;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:28:18;5.18;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:30:44;8.25;;;3.25;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:33:11;9.05;;;3.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:35:39;6.20;;;3.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:38:09;6.43;;;3.08;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:40:36;9.93;;;3.00;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:43:02;5.97;;;3.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:45:28;7.68;;;3.60;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:47:54;10.35;;;3.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:50:20;8.75;;;3.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:52:46;11.25;;;3.72;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:55:11;10.43;;;4.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T06:57:38;8.13;;;3.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:00:04;11.18;;;3.75;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:02:30;12.50;;;3.55;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:04:56;18.45;;;4.45;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:07:21;12.40;;;3.97;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:09:48;13.35;;;4.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:12:14;9.52;;;3.67;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:14:40;16.20;;;3.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:17:06;15.02;;;4.38;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:19:32;13.23;;;3.78;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:21:57;11.70;;;4.57;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:24:23;12.65;;;3.95;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:26:49;10.90;;;3.97;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:29:16;12.32;;;4.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:31:42;15.07;;;4.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:34:08;13.13;;;4.55;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:36:34;15.75;;;5.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:39:01;10.60;;;4.32;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:41:28;14.35;;;3.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:43:54;11.57;;;4.72;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:46:20;9.88;;;4.00;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:48:46;11.50;;;4.38;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:51:12;11.18;;;4.53;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:53:39;9.60;;;3.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:56:10;13.43;;;4.43;;
20462;SDS011;10390;53.566;9.980;2023-02-01T07:58:43;11.00;;;4.00;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:01:20;13.55;;;4.22;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:03:59;11.18;;;4.00;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:06:26;10.15;;;4.03;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:08:54;10.48;;;4.40;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:11:20;16.65;;;4.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:13:47;8.77;;;3.88;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:16:13;10.50;;;4.05;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:18:39;10.30;;;4.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:21:13;8.77;;;3.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:23:40;11.07;;;4.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:28:57;11.32;;;3.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:31:25;12.65;;;3.67;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:33:54;9.60;;;3.38;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:36:22;13.10;;;3.45;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:38:48;16.45;;;4.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:41:15;9.02;;;4.15;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:43:43;11.93;;;4.32;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:46:09;8.25;;;3.75;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:48:35;10.93;;;4.07;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:51:02;10.23;;;3.80;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:53:30;10.18;;;3.67;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:55:56;7.75;;;3.55;;
20462;SDS011;10390;53.566;9.980;2023-02-01T08:58:22;10.02;;;3.45;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:00:48;8.32;;;3.47;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:03:14;8.10;;;3.63;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:05:40;8.40;;;3.42;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:08:06;9.75;;;3.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:10:32;6.13;;;3.25;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:12:58;11.85;;;3.17;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:15:24;7.82;;;3.53;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:17:49;6.00;;;3.13;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:20:15;6.32;;;3.22;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:22:40;9.38;;;3.33;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:25:06;7.63;;;3.38;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:27:33;9.70;;;3.60;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:29:59;8.15;;;3.40;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:32:24;11.73;;;3.38;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:34:50;7.85;;;3.40;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:37:16;11.57;;;3.42;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:39:42;6.80;;;3.38;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:48:11;8.77;;;3.63;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:50:41;8.88;;;3.35;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:53:21;10.52;;;3.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:55:56;12.27;;;3.92;;
20462;SDS011;10390;53.566;9.980;2023-02-01T09:58:30;9.70;;;3.80;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:01:01;6.55;;;3.53;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:03:29;7.85;;;3.55;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:06:12;6.10;;;3.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:08:54;9.82;;;3.45;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:11:37;6.40;;;3.38;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:22:51;7.25;;;3.35;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:28:02;7.47;;;3.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:30:39;6.22;;;2.97;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:33:17;6.43;;;3.38;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:36:08;6.32;;;3.38;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:38:48;5.47;;;3.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:41:15;6.53;;;3.25;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:43:44;7.28;;;3.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:46:13;9.32;;;3.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:48:38;5.55;;;3.22;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:51:07;6.68;;;3.45;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:53:58;7.72;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:56:29;7.47;;;2.97;;
20462;SDS011;10390;53.566;9.980;2023-02-01T10:59:00;6.50;;;3.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:01:28;5.68;;;2.92;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:03:58;11.68;;;3.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:06:27;7.68;;;3.60;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:08:57;8.68;;;3.45;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:11:24;6.80;;;4.15;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:13:54;8.90;;;4.00;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:16:36;6.82;;;4.00;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:19:03;8.45;;;3.33;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:21:30;10.45;;;3.65;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:24:00;7.47;;;3.40;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:26:30;13.10;;;4.13;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:29:04;9.10;;;3.78;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:31:35;8.93;;;3.85;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:34:06;10.38;;;3.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:36:37;9.50;;;3.67;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:41:40;9.23;;;3.55;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:44:21;7.35;;;3.72;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:46:48;8.38;;;3.40;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:49:21;9.02;;;3.42;;
20462;SDS011;10390;53.566;9.980;2023-02-01T11:51:54;6.80;;;3.40;;
20462;SDS011;10390;53.566;9.980;2023-02-01T12:00:25;7.03;;;3.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T12:05:50;8.07;;;3.40;;
20462;SDS011;10390;53.566;9.980;2023-02-01T12:11:29;7.43;;;3.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T12:36:26;7.40;;;3.53;;
20462;SDS011;10390;53.566;9.980;2023-02-01T12:46:57;6.72;;;3.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T12:52:21;6.40;;;3.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T12:55:09;5.45;;;3.25;;
20462;SDS011;10390;53.566;9.980;2023-02-01T12:57:43;5.50;;;3.55;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:00:16;6.13;;;3.53;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:05:34;8.52;;;3.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:08:14;19.27;;;3.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:10:47;6.93;;;3.38;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:15:56;5.95;;;3.42;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:18:43;6.70;;;3.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:21:16;5.93;;;3.40;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:23:48;6.93;;;3.42;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:26:15;6.75;;;2.92;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:28:51;6.85;;;3.40;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:42:22;5.90;;;3.13;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:44:55;7.90;;;3.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:47:42;7.03;;;3.33;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:50:34;6.82;;;3.22;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:53:04;8.50;;;3.63;;
20462;SDS011;10390;53.566;9.980;2023-02-01T13:55:40;5.65;;;3.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T14:00:52;7.68;;;3.33;;
20462;SDS011;10390;53.566;9.980;2023-02-01T14:16:40;7.60;;;3.72;;
20462;SDS011;10390;53.566;9.980;2023-02-01T14:19:30;6.82;;;3.28;;
20462;SDS011;10390;53.566;9.980;2023-02-01T14:21:58;10.45;;;3.53;;
20462;SDS011;10390;53.566;9.980;2023-02-01T14:24:27;11.57;;;3.63;;
20462;SDS011;10390;53.566;9.980;2023-02-01T14:26:55;10.70;;;3.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T14:29:25;8.20;;;3.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T14:32:15;8.38;;;3.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T14:37:23;8.02;;;3.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T14:39:54;6.97;;;3.42;;
20462;SDS011;10390;53.566;9.980;2023-02-01T14:47:47;5.65;;;3.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T14:50:17;5.40;;;3.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T14:55:38;5.93;;;3.05;;
20462;SDS011;10390;53.566;9.980;2023-02-01T14:58:07;5.78;;;2.92;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:00:51;7.55;;;3.03;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:05:55;5.63;;;3.03;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:08:24;5.95;;;2.80;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:10:55;6.78;;;3.22;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:13:24;8.27;;;3.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:18:37;4.25;;;2.47;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:21:04;8.07;;;3.00;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:23:30;7.57;;;2.95;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:25:57;6.75;;;3.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:28:24;8.57;;;3.38;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:30:51;5.70;;;2.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:33:18;6.93;;;3.08;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:35:45;7.20;;;2.80;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:40:59;7.10;;;2.72;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:43:28;6.15;;;2.88;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:45:58;6.45;;;3.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:48:27;5.88;;;2.83;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:50:57;4.90;;;2.92;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:53:23;11.80;;;3.58;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:55:56;6.40;;;3.33;;
20462;SDS011;10390;53.566;9.980;2023-02-01T15:58:25;7.95;;;2.80;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:00:55;6.30;;;3.40;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:03:28;7.65;;;3.33;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:06:25;13.27;;;3.17;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:08:54;6.90;;;2.95;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:11:27;8.10;;;2.72;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:13:56;8.10;;;3.00;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:16:22;6.00;;;2.70;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:18:48;5.22;;;2.53;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:21:14;8.00;;;3.13;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:23:40;5.80;;;2.60;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:26:05;6.68;;;2.90;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:28:31;5.20;;;2.65;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:30:57;4.95;;;2.88;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:33:24;5.75;;;2.92;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:35:50;7.20;;;3.22;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:38:17;6.80;;;3.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:40:46;6.47;;;3.00;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:43:21;6.45;;;2.85;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:45:49;6.97;;;2.85;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:48:22;7.45;;;2.85;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:50:56;5.25;;;3.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:53:23;4.97;;;3.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:55:50;6.05;;;3.13;;
20462;SDS011;10390;53.566;9.980;2023-02-01T16:58:17;7.15;;;3.33;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:00:44;5.88;;;3.10;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:03:13;7.75;;;3.58;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:05:42;8.32;;;3.50;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:08:11;7.85;;;3.08;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:10:39;5.00;;;2.97;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:13:07;9.35;;;3.30;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:15:37;7.22;;;3.60;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:18:03;6.68;;;3.20;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:20:30;7.78;;;3.55;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:22:57;11.27;;;3.60;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:25:23;10.38;;;3.88;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:27:55;11.55;;;2.80;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:30:21;11.57;;;3.05;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:32:46;11.93;;;3.58;;
20462;SDS011;10390;53.566;9.980;2023-02-01T17:35:17;15.32;;;3.50;;