sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71974;BME280;59840;52.122;5.404;2023-06-14T00:00:02;101618.19;;;18.08;51.37
71974;BME280;59840;52.122;5.404;2023-06-14T00:02:30;101619.53;;;18.05;51.56
71974;BME280;59840;52.122;5.404;2023-06-14T00:04:57;101628.88;;;18.03;51.37
71974;BME280;59840;52.122;5.404;2023-06-14T00:07:36;101625.13;;;18.09;50.88
71974;BME280;59840;52.122;5.404;2023-06-14T00:10:03;101624.81;;;18.16;51.28
71974;BME280;59840;52.122;5.404;2023-06-14T00:12:31;101630.16;;;18.16;50.95
71974;BME280;59840;52.122;5.404;2023-06-14T00:14:58;101624.28;;;18.14;51.33
71974;BME280;59840;52.122;5.404;2023-06-14T00:17:24;101623.25;;;18.04;51.31
71974;BME280;59840;52.122;5.404;2023-06-14T00:19:57;101623.84;;;18.01;51.59
71974;BME280;59840;52.122;5.404;2023-06-14T00:22:25;101628.06;;;18.07;51.30
71974;BME280;59840;52.122;5.404;2023-06-14T00:24:52;101628.06;;;18.07;51.42
71974;BME280;59840;52.122;5.404;2023-06-14T00:27:20;101631.00;;;18.06;51.18
71974;BME280;59840;52.122;5.404;2023-06-14T00:29:47;101636.13;;;17.97;51.76
71974;BME280;59840;52.122;5.404;2023-06-14T00:32:13;101631.91;;;17.86;52.69
71974;BME280;59840;52.122;5.404;2023-06-14T00:34:40;101632.97;;;17.85;51.62
71974;BME280;59840;52.122;5.404;2023-06-14T00:37:06;101635.63;;;17.90;51.54
71974;BME280;59840;52.122;5.404;2023-06-14T00:39:33;101623.34;;;17.94;51.66
71974;BME280;59840;52.122;5.404;2023-06-14T00:42:00;101625.22;;;17.89;51.28
71974;BME280;59840;52.122;5.404;2023-06-14T00:44:26;101633.75;;;17.91;51.34
71974;BME280;59840;52.122;5.404;2023-06-14T00:46:53;101628.69;;;17.89;51.31
71974;BME280;59840;52.122;5.404;2023-06-14T00:49:21;101636.97;;;17.88;51.68
71974;BME280;59840;52.122;5.404;2023-06-14T00:51:47;101626.03;;;17.89;51.34
71974;BME280;59840;52.122;5.404;2023-06-14T00:54:14;101624.69;;;17.87;52.32
71974;BME280;59840;52.122;5.404;2023-06-14T00:56:42;101623.91;;;17.86;51.78
71974;BME280;59840;52.122;5.404;2023-06-14T00:59:10;101626.03;;;17.84;52.02
71974;BME280;59840;52.122;5.404;2023-06-14T01:01:37;101635.69;;;17.75;52.39
71974;BME280;59840;52.122;5.404;2023-06-14T01:04:05;101631.94;;;17.76;52.20
71974;BME280;59840;52.122;5.404;2023-06-14T01:12:05;101636.75;;;17.69;51.78
71974;BME280;59840;52.122;5.404;2023-06-14T01:14:34;101634.09;;;17.64;52.08
71974;BME280;59840;52.122;5.404;2023-06-14T01:17:01;101629.31;;;17.61;51.76
71974;BME280;59840;52.122;5.404;2023-06-14T01:19:29;101627.16;;;17.63;52.18
71974;BME280;59840;52.122;5.404;2023-06-14T01:22:00;101628.00;;;17.53;51.90
71974;BME280;59840;52.122;5.404;2023-06-14T01:24:27;101629.59;;;17.54;52.28
71974;BME280;59840;52.122;5.404;2023-06-14T01:26:55;101626.91;;;17.54;52.72
71974;BME280;59840;52.122;5.404;2023-06-14T01:29:25;101632.53;;;17.53;52.36
71974;BME280;59840;52.122;5.404;2023-06-14T01:31:54;101626.66;;;17.51;52.38
71974;BME280;59840;52.122;5.404;2023-06-14T01:34:21;101621.31;;;17.56;52.97
71974;BME280;59840;52.122;5.404;2023-06-14T01:36:48;101632.53;;;17.53;52.44
71974;BME280;59840;52.122;5.404;2023-06-14T01:39:17;101637.06;;;17.47;53.18
71974;BME280;59840;52.122;5.404;2023-06-14T01:41:45;101635.47;;;17.41;53.74
71974;BME280;59840;52.122;5.404;2023-06-14T01:44:15;101634.69;;;17.35;53.58
71974;BME280;59840;52.122;5.404;2023-06-14T01:46:42;101641.66;;;17.31;54.00
71974;BME280;59840;52.122;5.404;2023-06-14T01:49:10;101636.31;;;17.11;55.38
71974;BME280;59840;52.122;5.404;2023-06-14T01:51:37;101641.69;;;16.86;55.79
71974;BME280;59840;52.122;5.404;2023-06-14T01:54:03;101641.63;;;16.60;58.25
71974;BME280;59840;52.122;5.404;2023-06-14T01:56:30;101638.41;;;16.43;58.68
71974;BME280;59840;52.122;5.404;2023-06-14T01:58:57;101631.97;;;16.29;59.48
71974;BME280;59840;52.122;5.404;2023-06-14T02:01:24;101638.91;;;16.25;60.14
71974;BME280;59840;52.122;5.404;2023-06-14T02:03:50;101638.88;;;16.20;60.43
71974;BME280;59840;52.122;5.404;2023-06-14T02:06:17;101635.38;;;16.09;60.70
71974;BME280;59840;52.122;5.404;2023-06-14T02:08:44;101639.91;;;16.14;58.99
71974;BME280;59840;52.122;5.404;2023-06-14T02:11:11;101635.19;;;16.26;58.16
71974;BME280;59840;52.122;5.404;2023-06-14T02:13:37;101635.44;;;16.29;60.98
71974;BME280;59840;52.122;5.404;2023-06-14T02:16:04;101632.75;;;16.19;59.07
71974;BME280;59840;52.122;5.404;2023-06-14T02:18:31;101631.41;;;16.17;59.15
71974;BME280;59840;52.122;5.404;2023-06-14T02:20:58;101639.88;;;16.03;60.03
71974;BME280;59840;52.122;5.404;2023-06-14T02:23:25;101635.34;;;15.99;61.23
71974;BME280;59840;52.122;5.404;2023-06-14T02:25:51;101633.44;;;15.84;60.64
71974;BME280;59840;52.122;5.404;2023-06-14T02:28:18;101633.66;;;15.78;62.09
71974;BME280;59840;52.122;5.404;2023-06-14T02:30:45;101633.66;;;15.78;60.97
71974;BME280;59840;52.122;5.404;2023-06-14T02:33:11;101633.13;;;15.75;61.33
71974;BME280;59840;52.122;5.404;2023-06-14T02:35:39;101634.38;;;15.63;62.07
71974;BME280;59840;52.122;5.404;2023-06-14T02:38:07;101634.38;;;15.58;61.27
71974;BME280;59840;52.122;5.404;2023-06-14T02:40:34;101640.22;;;15.60;60.61
71974;BME280;59840;52.122;5.404;2023-06-14T02:43:00;101635.56;;;15.40;61.87
71974;BME280;59840;52.122;5.404;2023-06-14T02:45:28;101645.03;;;15.26;63.88
71974;BME280;59840;52.122;5.404;2023-06-14T02:47:55;101645.00;;;15.21;62.46
71974;BME280;59840;52.122;5.404;2023-06-14T02:50:22;101646.28;;;15.13;63.70
71974;BME280;59840;52.122;5.404;2023-06-14T02:52:50;101645.84;;;14.94;64.95
71974;BME280;59840;52.122;5.404;2023-06-14T02:55:16;101653.53;;;14.91;65.05
71974;BME280;59840;52.122;5.404;2023-06-14T02:57:44;101645.81;;;14.89;65.76
71974;BME280;59840;52.122;5.404;2023-06-14T03:00:11;101652.94;;;14.84;66.89
71974;BME280;59840;52.122;5.404;2023-06-14T03:02:40;101652.44;;;14.87;66.46
71974;BME280;59840;52.122;5.404;2023-06-14T03:05:09;101656.41;;;14.84;65.50
71974;BME280;59840;52.122;5.404;2023-06-14T03:07:36;101665.53;;;14.66;67.15
71974;BME280;59840;52.122;5.404;2023-06-14T03:10:08;101663.84;;;14.55;67.55
71974;BME280;59840;52.122;5.404;2023-06-14T03:12:35;101664.78;;;14.44;68.35
71974;BME280;59840;52.122;5.404;2023-06-14T03:15:03;101668.41;;;14.38;68.16
71974;BME280;59840;52.122;5.404;2023-06-14T03:17:30;101665.38;;;14.29;68.56
71974;BME280;59840;52.122;5.404;2023-06-14T03:20:00;101673.09;;;14.31;68.04
71974;BME280;59840;52.122;5.404;2023-06-14T03:22:27;101675.94;;;14.24;68.86
71974;BME280;59840;52.122;5.404;2023-06-14T03:24:54;101669.00;;;14.23;68.32
71974;BME280;59840;52.122;5.404;2023-06-14T03:27:21;101672.91;;;14.37;67.05
71974;BME280;59840;52.122;5.404;2023-06-14T03:29:48;101674.72;;;14.54;65.39
71974;BME280;59840;52.122;5.404;2023-06-14T03:32:14;101676.66;;;14.63;64.81
71974;BME280;59840;52.122;5.404;2023-06-14T03:34:41;101681.28;;;14.73;65.17
71974;BME280;59840;52.122;5.404;2023-06-14T03:37:08;101684.69;;;14.68;66.19
71974;BME280;59840;52.122;5.404;2023-06-14T03:39:34;101679.81;;;14.60;65.84
71974;BME280;59840;52.122;5.404;2023-06-14T03:42:02;101682.53;;;14.65;65.58
71974;BME280;59840;52.122;5.404;2023-06-14T03:44:29;101685.22;;;14.70;64.57
71974;BME280;59840;52.122;5.404;2023-06-14T03:46:55;101687.94;;;14.75;65.17
71974;BME280;59840;52.122;5.404;2023-06-14T03:49:22;101687.25;;;14.85;64.14
71974;BME280;59840;52.122;5.404;2023-06-14T03:51:49;101690.19;;;14.89;63.03
71974;BME280;59840;52.122;5.404;2023-06-14T03:54:18;101691.31;;;14.98;63.33
71974;BME280;59840;52.122;5.404;2023-06-14T03:57:05;101685.75;;;14.99;64.47
71974;BME280;59840;52.122;5.404;2023-06-14T03:59:32;101692.22;;;15.08;63.37
71974;BME280;59840;52.122;5.404;2023-06-14T04:01:58;101691.97;;;15.10;62.62
71974;BME280;59840;52.122;5.404;2023-06-14T04:04:25;101696.56;;;15.20;62.31
71974;BME280;59840;52.122;5.404;2023-06-14T04:06:55;101705.09;;;15.22;62.56
71974;BME280;59840;52.122;5.404;2023-06-14T04:09:24;101704.31;;;15.26;62.31
71974;BME280;59840;52.122;5.404;2023-06-14T04:11:52;101702.53;;;15.37;62.79
71974;BME280;59840;52.122;5.404;2023-06-14T04:14:22;101713.69;;;15.34;63.11
71974;BME280;59840;52.122;5.404;2023-06-14T04:16:49;101703.63;;;15.41;62.85
71974;BME280;59840;52.122;5.404;2023-06-14T04:19:16;101715.97;;;15.52;62.36
71974;BME280;59840;52.122;5.404;2023-06-14T04:21:42;101714.06;;;15.48;63.13
71974;BME280;59840;52.122;5.404;2023-06-14T04:24:09;101712.47;;;15.47;62.89
71974;BME280;59840;52.122;5.404;2023-06-14T04:26:44;101717.28;;;15.50;62.95
71974;BME280;59840;52.122;5.404;2023-06-14T04:29:11;101717.28;;;15.50;64.17
71974;BME280;59840;52.122;5.404;2023-06-14T04:31:40;101714.19;;;15.58;64.12
71974;BME280;59840;52.122;5.404;2023-06-14T04:34:07;101719.03;;;15.71;63.94
71974;BME280;59840;52.122;5.404;2023-06-14T04:36:35;101719.63;;;15.78;63.43
71974;BME280;59840;52.122;5.404;2023-06-14T04:39:03;101717.06;;;15.93;63.33
71974;BME280;59840;52.122;5.404;2023-06-14T04:41:30;101725.09;;;16.08;62.85
71974;BME280;59840;52.122;5.404;2023-06-14T04:43:59;101725.13;;;16.14;62.48
71974;BME280;59840;52.122;5.404;2023-06-14T04:46:28;101727.28;;;16.17;61.67
71974;BME280;59840;52.122;5.404;2023-06-14T04:48:55;101728.38;;;16.26;60.32
71974;BME280;59840;52.122;5.404;2023-06-14T04:51:23;101729.19;;;16.36;60.46
71974;BME280;59840;52.122;5.404;2023-06-14T04:53:56;101736.72;;;16.50;61.13
71974;BME280;59840;52.122;5.404;2023-06-14T04:56:25;101730.88;;;16.58;60.60
71974;BME280;59840;52.122;5.404;2023-06-14T04:58:52;101737.56;;;16.60;61.00
71974;BME280;59840;52.122;5.404;2023-06-14T05:01:22;101738.91;;;16.68;59.64
71974;BME280;59840;52.122;5.404;2023-06-14T05:03:49;101735.22;;;16.79;59.75
71974;BME280;59840;52.122;5.404;2023-06-14T05:06:17;101738.19;;;16.88;58.84
71974;BME280;59840;52.122;5.404;2023-06-14T05:08:43;101736.06;;;16.90;59.07
71974;BME280;59840;52.122;5.404;2023-06-14T05:11:10;101732.88;;;16.98;59.20
71974;BME280;59840;52.122;5.404;2023-06-14T05:13:36;101735.25;;;17.04;58.98
71974;BME280;59840;52.122;5.404;2023-06-14T05:16:03;101740.34;;;17.16;58.28
71974;BME280;59840;52.122;5.404;2023-06-14T05:18:30;101741.13;;;17.37;58.65
71974;BME280;59840;52.122;5.404;2023-06-14T05:20:57;101740.06;;;17.33;57.67
71974;BME280;59840;52.122;5.404;2023-06-14T05:23:23;101749.41;;;17.40;57.99
71974;BME280;59840;52.122;5.404;2023-06-14T05:25:50;101744.88;;;17.46;57.45
71974;BME280;59840;52.122;5.404;2023-06-14T05:28:16;101744.06;;;17.46;56.90
71974;BME280;59840;52.122;5.404;2023-06-14T05:30:43;101753.66;;;17.52;56.64
71974;BME280;59840;52.122;5.404;2023-06-14T05:33:10;101743.28;;;17.65;57.93
71974;BME280;59840;52.122;5.404;2023-06-14T05:35:37;101751.81;;;17.67;57.14
71974;BME280;59840;52.122;5.404;2023-06-14T05:38:04;101749.44;;;17.66;56.90
71974;BME280;59840;52.122;5.404;2023-06-14T05:40:32;101757.94;;;17.78;57.84
71974;BME280;59840;52.122;5.404;2023-06-14T05:42:58;101763.78;;;17.90;55.13
71974;BME280;59840;52.122;5.404;2023-06-14T05:45:25;101755.53;;;17.87;54.53
71974;BME280;59840;52.122;5.404;2023-06-14T05:47:52;101757.13;;;17.88;55.32
71974;BME280;59840;52.122;5.404;2023-06-14T05:50:21;101755.53;;;17.87;54.26
71974;BME280;59840;52.122;5.404;2023-06-14T05:52:47;101761.94;;;17.91;54.11
71974;BME280;59840;52.122;5.404;2023-06-14T05:55:16;101771.78;;;18.00;53.94
71974;BME280;59840;52.122;5.404;2023-06-14T05:57:43;101764.00;;;18.04;53.80
71974;BME280;59840;52.122;5.404;2023-06-14T06:00:10;101764.81;;;18.09;54.04
71974;BME280;59840;52.122;5.404;2023-06-14T06:02:37;101773.34;;;18.17;53.12
71974;BME280;59840;52.122;5.404;2023-06-14T06:05:04;101770.66;;;18.17;53.74
71974;BME280;59840;52.122;5.404;2023-06-14T06:07:32;101767.72;;;18.13;53.59
71974;BME280;59840;52.122;5.404;2023-06-14T06:10:02;101773.03;;;18.23;53.40
71974;BME280;59840;52.122;5.404;2023-06-14T06:12:28;101776.22;;;18.35;52.81
71974;BME280;59840;52.122;5.404;2023-06-14T06:14:55;101782.09;;;18.32;52.49
71974;BME280;59840;52.122;5.404;2023-06-14T06:17:22;101781.84;;;18.34;52.95
71974;BME280;59840;52.122;5.404;2023-06-14T06:19:49;101776.44;;;18.44;52.94
71974;BME280;59840;52.122;5.404;2023-06-14T06:22:15;101773.72;;;18.54;52.93
71974;BME280;59840;52.122;5.404;2023-06-14T06:24:43;101775.56;;;18.59;51.97
71974;BME280;59840;52.122;5.404;2023-06-14T06:27:11;101775.34;;;18.60;52.38
71974;BME280;59840;52.122;5.404;2023-06-14T06:29:39;101779.84;;;18.70;53.52
71974;BME280;59840;52.122;5.404;2023-06-14T06:32:05;101777.97;;;18.70;51.16
71974;BME280;59840;52.122;5.404;2023-06-14T06:34:32;101779.59;;;18.66;51.95
71974;BME280;59840;52.122;5.404;2023-06-14T06:36:59;101784.38;;;18.69;51.72
71974;BME280;59840;52.122;5.404;2023-06-14T06:39:27;101782.72;;;18.79;52.28
71974;BME280;59840;52.122;5.404;2023-06-14T06:41:54;101780.53;;;18.86;50.93
71974;BME280;59840;52.122;5.404;2023-06-14T06:44:20;101786.94;;;18.90;51.04
71974;BME280;59840;52.122;5.404;2023-06-14T06:46:47;101783.69;;;18.98;51.47
71974;BME280;59840;52.122;5.404;2023-06-14T06:49:13;101795.38;;;19.07;49.77
71974;BME280;59840;52.122;5.404;2023-06-14T06:51:52;101794.88;;;19.05;50.10
71974;BME280;59840;52.122;5.404;2023-06-14T06:54:25;101799.63;;;19.08;50.79
71974;BME280;59840;52.122;5.404;2023-06-14T06:56:51;101799.03;;;19.21;50.52
71974;BME280;59840;52.122;5.404;2023-06-14T06:59:18;101801.63;;;19.31;49.48
71974;BME280;59840;52.122;5.404;2023-06-14T07:01:44;101800.75;;;19.41;49.11
71974;BME280;59840;52.122;5.404;2023-06-14T07:04:12;101803.38;;;19.46;49.25
71974;BME280;59840;52.122;5.404;2023-06-14T07:06:39;101803.38;;;19.51;50.15
71974;BME280;59840;52.122;5.404;2023-06-14T07:09:05;101812.94;;;19.62;50.04
71974;BME280;59840;52.122;5.404;2023-06-14T07:11:39;101806.41;;;19.73;49.24
71974;BME280;59840;52.122;5.404;2023-06-14T07:14:06;101810.34;;;19.81;48.85
71974;BME280;59840;52.122;5.404;2023-06-14T07:16:32;101814.56;;;19.87;49.28
71974;BME280;59840;52.122;5.404;2023-06-14T07:18:59;101815.03;;;19.94;47.97
71974;BME280;59840;52.122;5.404;2023-06-14T07:21:26;101821.72;;;19.97;47.85
71974;BME280;59840;52.122;5.404;2023-06-14T07:23:54;101816.03;;;20.03;46.94
71974;BME280;59840;52.122;5.404;2023-06-14T07:26:21;101816.47;;;20.11;47.03
71974;BME280;59840;52.122;5.404;2023-06-14T07:28:48;101820.19;;;20.15;47.01
71974;BME280;59840;52.122;5.404;2023-06-14T07:31:15;101822.84;;;20.15;46.48
71974;BME280;59840;52.122;5.404;2023-06-14T07:33:42;101828.16;;;20.20;45.68
71974;BME280;59840;52.122;5.404;2023-06-14T07:36:09;101817.41;;;20.25;46.23
71974;BME280;59840;52.122;5.404;2023-06-14T07:38:35;101829.38;;;20.32;45.50
71974;BME280;59840;52.122;5.404;2023-06-14T07:41:03;101831.50;;;20.35;45.66
71974;BME280;59840;52.122;5.404;2023-06-14T07:43:29;101829.22;;;20.48;45.27
71974;BME280;59840;52.122;5.404;2023-06-14T07:45:56;101832.13;;;20.51;45.64
71974;BME280;59840;52.122;5.404;2023-06-14T07:48:33;101836.84;;;20.59;45.50
71974;BME280;59840;52.122;5.404;2023-06-14T07:50:59;101835.13;;;20.68;44.52
71974;BME280;59840;52.122;5.404;2023-06-14T07:53:27;101836.16;;;20.72;44.21
71974;BME280;59840;52.122;5.404;2023-06-14T07:55:54;101843.13;;;20.73;43.88
71974;BME280;59840;52.122;5.404;2023-06-14T07:58:21;101852.09;;;20.83;43.94
71974;BME280;59840;52.122;5.404;2023-06-14T08:00:48;101845.81;;;20.92;44.25
71974;BME280;59840;52.122;5.404;2023-06-14T08:03:14;101843.28;;;21.01;44.76
71974;BME280;59840;52.122;5.404;2023-06-14T08:05:42;101843.34;;;21.15;43.12
71974;BME280;59840;52.122;5.404;2023-06-14T08:08:09;101840.59;;;21.20;42.83
71974;BME280;59840;52.122;5.404;2023-06-14T08:10:35;101840.25;;;21.26;42.65
71974;BME280;59840;52.122;5.404;2023-06-14T08:13:02;101847.00;;;21.43;42.44
71974;BME280;59840;52.122;5.404;2023-06-14T08:15:28;101834.78;;;21.50;42.28
71974;BME280;59840;52.122;5.404;2023-06-14T08:17:55;101843.97;;;21.63;41.46
71974;BME280;59840;52.122;5.404;2023-06-14T08:20:22;101850.88;;;21.69;40.69
71974;BME280;59840;52.122;5.404;2023-06-14T08:22:49;101842.72;;;21.74;40.22
71974;BME280;59840;52.122;5.404;2023-06-14T08:25:16;101846.63;;;21.82;40.14
71974;BME280;59840;52.122;5.404;2023-06-14T08:27:43;101839.38;;;21.82;39.97
71974;BME280;59840;52.122;5.404;2023-06-14T08:30:10;101844.75;;;21.96;39.04
71974;BME280;59840;52.122;5.404;2023-06-14T08:32:36;101840.19;;;21.96;39.04
71974;BME280;59840;52.122;5.404;2023-06-14T08:35:04;101842.72;;;22.06;39.24
71974;BME280;59840;52.122;5.404;2023-06-14T08:37:32;101842.03;;;22.15;39.00
71974;BME280;59840;52.122;5.404;2023-06-14T08:40:00;101838.53;;;22.28;38.70
71974;BME280;59840;52.122;5.404;2023-06-14T08:42:28;101850.69;;;22.39;37.74
71974;BME280;59840;52.122;5.404;2023-06-14T08:44:57;101853.00;;;22.46;37.46
71974;BME280;59840;52.122;5.404;2023-06-14T08:47:25;101844.63;;;22.47;37.13
71974;BME280;59840;52.122;5.404;2023-06-14T08:49:54;101837.44;;;22.56;37.24
71974;BME280;59840;52.122;5.404;2023-06-14T08:52:24;101835.34;;;22.67;37.34
71974;BME280;59840;52.122;5.404;2023-06-14T08:54:56;101840.41;;;22.68;36.59
71974;BME280;59840;52.122;5.404;2023-06-14T08:57:24;101844.91;;;22.73;36.57
71974;BME280;59840;52.122;5.404;2023-06-14T08:59:52;101837.13;;;22.71;37.05
71974;BME280;59840;52.122;5.404;2023-06-14T09:02:20;101835.34;;;22.81;36.32
71974;BME280;59840;52.122;5.404;2023-06-14T09:04:48;101842.53;;;22.85;35.36
71974;BME280;59840;52.122;5.404;2023-06-14T09:07:18;101845.69;;;22.87;35.51
71974;BME280;59840;52.122;5.404;2023-06-14T09:09:44;101841.06;;;23.01;34.94
71974;BME280;59840;52.122;5.404;2023-06-14T09:12:31;101852.41;;;23.12;35.71
71974;BME280;59840;52.122;5.404;2023-06-14T09:14:58;101840.16;;;23.06;34.60
71974;BME280;59840;52.122;5.404;2023-06-14T09:17:24;101847.75;;;23.04;35.40
71974;BME280;59840;52.122;5.404;2023-06-14T09:19:55;101850.72;;;23.16;34.94
71974;BME280;59840;52.122;5.404;2023-06-14T09:22:22;101842.25;;;23.09;34.79
71974;BME280;59840;52.122;5.404;2023-06-14T09:24:48;101851.13;;;23.10;35.46
71974;BME280;59840;52.122;5.404;2023-06-14T09:27:15;101844.41;;;23.21;34.19
71974;BME280;59840;52.122;5.404;2023-06-14T09:29:42;101841.38;;;23.22;35.40
71974;BME280;59840;52.122;5.404;2023-06-14T09:32:09;101849.13;;;23.15;34.90
71974;BME280;59840;52.122;5.404;2023-06-14T09:34:36;101851.38;;;23.22;35.37
71974;BME280;59840;52.122;5.404;2023-06-14T09:37:02;101854.94;;;23.31;35.70
71974;BME280;59840;52.122;5.404;2023-06-14T09:39:29;101861.50;;;23.38;35.26
71974;BME280;59840;52.122;5.404;2023-06-14T09:41:56;101870.06;;;23.40;32.90
71974;BME280;59840;52.122;5.404;2023-06-14T09:44:25;101846.34;;;23.29;34.32
71974;BME280;59840;52.122;5.404;2023-06-14T09:46:56;101855.34;;;23.24;33.14
71974;BME280;59840;52.122;5.404;2023-06-14T09:49:22;101846.78;;;23.22;33.56
71974;BME280;59840;52.122;5.404;2023-06-14T09:51:50;101851.13;;;23.32;34.50
71974;BME280;59840;52.122;5.404;2023-06-14T09:54:22;101854.13;;;23.30;34.62
71974;BME280;59840;52.122;5.404;2023-06-14T09:56:50;101848.13;;;23.33;34.73
71974;BME280;59840;52.122;5.404;2023-06-14T09:59:22;101843.91;;;23.41;34.12
71974;BME280;59840;52.122;5.404;2023-06-14T10:02:00;101837.47;;;23.28;34.68
71974;BME280;59840;52.122;5.404;2023-06-14T10:04:33;101850.09;;;23.42;34.76
71974;BME280;59840;52.122;5.404;2023-06-14T10:07:01;101845.28;;;23.52;34.99
71974;BME280;59840;52.122;5.404;2023-06-14T10:09:29;101838.41;;;23.68;35.06
71974;BME280;59840;52.122;5.404;2023-06-14T10:11:58;101836.53;;;23.69;34.23
71974;BME280;59840;52.122;5.404;2023-06-14T10:14:26;101836.03;;;23.67;34.29
71974;BME280;59840;52.122;5.404;2023-06-14T10:17:04;101838.84;;;23.62;34.58
71974;BME280;59840;52.122;5.404;2023-06-14T10:19:42;101841.13;;;23.68;31.91
71974;BME280;59840;52.122;5.404;2023-06-14T10:22:23;101850.41;;;23.62;32.31
71974;BME280;59840;52.122;5.404;2023-06-14T10:24:52;101849.44;;;23.58;31.71
71974;BME280;59840;52.122;5.404;2023-06-14T10:27:19;101839.41;;;23.50;30.89
71974;BME280;59840;52.122;5.404;2023-06-14T10:32:24;101839.47;;;23.59;31.97
71974;BME280;59840;52.122;5.404;2023-06-14T10:34:58;101837.06;;;23.57;32.73
71974;BME280;59840;52.122;5.404;2023-06-14T10:37:25;101833.75;;;23.83;32.52
71974;BME280;59840;52.122;5.404;2023-06-14T10:39:51;101836.41;;;23.74;32.77
71974;BME280;59840;52.122;5.404;2023-06-14T10:42:19;101825.88;;;23.64;33.55
71974;BME280;59840;52.122;5.404;2023-06-14T10:44:50;101839.22;;;23.69;34.40
71974;BME280;59840;52.122;5.404;2023-06-14T10:47:29;101834.19;;;23.76;34.62
71974;BME280;59840;52.122;5.404;2023-06-14T10:52:33;101826.03;;;23.90;36.30
71974;BME280;59840;52.122;5.404;2023-06-14T10:55:09;101837.88;;;24.20;32.75
71974;BME280;59840;52.122;5.404;2023-06-14T10:57:41;101831.97;;;24.09;33.86
71974;BME280;59840;52.122;5.404;2023-06-14T11:00:12;101839.25;;;24.09;34.00
71974;BME280;59840;52.122;5.404;2023-06-14T11:05:24;101836.22;;;24.01;34.44
71974;BME280;59840;52.122;5.404;2023-06-14T11:07:55;101827.81;;;24.03;33.17
71974;BME280;59840;52.122;5.404;2023-06-14T11:10:40;101830.16;;;23.96;34.11
71974;BME280;59840;52.122;5.404;2023-06-14T11:13:08;101832.88;;;24.04;34.00
71974;BME280;59840;52.122;5.404;2023-06-14T11:15:36;101830.69;;;24.06;33.67
71974;BME280;59840;52.122;5.404;2023-06-14T11:18:07;101825.41;;;24.01;33.10
71974;BME280;59840;52.122;5.404;2023-06-14T11:20:36;101827.94;;;23.98;34.37
71974;BME280;59840;52.122;5.404;2023-06-14T11:23:04;101834.00;;;24.03;35.75
71974;BME280;59840;52.122;5.404;2023-06-14T11:25:31;101832.59;;;24.06;35.17
71974;BME280;59840;52.122;5.404;2023-06-14T11:27:58;101823.78;;;24.23;34.00
71974;BME280;59840;52.122;5.404;2023-06-14T11:30:25;101823.56;;;24.11;33.20
71974;BME280;59840;52.122;5.404;2023-06-14T11:32:53;101822.41;;;24.03;33.15
71974;BME280;59840;52.122;5.404;2023-06-14T11:35:24;101830.03;;;24.01;32.19
71974;BME280;59840;52.122;5.404;2023-06-14T11:37:57;101818.44;;;24.00;34.12
71974;BME280;59840;52.122;5.404;2023-06-14T11:40:25;101816.22;;;24.02;32.72
71974;BME280;59840;52.122;5.404;2023-06-14T11:42:59;101806.84;;;24.00;33.91
71974;BME280;59840;52.122;5.404;2023-06-14T11:45:27;101809.94;;;24.16;34.23
71974;BME280;59840;52.122;5.404;2023-06-14T11:47:55;101837.09;;;24.19;35.38
71974;BME280;59840;52.122;5.404;2023-06-14T11:50:25;101821.19;;;24.09;35.59
71974;BME280;59840;52.122;5.404;2023-06-14T11:52:54;101806.56;;;24.01;33.87
71974;BME280;59840;52.122;5.404;2023-06-14T11:55:22;101811.19;;;24.10;33.28
71974;BME280;59840;52.122;5.404;2023-06-14T11:57:49;101820.91;;;24.19;33.15
71974;BME280;59840;52.122;5.404;2023-06-14T12:00:16;101817.75;;;24.26;33.93
71974;BME280;59840;52.122;5.404;2023-06-14T12:02:55;101813.66;;;24.28;33.56
71974;BME280;59840;52.122;5.404;2023-06-14T12:05:24;101826.81;;;24.30;32.43
71974;BME280;59840;52.122;5.404;2023-06-14T12:07:58;101818.78;;;24.08;33.10
71974;BME280;59840;52.122;5.404;2023-06-14T12:10:27;101824.53;;;24.15;35.56
71974;BME280;59840;52.122;5.404;2023-06-14T12:12:57;101822.41;;;24.34;33.00
71974;BME280;59840;52.122;5.404;2023-06-14T12:15:28;101823.34;;;24.38;34.68
71974;BME280;59840;52.122;5.404;2023-06-14T12:17:57;101821.78;;;24.37;33.53
71974;BME280;59840;52.122;5.404;2023-06-14T12:20:29;101828.75;;;24.38;35.33
71974;BME280;59840;52.122;5.404;2023-06-14T12:23:03;101825.09;;;24.34;34.34
71974;BME280;59840;52.122;5.404;2023-06-14T12:25:34;101828.91;;;24.33;33.57
71974;BME280;59840;52.122;5.404;2023-06-14T12:30:32;101808.34;;;24.15;35.34
71974;BME280;59840;52.122;5.404;2023-06-14T12:32:59;101832.84;;;24.27;35.49
71974;BME280;59840;52.122;5.404;2023-06-14T12:35:26;101816.47;;;24.23;33.02
71974;BME280;59840;52.122;5.404;2023-06-14T12:37:53;101820.91;;;24.19;34.68
71974;BME280;59840;52.122;5.404;2023-06-14T12:40:21;101818.91;;;24.25;33.86
71974;BME280;59840;52.122;5.404;2023-06-14T12:42:48;101817.63;;;24.31;34.12
71974;BME280;59840;52.122;5.404;2023-06-14T12:45:15;101810.31;;;24.31;33.67
71974;BME280;59840;52.122;5.404;2023-06-14T12:47:42;101811.63;;;24.43;32.52
71974;BME280;59840;52.122;5.404;2023-06-14T12:50:09;101814.16;;;24.39;33.00
71974;BME280;59840;52.122;5.404;2023-06-14T12:52:36;101813.38;;;24.38;32.75
71974;BME280;59840;52.122;5.404;2023-06-14T12:55:03;101809.69;;;24.34;32.30
71974;BME280;59840;52.122;5.404;2023-06-14T12:57:31;101810.84;;;24.42;31.60
71974;BME280;59840;52.122;5.404;2023-06-14T12:59:59;101809.56;;;24.39;31.82
71974;BME280;59840;52.122;5.404;2023-06-14T13:02:26;101818.16;;;24.50;31.54
71974;BME280;59840;52.122;5.404;2023-06-14T13:04:53;101825.63;;;24.53;31.82
71974;BME280;59840;52.122;5.404;2023-06-14T13:07:20;101828.66;;;24.52;31.32
71974;BME280;59840;52.122;5.404;2023-06-14T13:09:46;101824.91;;;24.30;30.85