sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24306;BME280;12423;48.768;8.850;2023-03-19T00:00:25;96675.66;;;9.02;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:02:26;96672.00;;;9.03;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:04:27;96676.78;;;9.10;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:06:28;96667.66;;;9.02;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:08:29;96674.00;;;8.90;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:10:30;96676.47;;;8.82;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:12:31;96668.81;;;8.89;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:14:32;96659.19;;;8.97;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:16:34;96662.25;;;8.93;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:18:35;96666.47;;;8.95;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:20:36;96668.69;;;8.90;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:22:38;96668.28;;;8.95;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:24:39;96669.00;;;8.97;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:26:40;96680.50;;;8.97;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:28:41;96665.31;;;8.88;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:30:42;96668.22;;;9.06;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:32:44;96662.31;;;9.02;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:34:45;96672.91;;;8.93;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:36:47;96666.53;;;9.05;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:38:48;96668.81;;;9.10;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:40:49;96666.66;;;9.03;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:42:50;96674.41;;;9.07;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:44:51;96669.31;;;9.03;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:46:52;96679.19;;;9.13;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:48:53;96679.28;;;9.01;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:51:01;96681.16;;;9.11;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:53:02;96686.00;;;9.06;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:55:03;96689.53;;;9.06;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:57:04;96698.19;;;8.98;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T00:59:06;96698.63;;;9.03;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:01:08;96701.16;;;9.05;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:03:09;96707.63;;;9.02;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:05:11;96706.38;;;9.07;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:07:13;96711.81;;;9.05;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:09:14;96719.44;;;9.10;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:11:15;96721.91;;;9.01;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:13:18;96738.00;;;9.00;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:15:19;96750.28;;;8.70;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:17:20;96732.00;;;9.81;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:19:21;96748.13;;;10.20;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:21:22;96739.72;;;9.84;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:23:24;96757.94;;;9.48;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:25:25;96752.31;;;9.20;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:27:37;96756.53;;;9.01;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:29:39;96762.47;;;8.73;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:31:48;96748.28;;;8.51;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:34:13;96745.38;;;8.43;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:36:23;96739.53;;;8.60;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:38:32;96747.19;;;8.86;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:40:43;96740.81;;;8.98;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:45:35;96744.44;;;8.97;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:48:00;96741.25;;;9.03;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:50:47;96740.28;;;9.04;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:53:22;96745.38;;;9.08;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:55:30;96736.91;;;9.02;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T01:57:50;96735.72;;;8.95;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:00:13;96738.97;;;8.99;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:02:27;96739.09;;;8.97;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:04:30;96743.19;;;8.80;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:06:34;96741.44;;;8.70;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:08:37;96742.94;;;8.51;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:10:41;96743.41;;;8.56;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:12:43;96747.69;;;8.36;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:14:44;96742.00;;;8.29;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:16:45;96742.22;;;8.38;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:18:47;96739.06;;;8.55;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:21:02;96739.03;;;8.66;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:25:38;96744.59;;;8.63;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:27:40;96745.06;;;8.69;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:29:41;96746.84;;;8.79;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:31:42;96759.09;;;8.71;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:33:43;96758.03;;;8.62;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:35:48;96755.47;;;8.72;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:37:52;96756.38;;;8.49;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:40:03;96754.06;;;8.56;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:42:10;96752.13;;;8.58;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:44:11;96744.16;;;8.58;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:46:12;96746.06;;;8.56;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:48:15;96749.47;;;8.58;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:50:16;96750.44;;;8.57;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:52:17;96752.00;;;8.60;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:54:18;96749.72;;;8.55;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:56:21;96748.78;;;8.45;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T02:58:22;96755.66;;;8.36;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:00:24;96755.69;;;8.25;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:02:25;96747.97;;;8.22;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:04:26;96753.78;;;8.27;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:06:27;96756.28;;;8.40;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:08:28;96763.28;;;8.41;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:10:30;96757.97;;;8.41;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:12:31;96755.28;;;8.41;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:14:32;96750.72;;;8.43;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:16:34;96766.56;;;8.33;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:18:35;96759.56;;;8.32;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:20:37;96759.91;;;8.39;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:22:39;96761.84;;;8.37;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:24:40;96762.44;;;8.40;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:26:42;96763.53;;;8.38;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:28:43;96764.28;;;8.40;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:30:45;96766.56;;;8.33;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:32:46;96766.72;;;8.32;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:34:47;96759.69;;;8.30;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:36:48;96766.31;;;8.36;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:38:49;96765.34;;;8.37;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:40:51;96768.84;;;8.38;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:42:53;96770.22;;;8.32;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:44:54;96769.38;;;8.32;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:46:56;96767.66;;;8.30;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:48:57;96777.81;;;8.37;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:50:58;96773.09;;;8.40;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:53:01;96774.91;;;8.40;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:55:02;96779.25;;;8.41;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:57:04;96772.25;;;8.40;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T03:59:06;96773.59;;;8.34;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:01:12;96776.97;;;8.36;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:03:14;96781.06;;;8.40;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:05:16;96780.00;;;8.43;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:07:17;96780.75;;;8.45;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:09:21;96780.94;;;8.42;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:11:22;96784.34;;;8.33;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:13:23;96790.53;;;8.44;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:15:25;96786.41;;;8.40;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:17:29;96795.97;;;8.43;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:19:31;96791.38;;;8.34;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:21:32;96788.47;;;8.37;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:23:34;96790.50;;;8.33;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:25:38;96794.03;;;8.34;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:27:39;96800.78;;;8.38;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:29:41;96797.19;;;8.27;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:31:43;96797.91;;;8.29;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:33:45;96801.91;;;8.35;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:35:47;96795.00;;;8.33;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:37:47;96791.25;;;8.35;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:39:50;96797.53;;;8.34;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:41:51;96792.44;;;8.31;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:44:08;96797.41;;;8.36;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:46:12;96799.72;;;8.29;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:48:13;96793.34;;;8.20;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:50:15;96798.78;;;8.30;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:52:17;96799.84;;;8.27;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:54:18;96797.91;;;8.18;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:56:20;96810.72;;;8.24;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T04:58:21;96814.09;;;8.26;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:00:30;96817.88;;;8.12;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:02:32;96807.72;;;8.06;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:04:33;96813.16;;;8.16;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:06:40;96816.53;;;8.18;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:08:41;96815.59;;;8.19;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:10:42;96804.47;;;8.25;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:12:43;96818.34;;;8.29;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:14:45;96811.97;;;8.20;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:16:52;96818.97;;;8.21;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:18:53;96823.56;;;8.19;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:20:54;96823.56;;;8.19;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:22:56;96824.75;;;8.26;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:25:07;96821.00;;;8.29;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:27:09;96816.53;;;8.29;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:29:28;96828.16;;;8.28;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:31:52;96824.75;;;8.26;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:33:55;96818.69;;;8.36;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:35:56;96828.16;;;8.28;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:38:06;96829.59;;;8.33;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:40:08;96826.69;;;8.36;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:42:11;96826.69;;;8.36;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:44:12;96831.88;;;8.37;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:46:23;96824.03;;;8.36;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:48:25;96836.38;;;8.37;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:50:26;96835.38;;;8.38;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:52:52;96834.91;;;8.21;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:54:53;96827.75;;;8.33;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:57:06;96830.69;;;8.30;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T05:59:30;96838.81;;;8.28;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:01:51;96837.34;;;8.47;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:03:52;96842.13;;;8.64;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:05:53;96839.06;;;8.80;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:08:08;96839.38;;;8.98;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:10:34;96846.53;;;8.98;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:12:37;96848.50;;;9.17;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:14:56;96847.66;;;9.16;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:17:16;96855.66;;;9.16;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:19:17;96853.38;;;9.12;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:21:18;96853.13;;;9.15;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:23:19;96850.47;;;9.15;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:25:20;96839.34;;;9.10;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:27:21;96846.09;;;9.14;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:29:24;96848.97;;;9.22;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:31:31;96839.16;;;9.22;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:33:36;96846.03;;;9.25;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:35:38;96841.09;;;9.20;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:37:39;96834.22;;;9.18;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:39:40;96831.81;;;9.15;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:41:41;96839.34;;;9.10;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:43:51;96834.88;;;8.99;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:45:52;96837.22;;;8.92;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:47:53;96838.00;;;8.83;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:49:54;96834.94;;;8.88;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:51:56;96842.97;;;8.76;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:53:57;96840.09;;;8.68;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:55:58;96845.66;;;8.65;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T06:57:58;96850.13;;;8.64;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:00:00;96846.47;;;8.77;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:02:01;96859.78;;;8.77;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:04:02;96856.75;;;8.81;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:06:03;96851.28;;;8.94;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:08:04;96852.19;;;9.04;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:10:11;96862.06;;;9.14;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:12:12;96847.22;;;9.11;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:14:13;96852.63;;;9.21;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:16:14;96854.56;;;9.19;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:18:15;96860.50;;;9.22;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:20:16;96862.91;;;9.26;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:22:17;96874.44;;;9.15;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:24:18;96868.59;;;9.21;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:26:19;96879.22;;;9.32;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:28:20;96876.63;;;9.42;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:30:21;96879.44;;;9.40;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:32:23;96875.47;;;9.56;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:34:24;96874.50;;;9.57;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:36:25;96874.88;;;9.73;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:38:26;96869.75;;;9.82;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:40:27;96874.13;;;9.92;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:42:28;96864.75;;;9.98;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:44:29;96866.25;;;9.91;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:46:30;96859.16;;;10.01;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:48:31;96864.91;;;10.06;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:50:32;96866.94;;;10.14;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:52:33;96869.22;;;10.19;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:54:34;96865.00;;;10.26;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:56:36;96866.44;;;10.30;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T07:58:37;96870.16;;;10.39;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:00:38;96873.84;;;10.47;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:02:39;96870.91;;;10.50;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:04:42;96868.97;;;10.53;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:06:43;96870.75;;;10.52;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:08:44;96871.91;;;10.49;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:10:45;96872.16;;;10.46;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:12:47;96883.97;;;10.54;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:14:48;96867.72;;;10.66;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:16:49;96868.69;;;10.65;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:18:50;96868.41;;;10.68;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:20:51;96863.78;;;10.80;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:22:52;96866.78;;;10.97;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:24:53;96867.66;;;11.07;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:26:54;96870.91;;;11.30;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:28:56;96868.66;;;11.45;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:30:57;96861.03;;;11.50;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:32:58;96868.06;;;11.51;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:34:59;96854.97;;;11.48;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:37:00;96867.22;;;11.60;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:39:01;96871.44;;;11.53;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:41:04;96873.09;;;11.74;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:43:05;96869.84;;;11.80;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:45:09;96872.66;;;11.88;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:47:10;96871.22;;;12.04;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:49:11;96870.34;;;12.23;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:51:12;96869.28;;;12.33;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:53:13;96873.28;;;12.29;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:55:15;96871.81;;;12.35;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:57:16;96877.97;;;12.45;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T08:59:17;96871.63;;;12.46;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T09:01:18;96883.59;;;12.52;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T09:03:19;96869.06;;;12.54;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T09:05:21;96866.72;;;12.69;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T09:07:23;96869.31;;;13.07;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T09:09:25;96862.16;;;13.43;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T09:11:25;96875.41;;;13.45;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T09:13:26;96873.94;;;13.51;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T09:15:27;96878.03;;;13.55;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T09:17:28;96875.09;;;13.66;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T09:19:29;96872.19;;;13.86;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T09:21:31;96882.94;;;13.86;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T09:23:32;96873.00;;;13.78;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T09:25:33;96879.28;;;13.87;100.00
24306;BME280;12423;48.768;8.850;2023-03-19T09:27:34;96887.53;;;13.93;97.36
24306;BME280;12423;48.768;8.850;2023-03-19T09:29:35;96876.97;;;13.74;91.37
24306;BME280;12423;48.768;8.850;2023-03-19T09:31:37;96879.75;;;13.64;93.42
24306;BME280;12423;48.768;8.850;2023-03-19T09:33:38;96868.53;;;13.87;96.10
24306;BME280;12423;48.768;8.850;2023-03-19T09:35:38;96875.91;;;13.85;92.94
24306;BME280;12423;48.768;8.850;2023-03-19T09:37:39;96868.94;;;14.00;93.59
24306;BME280;12423;48.768;8.850;2023-03-19T09:39:40;96875.41;;;14.15;95.33
24306;BME280;12423;48.768;8.850;2023-03-19T09:42:36;96867.03;;;14.18;89.32
24306;BME280;12423;48.768;8.850;2023-03-19T09:44:29;96869.00;;;14.34;92.62
24306;BME280;12423;48.768;8.850;2023-03-19T09:48:45;96863.13;;;14.65;88.53
24306;BME280;12423;48.768;8.850;2023-03-19T09:50:49;96848.88;;;14.81;88.77
24306;BME280;12423;48.768;8.850;2023-03-19T09:57:33;96850.47;;;14.57;85.04
24306;BME280;12423;48.768;8.850;2023-03-19T09:59:35;96855.25;;;14.37;89.29
24306;BME280;12423;48.768;8.850;2023-03-19T10:01:37;96862.25;;;14.30;86.19
24306;BME280;12423;48.768;8.850;2023-03-19T10:08:36;96851.34;;;14.32;74.77
24306;BME280;12423;48.768;8.850;2023-03-19T10:13:09;96847.16;;;14.64;77.41
24306;BME280;12423;48.768;8.850;2023-03-19T10:15:30;96851.69;;;14.71;75.16
24306;BME280;12423;48.768;8.850;2023-03-19T10:17:38;96856.13;;;14.89;73.74
24306;BME280;12423;48.768;8.850;2023-03-19T10:19:47;96863.28;;;15.15;73.10
24306;BME280;12423;48.768;8.850;2023-03-19T10:22:03;96851.34;;;15.50;71.80
24306;BME280;12423;48.768;8.850;2023-03-19T10:24:13;96865.03;;;15.81;71.78
24306;BME280;12423;48.768;8.850;2023-03-19T10:26:18;96856.41;;;15.37;69.03
24306;BME280;12423;48.768;8.850;2023-03-19T10:28:20;96849.84;;;15.56;70.55
24306;BME280;12423;48.768;8.850;2023-03-19T10:30:22;96847.84;;;15.91;71.38
24306;BME280;12423;48.768;8.850;2023-03-19T10:32:35;96849.97;;;16.20;70.30
24306;BME280;12423;48.768;8.850;2023-03-19T10:34:42;96841.53;;;16.23;70.83
24306;BME280;12423;48.768;8.850;2023-03-19T10:36:43;96845.13;;;16.15;70.21
24306;BME280;12423;48.768;8.850;2023-03-19T10:38:44;96845.47;;;15.96;71.46
24306;BME280;12423;48.768;8.850;2023-03-19T10:43:26;96841.59;;;15.90;68.69
24306;BME280;12423;48.768;8.850;2023-03-19T10:45:33;96833.19;;;15.69;69.35
24306;BME280;12423;48.768;8.850;2023-03-19T10:47:38;96834.38;;;15.99;70.76
24306;BME280;12423;48.768;8.850;2023-03-19T10:49:40;96829.97;;;16.06;69.66
24306;BME280;12423;48.768;8.850;2023-03-19T10:51:43;96828.41;;;16.20;70.33
24306;BME280;12423;48.768;8.850;2023-03-19T10:53:45;96831.44;;;16.25;68.96
24306;BME280;12423;48.768;8.850;2023-03-19T10:55:53;96830.75;;;16.23;70.39
24306;BME280;12423;48.768;8.850;2023-03-19T10:58:01;96831.34;;;16.50;69.76
24306;BME280;12423;48.768;8.850;2023-03-19T11:00:05;96830.22;;;16.36;69.18
24306;BME280;12423;48.768;8.850;2023-03-19T11:02:16;96825.31;;;16.39;69.68
24306;BME280;12423;48.768;8.850;2023-03-19T11:04:21;96820.13;;;16.69;70.09
24306;BME280;12423;48.768;8.850;2023-03-19T11:06:26;96817.41;;;16.77;68.42
24306;BME280;12423;48.768;8.850;2023-03-19T11:08:34;96820.94;;;16.47;66.38
24306;BME280;12423;48.768;8.850;2023-03-19T11:10:36;96818.75;;;16.82;66.02
24306;BME280;12423;48.768;8.850;2023-03-19T11:12:37;96824.06;;;16.98;66.90
24306;BME280;12423;48.768;8.850;2023-03-19T11:14:40;96824.44;;;16.95;66.12