sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78325;DHT22;67584;51.400;6.692;2023-05-29T00:00:46;14.40;62.10
78325;DHT22;67584;51.400;6.692;2023-05-29T00:03:12;14.30;61.90
78325;DHT22;67584;51.400;6.692;2023-05-29T00:05:38;14.30;62.30
78325;DHT22;67584;51.400;6.692;2023-05-29T00:08:04;14.30;62.70
78325;DHT22;67584;51.400;6.692;2023-05-29T00:10:31;14.20;62.80
78325;DHT22;67584;51.400;6.692;2023-05-29T00:12:57;14.20;63.00
78325;DHT22;67584;51.400;6.692;2023-05-29T00:15:23;14.10;62.70
78325;DHT22;67584;51.400;6.692;2023-05-29T00:17:49;14.00;62.80
78325;DHT22;67584;51.400;6.692;2023-05-29T00:20:14;14.00;64.10
78325;DHT22;67584;51.400;6.692;2023-05-29T00:22:40;14.10;63.40
78325;DHT22;67584;51.400;6.692;2023-05-29T00:25:07;14.00;64.00
78325;DHT22;67584;51.400;6.692;2023-05-29T00:27:34;14.00;63.80
78325;DHT22;67584;51.400;6.692;2023-05-29T00:30:00;13.90;64.50
78325;DHT22;67584;51.400;6.692;2023-05-29T00:32:26;13.90;64.50
78325;DHT22;67584;51.400;6.692;2023-05-29T00:34:56;13.80;64.60
78325;DHT22;67584;51.400;6.692;2023-05-29T00:37:22;13.80;64.80
78325;DHT22;67584;51.400;6.692;2023-05-29T00:39:51;13.80;64.60
78325;DHT22;67584;51.400;6.692;2023-05-29T00:42:16;13.70;65.10
78325;DHT22;67584;51.400;6.692;2023-05-29T00:44:42;13.80;66.20
78325;DHT22;67584;51.400;6.692;2023-05-29T00:47:08;13.70;66.00
78325;DHT22;67584;51.400;6.692;2023-05-29T00:49:36;13.70;67.30
78325;DHT22;67584;51.400;6.692;2023-05-29T00:52:04;13.60;67.30
78325;DHT22;67584;51.400;6.692;2023-05-29T00:54:32;13.60;67.80
78325;DHT22;67584;51.400;6.692;2023-05-29T00:56:59;13.60;68.20
78325;DHT22;67584;51.400;6.692;2023-05-29T00:59:27;13.50;68.90
78325;DHT22;67584;51.400;6.692;2023-05-29T01:01:55;13.50;69.20
78325;DHT22;67584;51.400;6.692;2023-05-29T01:04:23;13.50;69.60
78325;DHT22;67584;51.400;6.692;2023-05-29T01:06:49;13.40;70.60
78325;DHT22;67584;51.400;6.692;2023-05-29T01:09:15;13.40;70.10
78325;DHT22;67584;51.400;6.692;2023-05-29T01:14:52;13.20;71.70
78325;DHT22;67584;51.400;6.692;2023-05-29T01:17:30;13.20;71.00
78325;DHT22;67584;51.400;6.692;2023-05-29T01:28:25;13.00;72.70
78325;DHT22;67584;51.400;6.692;2023-05-29T01:30:54;12.90;72.50
78325;DHT22;67584;51.400;6.692;2023-05-29T01:33:23;12.80;72.50
78325;DHT22;67584;51.400;6.692;2023-05-29T01:35:50;12.90;72.40
78325;DHT22;67584;51.400;6.692;2023-05-29T01:38:15;12.80;72.10
78325;DHT22;67584;51.400;6.692;2023-05-29T01:40:42;12.70;73.00
78325;DHT22;67584;51.400;6.692;2023-05-29T01:43:08;12.70;72.90
78325;DHT22;67584;51.400;6.692;2023-05-29T01:45:36;12.60;72.70
78325;DHT22;67584;51.400;6.692;2023-05-29T01:48:01;12.60;73.70
78325;DHT22;67584;51.400;6.692;2023-05-29T01:50:27;12.50;72.90
78325;DHT22;67584;51.400;6.692;2023-05-29T01:52:54;12.40;73.20
78325;DHT22;67584;51.400;6.692;2023-05-29T01:55:19;12.30;73.50
78325;DHT22;67584;51.400;6.692;2023-05-29T01:57:46;12.40;73.40
78325;DHT22;67584;51.400;6.692;2023-05-29T02:00:12;12.30;73.00
78325;DHT22;67584;51.400;6.692;2023-05-29T02:02:41;12.30;73.10
78325;DHT22;67584;51.400;6.692;2023-05-29T02:05:08;12.20;72.60
78325;DHT22;67584;51.400;6.692;2023-05-29T02:07:37;12.20;72.60
78325;DHT22;67584;51.400;6.692;2023-05-29T02:10:04;12.20;72.10
78325;DHT22;67584;51.400;6.692;2023-05-29T02:12:31;12.10;72.30
78325;DHT22;67584;51.400;6.692;2023-05-29T02:14:57;12.10;72.00
78325;DHT22;67584;51.400;6.692;2023-05-29T02:17:23;12.00;72.00
78325;DHT22;67584;51.400;6.692;2023-05-29T02:19:49;11.80;72.70
78325;DHT22;67584;51.400;6.692;2023-05-29T02:22:17;11.80;72.30
78325;DHT22;67584;51.400;6.692;2023-05-29T02:24:43;11.80;72.00
78325;DHT22;67584;51.400;6.692;2023-05-29T02:27:08;11.70;71.90
78325;DHT22;67584;51.400;6.692;2023-05-29T02:29:34;11.60;72.70
78325;DHT22;67584;51.400;6.692;2023-05-29T02:32:00;11.60;72.10
78325;DHT22;67584;51.400;6.692;2023-05-29T02:34:26;11.60;72.00
78325;DHT22;67584;51.400;6.692;2023-05-29T02:36:52;11.60;72.10
78325;DHT22;67584;51.400;6.692;2023-05-29T02:39:18;11.40;72.50
78325;DHT22;67584;51.400;6.692;2023-05-29T02:41:44;11.50;72.40
78325;DHT22;67584;51.400;6.692;2023-05-29T02:44:10;11.40;72.70
78325;DHT22;67584;51.400;6.692;2023-05-29T02:46:36;11.30;72.40
78325;DHT22;67584;51.400;6.692;2023-05-29T02:49:02;11.20;72.80
78325;DHT22;67584;51.400;6.692;2023-05-29T02:51:27;11.30;72.50
78325;DHT22;67584;51.400;6.692;2023-05-29T02:53:53;11.20;72.60
78325;DHT22;67584;51.400;6.692;2023-05-29T02:56:19;11.00;73.10
78325;DHT22;67584;51.400;6.692;2023-05-29T02:58:52;11.10;73.40
78325;DHT22;67584;51.400;6.692;2023-05-29T03:01:18;11.10;73.10
78325;DHT22;67584;51.400;6.692;2023-05-29T03:03:44;10.90;73.60
78325;DHT22;67584;51.400;6.692;2023-05-29T03:06:11;10.90;73.10
78325;DHT22;67584;51.400;6.692;2023-05-29T03:08:39;10.90;73.30
78325;DHT22;67584;51.400;6.692;2023-05-29T03:11:13;10.80;73.50
78325;DHT22;67584;51.400;6.692;2023-05-29T03:13:40;10.70;73.50
78325;DHT22;67584;51.400;6.692;2023-05-29T03:16:08;10.80;73.90
78325;DHT22;67584;51.400;6.692;2023-05-29T03:18:36;10.70;73.70
78325;DHT22;67584;51.400;6.692;2023-05-29T03:21:02;10.80;73.90
78325;DHT22;67584;51.400;6.692;2023-05-29T03:23:30;10.80;74.00
78325;DHT22;67584;51.400;6.692;2023-05-29T03:25:57;10.70;73.70
78325;DHT22;67584;51.400;6.692;2023-05-29T03:28:23;10.70;74.10
78325;DHT22;67584;51.400;6.692;2023-05-29T03:30:50;10.70;73.90
78325;DHT22;67584;51.400;6.692;2023-05-29T03:33:18;10.70;74.80
78325;DHT22;67584;51.400;6.692;2023-05-29T03:36:00;10.60;73.80
78325;DHT22;67584;51.400;6.692;2023-05-29T03:38:27;10.70;75.00
78325;DHT22;67584;51.400;6.692;2023-05-29T03:40:56;10.70;74.10
78325;DHT22;67584;51.400;6.692;2023-05-29T03:43:22;10.70;74.60
78325;DHT22;67584;51.400;6.692;2023-05-29T03:45:48;10.60;74.50
78325;DHT22;67584;51.400;6.692;2023-05-29T03:48:13;10.70;74.40
78325;DHT22;67584;51.400;6.692;2023-05-29T03:50:41;10.50;74.10
78325;DHT22;67584;51.400;6.692;2023-05-29T03:53:06;10.60;74.50
78325;DHT22;67584;51.400;6.692;2023-05-29T03:55:32;10.50;74.70
78325;DHT22;67584;51.400;6.692;2023-05-29T03:57:58;10.50;74.80
78325;DHT22;67584;51.400;6.692;2023-05-29T04:00:24;10.50;74.90
78325;DHT22;67584;51.400;6.692;2023-05-29T04:02:51;10.50;74.90
78325;DHT22;67584;51.400;6.692;2023-05-29T04:05:18;10.60;75.10
78325;DHT22;67584;51.400;6.692;2023-05-29T04:07:45;10.50;75.00
78325;DHT22;67584;51.400;6.692;2023-05-29T04:10:10;10.50;75.00
78325;DHT22;67584;51.400;6.692;2023-05-29T04:12:36;10.50;75.10
78325;DHT22;67584;51.400;6.692;2023-05-29T04:15:02;10.60;75.00
78325;DHT22;67584;51.400;6.692;2023-05-29T04:17:28;10.60;75.40
78325;DHT22;67584;51.400;6.692;2023-05-29T04:19:54;10.70;75.00
78325;DHT22;67584;51.400;6.692;2023-05-29T04:22:21;10.80;74.50
78325;DHT22;67584;51.400;6.692;2023-05-29T04:24:47;10.70;74.80
78325;DHT22;67584;51.400;6.692;2023-05-29T04:27:12;10.70;75.10
78325;DHT22;67584;51.400;6.692;2023-05-29T04:29:40;10.80;74.80
78325;DHT22;67584;51.400;6.692;2023-05-29T04:32:08;10.80;74.70
78325;DHT22;67584;51.400;6.692;2023-05-29T04:34:38;10.90;74.80
78325;DHT22;67584;51.400;6.692;2023-05-29T04:37:10;10.90;74.60
78325;DHT22;67584;51.400;6.692;2023-05-29T04:39:37;11.00;74.70
78325;DHT22;67584;51.400;6.692;2023-05-29T04:42:04;11.00;74.60
78325;DHT22;67584;51.400;6.692;2023-05-29T04:44:31;11.00;74.80
78325;DHT22;67584;51.400;6.692;2023-05-29T04:46:56;11.00;74.30
78325;DHT22;67584;51.400;6.692;2023-05-29T04:49:22;11.10;74.70
78325;DHT22;67584;51.400;6.692;2023-05-29T04:51:48;11.20;74.40
78325;DHT22;67584;51.400;6.692;2023-05-29T04:54:17;11.20;74.20
78325;DHT22;67584;51.400;6.692;2023-05-29T04:56:45;11.40;74.20
78325;DHT22;67584;51.400;6.692;2023-05-29T04:59:13;11.40;73.90
78325;DHT22;67584;51.400;6.692;2023-05-29T05:01:39;11.50;74.00
78325;DHT22;67584;51.400;6.692;2023-05-29T05:04:05;11.30;73.90
78325;DHT22;67584;51.400;6.692;2023-05-29T05:06:31;11.50;73.70
78325;DHT22;67584;51.400;6.692;2023-05-29T05:08:57;11.60;73.90
78325;DHT22;67584;51.400;6.692;2023-05-29T05:11:23;11.60;73.70
78325;DHT22;67584;51.400;6.692;2023-05-29T05:13:50;11.70;74.20
78325;DHT22;67584;51.400;6.692;2023-05-29T05:16:17;11.70;73.50
78325;DHT22;67584;51.400;6.692;2023-05-29T05:18:44;11.80;73.90
78325;DHT22;67584;51.400;6.692;2023-05-29T05:21:10;11.90;73.40
78325;DHT22;67584;51.400;6.692;2023-05-29T05:23:36;12.00;73.30
78325;DHT22;67584;51.400;6.692;2023-05-29T05:26:02;12.10;73.00
78325;DHT22;67584;51.400;6.692;2023-05-29T05:28:29;12.10;73.00
78325;DHT22;67584;51.400;6.692;2023-05-29T05:30:55;12.20;72.70
78325;DHT22;67584;51.400;6.692;2023-05-29T05:33:22;12.40;72.70
78325;DHT22;67584;51.400;6.692;2023-05-29T05:35:47;12.40;72.20
78325;DHT22;67584;51.400;6.692;2023-05-29T05:38:13;12.40;72.10
78325;DHT22;67584;51.400;6.692;2023-05-29T05:40:39;12.60;71.90
78325;DHT22;67584;51.400;6.692;2023-05-29T05:43:13;12.60;71.70
78325;DHT22;67584;51.400;6.692;2023-05-29T05:45:57;12.60;71.60
78325;DHT22;67584;51.400;6.692;2023-05-29T05:48:23;12.70;71.30
78325;DHT22;67584;51.400;6.692;2023-05-29T05:50:48;12.80;70.90
78325;DHT22;67584;51.400;6.692;2023-05-29T05:53:14;12.80;70.60
78325;DHT22;67584;51.400;6.692;2023-05-29T05:55:42;12.80;70.40
78325;DHT22;67584;51.400;6.692;2023-05-29T05:58:08;12.90;70.60
78325;DHT22;67584;51.400;6.692;2023-05-29T06:00:34;13.10;69.90
78325;DHT22;67584;51.400;6.692;2023-05-29T06:02:59;13.20;69.70
78325;DHT22;67584;51.400;6.692;2023-05-29T06:05:38;13.40;68.90
78325;DHT22;67584;51.400;6.692;2023-05-29T06:08:06;13.40;68.30
78325;DHT22;67584;51.400;6.692;2023-05-29T06:10:34;13.60;67.90
78325;DHT22;67584;51.400;6.692;2023-05-29T06:13:00;13.70;67.60
78325;DHT22;67584;51.400;6.692;2023-05-29T06:15:34;13.80;66.80
78325;DHT22;67584;51.400;6.692;2023-05-29T06:18:01;13.80;67.00
78325;DHT22;67584;51.400;6.692;2023-05-29T06:20:28;13.90;66.60
78325;DHT22;67584;51.400;6.692;2023-05-29T06:22:55;14.10;66.40
78325;DHT22;67584;51.400;6.692;2023-05-29T06:25:21;14.10;66.10
78325;DHT22;67584;51.400;6.692;2023-05-29T06:27:47;14.20;65.70
78325;DHT22;67584;51.400;6.692;2023-05-29T06:30:13;14.20;65.70
78325;DHT22;67584;51.400;6.692;2023-05-29T06:32:39;14.40;65.30
78325;DHT22;67584;51.400;6.692;2023-05-29T06:35:07;14.60;64.50
78325;DHT22;67584;51.400;6.692;2023-05-29T06:37:33;14.80;63.80
78325;DHT22;67584;51.400;6.692;2023-05-29T06:39:58;15.00;63.50
78325;DHT22;67584;51.400;6.692;2023-05-29T06:42:24;15.20;63.10
78325;DHT22;67584;51.400;6.692;2023-05-29T06:44:56;15.20;62.70
78325;DHT22;67584;51.400;6.692;2023-05-29T06:47:23;15.40;62.30
78325;DHT22;67584;51.400;6.692;2023-05-29T06:49:49;15.50;62.00
78325;DHT22;67584;51.400;6.692;2023-05-29T06:52:15;15.80;61.40
78325;DHT22;67584;51.400;6.692;2023-05-29T06:55:07;15.80;61.10
78325;DHT22;67584;51.400;6.692;2023-05-29T06:57:33;16.00;60.70
78325;DHT22;67584;51.400;6.692;2023-05-29T06:59:58;16.10;60.10
78325;DHT22;67584;51.400;6.692;2023-05-29T07:02:24;16.00;59.90
78325;DHT22;67584;51.400;6.692;2023-05-29T07:04:55;16.00;59.80
78325;DHT22;67584;51.400;6.692;2023-05-29T07:07:21;16.10;59.50
78325;DHT22;67584;51.400;6.692;2023-05-29T07:09:47;16.00;59.10
78325;DHT22;67584;51.400;6.692;2023-05-29T07:12:13;16.00;59.30
78325;DHT22;67584;51.400;6.692;2023-05-29T07:14:38;16.00;59.00
78325;DHT22;67584;51.400;6.692;2023-05-29T07:17:07;16.20;57.80
78325;DHT22;67584;51.400;6.692;2023-05-29T07:19:33;16.20;58.70
78325;DHT22;67584;51.400;6.692;2023-05-29T07:22:01;16.30;57.80
78325;DHT22;67584;51.400;6.692;2023-05-29T07:24:27;16.40;58.10
78325;DHT22;67584;51.400;6.692;2023-05-29T07:26:53;16.40;58.10
78325;DHT22;67584;51.400;6.692;2023-05-29T07:29:20;16.50;58.20
78325;DHT22;67584;51.400;6.692;2023-05-29T07:31:49;16.80;57.40
78325;DHT22;67584;51.400;6.692;2023-05-29T07:34:16;17.10;56.90
78325;DHT22;67584;51.400;6.692;2023-05-29T07:39:26;17.50;55.90
78325;DHT22;67584;51.400;6.692;2023-05-29T07:41:52;17.50;55.60
78325;DHT22;67584;51.400;6.692;2023-05-29T07:44:18;17.50;55.60
78325;DHT22;67584;51.400;6.692;2023-05-29T07:46:44;17.80;55.50
78325;DHT22;67584;51.400;6.692;2023-05-29T07:49:28;17.60;55.30
78325;DHT22;67584;51.400;6.692;2023-05-29T07:51:54;17.90;54.20
78325;DHT22;67584;51.400;6.692;2023-05-29T07:54:21;17.90;54.70
78325;DHT22;67584;51.400;6.692;2023-05-29T07:56:48;18.10;54.80
78325;DHT22;67584;51.400;6.692;2023-05-29T07:59:14;18.00;54.60
78325;DHT22;67584;51.400;6.692;2023-05-29T08:01:40;17.90;54.90
78325;DHT22;67584;51.400;6.692;2023-05-29T08:04:08;18.00;55.20
78325;DHT22;67584;51.400;6.692;2023-05-29T08:06:34;18.20;54.90
78325;DHT22;67584;51.400;6.692;2023-05-29T08:09:00;18.40;54.60
78325;DHT22;67584;51.400;6.692;2023-05-29T08:11:27;18.40;54.60
78325;DHT22;67584;51.400;6.692;2023-05-29T08:13:53;18.50;54.50
78325;DHT22;67584;51.400;6.692;2023-05-29T08:16:18;18.60;54.00
78325;DHT22;67584;51.400;6.692;2023-05-29T08:18:44;18.80;53.70
78325;DHT22;67584;51.400;6.692;2023-05-29T08:21:10;18.90;53.50
78325;DHT22;67584;51.400;6.692;2023-05-29T08:23:38;19.10;52.90
78325;DHT22;67584;51.400;6.692;2023-05-29T08:26:04;19.10;52.60
78325;DHT22;67584;51.400;6.692;2023-05-29T08:28:30;19.10;52.60
78325;DHT22;67584;51.400;6.692;2023-05-29T08:30:56;19.10;52.30
78325;DHT22;67584;51.400;6.692;2023-05-29T08:33:21;19.30;52.00
78325;DHT22;67584;51.400;6.692;2023-05-29T08:35:47;19.40;51.80
78325;DHT22;67584;51.400;6.692;2023-05-29T08:38:13;19.50;51.60
78325;DHT22;67584;51.400;6.692;2023-05-29T08:40:40;19.60;51.20
78325;DHT22;67584;51.400;6.692;2023-05-29T08:43:08;19.60;51.10
78325;DHT22;67584;51.400;6.692;2023-05-29T08:45:42;19.90;50.90
78325;DHT22;67584;51.400;6.692;2023-05-29T08:48:09;20.00;49.70
78325;DHT22;67584;51.400;6.692;2023-05-29T08:50:36;20.10;50.10
78325;DHT22;67584;51.400;6.692;2023-05-29T08:53:02;20.00;49.80
78325;DHT22;67584;51.400;6.692;2023-05-29T08:55:29;20.20;49.90
78325;DHT22;67584;51.400;6.692;2023-05-29T08:57:55;20.20;49.70
78325;DHT22;67584;51.400;6.692;2023-05-29T09:00:22;20.30;49.40
78325;DHT22;67584;51.400;6.692;2023-05-29T09:02:54;20.30;49.00
78325;DHT22;67584;51.400;6.692;2023-05-29T09:05:21;20.30;49.20
78325;DHT22;67584;51.400;6.692;2023-05-29T09:07:47;20.50;49.10
78325;DHT22;67584;51.400;6.692;2023-05-29T09:10:15;20.80;48.60
78325;DHT22;67584;51.400;6.692;2023-05-29T09:12:41;21.10;48.10
78325;DHT22;67584;51.400;6.692;2023-05-29T09:15:21;21.40;47.70
78325;DHT22;67584;51.400;6.692;2023-05-29T09:17:54;21.60;46.90
78325;DHT22;67584;51.400;6.692;2023-05-29T09:20:21;21.40;47.40
78325;DHT22;67584;51.400;6.692;2023-05-29T09:23:00;21.40;47.20
78325;DHT22;67584;51.400;6.692;2023-05-29T09:25:33;21.40;47.10
78325;DHT22;67584;51.400;6.692;2023-05-29T09:28:00;21.50;46.90
78325;DHT22;67584;51.400;6.692;2023-05-29T09:30:38;21.50;46.00
78325;DHT22;67584;51.400;6.692;2023-05-29T09:33:06;21.60;46.60
78325;DHT22;67584;51.400;6.692;2023-05-29T09:35:45;21.70;46.10
78325;DHT22;67584;51.400;6.692;2023-05-29T09:38:14;22.00;45.70
78325;DHT22;67584;51.400;6.692;2023-05-29T09:40:41;22.10;45.50
78325;DHT22;67584;51.400;6.692;2023-05-29T09:43:11;22.50;44.40
78325;DHT22;67584;51.400;6.692;2023-05-29T09:45:38;22.60;44.70
78325;DHT22;67584;51.400;6.692;2023-05-29T09:48:10;22.70;44.50
78325;DHT22;67584;51.400;6.692;2023-05-29T09:50:37;22.50;44.70
78325;DHT22;67584;51.400;6.692;2023-05-29T09:53:03;22.70;44.30
78325;DHT22;67584;51.400;6.692;2023-05-29T09:55:31;22.80;44.30
78325;DHT22;67584;51.400;6.692;2023-05-29T09:57:57;23.20;43.30
78325;DHT22;67584;51.400;6.692;2023-05-29T10:00:24;23.20;43.20
78325;DHT22;67584;51.400;6.692;2023-05-29T10:02:50;23.40;43.40
78325;DHT22;67584;51.400;6.692;2023-05-29T10:05:16;23.80;42.90
78325;DHT22;67584;51.400;6.692;2023-05-29T10:07:46;24.30;41.80
78325;DHT22;67584;51.400;6.692;2023-05-29T10:10:13;24.70;41.50
78325;DHT22;67584;51.400;6.692;2023-05-29T10:12:44;25.10;40.20
78325;DHT22;67584;51.400;6.692;2023-05-29T10:15:15;25.60;38.90
78325;DHT22;67584;51.400;6.692;2023-05-29T10:17:55;25.80;37.10
78325;DHT22;67584;51.400;6.692;2023-05-29T10:20:23;25.90;38.10
78325;DHT22;67584;51.400;6.692;2023-05-29T10:22:51;26.20;37.60
78325;DHT22;67584;51.400;6.692;2023-05-29T10:25:19;26.10;37.50
78325;DHT22;67584;51.400;6.692;2023-05-29T10:27:45;25.90;37.20
78325;DHT22;67584;51.400;6.692;2023-05-29T10:30:43;26.00;37.20
78325;DHT22;67584;51.400;6.692;2023-05-29T10:35:51;26.80;36.10
78325;DHT22;67584;51.400;6.692;2023-05-29T10:38:19;26.80;36.70
78325;DHT22;67584;51.400;6.692;2023-05-29T10:40:46;26.80;36.50
78325;DHT22;67584;51.400;6.692;2023-05-29T10:43:38;27.50;33.80
78325;DHT22;67584;51.400;6.692;2023-05-29T10:46:05;27.90;34.80
78325;DHT22;67584;51.400;6.692;2023-05-29T10:48:40;27.80;32.90
78325;DHT22;67584;51.400;6.692;2023-05-29T10:51:08;27.90;34.50
78325;DHT22;67584;51.400;6.692;2023-05-29T10:53:34;28.20;33.90
78325;DHT22;67584;51.400;6.692;2023-05-29T10:56:08;28.00;33.80
78325;DHT22;67584;51.400;6.692;2023-05-29T10:58:34;27.50;34.50
78325;DHT22;67584;51.400;6.692;2023-05-29T11:01:00;27.40;34.90
78325;DHT22;67584;51.400;6.692;2023-05-29T11:03:30;27.60;34.80
78325;DHT22;67584;51.400;6.692;2023-05-29T11:06:05;27.40;34.50
78325;DHT22;67584;51.400;6.692;2023-05-29T11:11:31;28.50;32.60
78325;DHT22;67584;51.400;6.692;2023-05-29T11:14:05;28.90;32.70
78325;DHT22;67584;51.400;6.692;2023-05-29T11:18:59;29.00;32.40
78325;DHT22;67584;51.400;6.692;2023-05-29T11:24:02;28.70;31.90
78325;DHT22;67584;51.400;6.692;2023-05-29T11:26:29;28.30;32.60
78325;DHT22;67584;51.400;6.692;2023-05-29T11:29:05;28.30;33.00
78325;DHT22;67584;51.400;6.692;2023-05-29T11:31:33;28.20;33.30
78325;DHT22;67584;51.400;6.692;2023-05-29T11:34:01;28.50;33.20
78325;DHT22;67584;51.400;6.692;2023-05-29T11:36:33;29.20;32.50
78325;DHT22;67584;51.400;6.692;2023-05-29T11:39:00;30.00;31.70
78325;DHT22;67584;51.400;6.692;2023-05-29T11:41:27;30.80;31.00
78325;DHT22;67584;51.400;6.692;2023-05-29T11:44:00;30.70;30.10
78325;DHT22;67584;51.400;6.692;2023-05-29T11:46:31;30.40;31.00
78325;DHT22;67584;51.400;6.692;2023-05-29T11:48:59;30.60;30.90
78325;DHT22;67584;51.400;6.692;2023-05-29T11:51:25;31.00;30.20
78325;DHT22;67584;51.400;6.692;2023-05-29T11:53:54;30.90;30.30
78325;DHT22;67584;51.400;6.692;2023-05-29T11:56:27;30.80;30.10
78325;DHT22;67584;51.400;6.692;2023-05-29T11:58:54;31.50;29.90
78325;DHT22;67584;51.400;6.692;2023-05-29T12:01:23;31.60;29.30
78325;DHT22;67584;51.400;6.692;2023-05-29T12:03:50;31.10;29.30
78325;DHT22;67584;51.400;6.692;2023-05-29T12:06:16;31.40;29.60
78325;DHT22;67584;51.400;6.692;2023-05-29T12:08:42;31.50;29.40
78325;DHT22;67584;51.400;6.692;2023-05-29T12:11:08;31.20;29.50
78325;DHT22;67584;51.400;6.692;2023-05-29T12:13:34;31.40;29.00
78325;DHT22;67584;51.400;6.692;2023-05-29T12:16:12;31.70;28.90
78325;DHT22;67584;51.400;6.692;2023-05-29T12:18:40;32.00;28.30
78325;DHT22;67584;51.400;6.692;2023-05-29T12:21:06;32.30;29.00
78325;DHT22;67584;51.400;6.692;2023-05-29T12:23:32;32.40;28.70
78325;DHT22;67584;51.400;6.692;2023-05-29T12:25:58;32.50;28.40
78325;DHT22;67584;51.400;6.692;2023-05-29T12:28:25;32.80;27.80
78325;DHT22;67584;51.400;6.692;2023-05-29T12:30:58;32.60;27.40
78325;DHT22;67584;51.400;6.692;2023-05-29T12:33:31;31.70;27.20
78325;DHT22;67584;51.400;6.692;2023-05-29T12:36:04;31.70;27.90
78325;DHT22;67584;51.400;6.692;2023-05-29T12:38:32;31.80;28.30
78325;DHT22;67584;51.400;6.692;2023-05-29T12:40:58;32.00;28.20
78325;DHT22;67584;51.400;6.692;2023-05-29T12:43:23;31.80;28.70
78325;DHT22;67584;51.400;6.692;2023-05-29T12:45:56;31.20;28.80
78325;DHT22;67584;51.400;6.692;2023-05-29T12:48:26;30.80;29.50
78325;DHT22;67584;51.400;6.692;2023-05-29T12:50:52;31.20;29.50
78325;DHT22;67584;51.400;6.692;2023-05-29T12:53:18;31.60;28.70
78325;DHT22;67584;51.400;6.692;2023-05-29T12:55:44;31.90;28.30
78325;DHT22;67584;51.400;6.692;2023-05-29T12:58:12;32.10;27.70
78325;DHT22;67584;51.400;6.692;2023-05-29T13:00:40;32.10;27.80
78325;DHT22;67584;51.400;6.692;2023-05-29T13:03:09;31.30;28.70
78325;DHT22;67584;51.400;6.692;2023-05-29T13:05:38;30.80;29.40
78325;DHT22;67584;51.400;6.692;2023-05-29T13:08:04;30.90;29.30
78325;DHT22;67584;51.400;6.692;2023-05-29T13:10:38;31.00;28.90
78325;DHT22;67584;51.400;6.692;2023-05-29T13:13:07;31.20;28.80
78325;DHT22;67584;51.400;6.692;2023-05-29T13:15:33;31.00;28.80
78325;DHT22;67584;51.400;6.692;2023-05-29T13:17:59;30.80;29.40
78325;DHT22;67584;51.400;6.692;2023-05-29T13:20:25;30.80;29.00
78325;DHT22;67584;51.400;6.692;2023-05-29T13:22:51;31.10;28.70
78325;DHT22;67584;51.400;6.692;2023-05-29T13:25:19;31.60;28.50
78325;DHT22;67584;51.400;6.692;2023-05-29T13:27:47;31.30;28.70
78325;DHT22;67584;51.400;6.692;2023-05-29T13:30:14;31.50;28.60
78325;DHT22;67584;51.400;6.692;2023-05-29T13:32:41;31.90;28.10
78325;DHT22;67584;51.400;6.692;2023-05-29T13:35:07;31.80;28.40
78325;DHT22;67584;51.400;6.692;2023-05-29T13:37:33;31.90;28.00
78325;DHT22;67584;51.400;6.692;2023-05-29T13:39:59;32.10;27.60
78325;DHT22;67584;51.400;6.692;2023-05-29T13:42:25;32.10;27.60
78325;DHT22;67584;51.400;6.692;2023-05-29T13:44:52;32.40;27.30
78325;DHT22;67584;51.400;6.692;2023-05-29T13:47:18;32.00;27.60
78325;DHT22;67584;51.400;6.692;2023-05-29T13:49:44;31.10;28.50
78325;DHT22;67584;51.400;6.692;2023-05-29T13:52:10;31.10;28.70
78325;DHT22;67584;51.400;6.692;2023-05-29T13:54:35;31.20;28.30
78325;DHT22;67584;51.400;6.692;2023-05-29T13:57:05;31.30;27.80
78325;DHT22;67584;51.400;6.692;2023-05-29T13:59:34;31.60;28.20
78325;DHT22;67584;51.400;6.692;2023-05-29T14:02:00;31.40;27.70
78325;DHT22;67584;51.400;6.692;2023-05-29T14:04:28;31.30;27.80
78325;DHT22;67584;51.400;6.692;2023-05-29T14:06:54;31.00;28.20
78325;DHT22;67584;51.400;6.692;2023-05-29T14:09:21;31.00;28.10
78325;DHT22;67584;51.400;6.692;2023-05-29T14:11:58;31.10;27.60
78325;DHT22;67584;51.400;6.692;2023-05-29T14:14:25;30.90;28.00
78325;DHT22;67584;51.400;6.692;2023-05-29T14:16:51;30.90;27.90
78325;DHT22;67584;51.400;6.692;2023-05-29T14:19:18;31.10;27.90
78325;DHT22;67584;51.400;6.692;2023-05-29T14:21:44;31.20;27.80
78325;DHT22;67584;51.400;6.692;2023-05-29T14:24:09;31.10;27.90
78325;DHT22;67584;51.400;6.692;2023-05-29T14:26:35;31.00;27.90
78325;DHT22;67584;51.400;6.692;2023-05-29T14:29:01;31.00;27.80
78325;DHT22;67584;51.400;6.692;2023-05-29T14:31:27;30.90;27.90
78325;DHT22;67584;51.400;6.692;2023-05-29T14:33:53;30.60;28.30
78325;DHT22;67584;51.400;6.692;2023-05-29T14:36:18;31.10;27.80
78325;DHT22;67584;51.400;6.692;2023-05-29T14:38:44;31.60;27.50
78325;DHT22;67584;51.400;6.692;2023-05-29T14:41:11;32.30;26.80
78325;DHT22;67584;51.400;6.692;2023-05-29T14:43:41;33.20;25.80
78325;DHT22;67584;51.400;6.692;2023-05-29T14:46:07;33.90;25.10
78325;DHT22;67584;51.400;6.692;2023-05-29T14:48:33;34.10;24.60
78325;DHT22;67584;51.400;6.692;2023-05-29T14:50:59;34.40;24.30
78325;DHT22;67584;51.400;6.692;2023-05-29T14:53:24;34.50;24.10
78325;DHT22;67584;51.400;6.692;2023-05-29T14:55:50;35.10;23.40
78325;DHT22;67584;51.400;6.692;2023-05-29T14:58:16;35.40;23.20
78325;DHT22;67584;51.400;6.692;2023-05-29T15:00:41;35.20;23.30
78325;DHT22;67584;51.400;6.692;2023-05-29T15:03:07;35.50;23.00
78325;DHT22;67584;51.400;6.692;2023-05-29T15:05:33;35.50;22.90
78325;DHT22;67584;51.400;6.692;2023-05-29T15:07:58;35.40;22.90
78325;DHT22;67584;51.400;6.692;2023-05-29T15:10:26;35.30;22.70
78325;DHT22;67584;51.400;6.692;2023-05-29T15:12:52;35.50;22.60
78325;DHT22;67584;51.400;6.692;2023-05-29T15:15:26;35.80;22.40
78325;DHT22;67584;51.400;6.692;2023-05-29T15:17:52;36.70;21.70
78325;DHT22;67584;51.400;6.692;2023-05-29T15:20:24;38.20;20.50
78325;DHT22;67584;51.400;6.692;2023-05-29T15:22:51;38.50;20.30
78325;DHT22;67584;51.400;6.692;2023-05-29T15:25:18;38.20;20.10
78325;DHT22;67584;51.400;6.692;2023-05-29T15:27:45;39.00;19.90
78325;DHT22;67584;51.400;6.692;2023-05-29T15:30:12;39.30;19.20
78325;DHT22;67584;51.400;6.692;2023-05-29T15:32:39;39.40;19.00
78325;DHT22;67584;51.400;6.692;2023-05-29T15:35:07;39.70;18.80
78325;DHT22;67584;51.400;6.692;2023-05-29T15:37:33;39.90;18.70
78325;DHT22;67584;51.400;6.692;2023-05-29T15:39:59;39.90;18.50
78325;DHT22;67584;51.400;6.692;2023-05-29T15:42:25;40.00;18.40
78325;DHT22;67584;51.400;6.692;2023-05-29T15:44:51;40.70;18.00
78325;DHT22;67584;51.400;6.692;2023-05-29T15:47:17;40.80;17.80
78325;DHT22;67584;51.400;6.692;2023-05-29T15:49:42;40.60;17.40
78325;DHT22;67584;51.400;6.692;2023-05-29T15:52:08;40.50;17.40
78325;DHT22;67584;51.400;6.692;2023-05-29T15:54:35;40.40;17.00
78325;DHT22;67584;51.400;6.692;2023-05-29T15:57:01;39.50;17.40