sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48019;DHT22;33786;48.690;9.562;2023-05-16T00:01:12;8.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:03:39;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:06:08;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:08:34;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:11:01;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:13:28;8.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:15:55;8.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:18:22;8.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:20:49;8.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:23:17;8.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:25:44;8.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:28:12;8.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:30:39;8.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:33:06;8.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:35:33;8.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:38:00;7.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:40:26;7.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:42:53;8.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:45:20;7.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:47:47;7.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:50:14;7.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:52:41;7.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:55:08;7.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T00:57:37;7.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:00:04;7.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:02:32;7.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:05:00;7.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:07:27;7.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:09:54;7.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:12:23;7.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:17:37;7.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:20:08;7.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:22:51;7.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:25:38;7.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:28:06;7.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:30:34;7.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:33:01;7.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:35:28;7.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:43:00;7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:45:31;7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:48:04;7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:50:31;7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:53:02;7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:55:41;7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T01:58:09;7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:00:36;7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:03:03;7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:05:31;7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:07:58;7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:10:25;7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:12:52;7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:15:18;7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:17:45;7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:20:14;7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:22:41;7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:25:09;7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:27:36;7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:30:03;7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:32:31;7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:34:58;7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:37:25;7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:39:51;7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:42:18;7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:44:45;7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:47:11;7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:49:38;7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:52:05;7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:54:31;6.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:56:58;7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T02:59:25;7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:01:52;7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:04:19;7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:06:45;7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:09:12;7.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:11:39;7.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:14:05;7.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:16:32;7.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:18:59;7.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:21:26;8.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:23:53;8.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:26:20;8.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:28:48;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:31:14;8.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:33:42;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:36:08;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:38:35;8.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:41:02;8.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:43:29;8.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:45:56;8.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:48:22;8.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:50:49;8.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:53:16;8.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:55:43;8.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T03:58:12;8.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:00:38;8.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:03:05;8.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:05:32;9.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:07:59;9.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:10:25;9.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:12:53;9.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:15:20;9.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:17:47;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:20:13;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:22:40;9.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:25:07;9.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:27:34;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:30:01;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:32:28;9.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:34:55;9.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:37:22;9.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:39:49;9.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:42:17;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:44:43;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:47:10;9.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:49:37;10.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:52:04;10.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:54:32;10.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:56:58;10.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T04:59:25;10.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:01:52;10.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:04:19;10.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:06:47;10.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:09:14;10.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:11:41;10.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:14:08;10.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:16:35;11.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:19:03;11.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:21:30;11.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:23:57;11.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:26:24;11.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:28:51;11.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:31:31;11.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:34:00;11.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:36:27;11.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:38:53;11.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:41:20;11.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:43:47;11.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:46:15;12.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:48:42;12.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:51:09;12.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:53:36;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:56:03;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T05:58:30;14.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:00:57;14.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:03:23;14.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:05:50;14.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:08:17;14.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:10:44;13.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:13:11;13.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:15:38;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:18:05;13.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:20:32;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:22:59;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:25:25;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:27:53;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:30:19;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:32:46;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:35:13;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:37:40;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:40:09;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:42:36;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:45:03;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:47:30;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:49:57;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:52:23;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:54:51;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:57:17;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T06:59:44;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:02:11;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:04:38;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:07:05;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:09:34;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:12:01;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:14:28;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:16:55;13.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:19:21;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:21:49;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:24:15;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:26:42;12.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:29:09;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:31:36;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:34:03;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:36:30;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:38:56;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:41:23;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:43:51;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:46:17;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:48:44;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:51:11;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:53:38;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:56:05;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T07:58:32;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:00:59;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:03:26;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:05:53;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:08:20;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:10:47;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:13:14;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:15:40;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:18:11;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:20:40;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:23:07;12.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:25:34;12.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:28:01;12.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:30:28;12.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:32:55;12.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:35:22;12.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:37:48;12.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:40:15;12.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:42:42;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:45:10;12.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:47:38;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:50:08;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:52:35;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:55:03;12.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T08:57:37;12.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:00:07;12.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:02:42;12.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:05:10;12.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:07:38;12.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:10:05;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:12:32;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:15:03;12.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:17:33;12.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:20:07;12.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:22:34;12.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:25:01;12.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:27:29;12.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:29:56;12.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:32:24;12.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:34:51;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:37:18;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:39:49;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:42:17;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:44:51;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:47:18;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:49:46;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:52:14;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:54:42;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:57:09;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T09:59:36;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:02:06;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:04:33;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:07:02;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:09:32;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:12:00;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:14:33;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:17:00;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:19:28;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:21:57;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:24:28;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:26:56;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:29:24;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:31:51;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:34:18;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:36:46;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:39:13;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:41:40;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:44:14;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:46:45;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:51:45;13.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:54:13;13.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:56:41;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T10:59:21;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:01:53;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:04:20;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:06:51;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:09:19;13.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:16:49;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:19:30;13.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:22:06;13.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:24:34;13.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:27:02;14.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:29:33;14.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:32:01;14.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:34:29;14.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:36:57;15.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:39:25;15.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:41:52;15.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:44:19;15.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:46:46;15.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:49:13;16.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:51:40;15.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:54:11;15.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:56:38;15.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T11:59:06;15.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:01:34;14.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:04:01;14.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:06:30;14.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:08:57;14.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:11:24;14.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:13:51;14.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:16:18;14.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:18:45;13.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:21:12;13.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:23:40;13.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:26:07;13.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:28:34;13.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:31:03;13.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:33:30;13.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:36:02;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:38:30;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:40:57;13.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:43:24;13.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:45:54;13.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:48:22;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:50:49;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:53:17;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:55:44;13.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T12:58:11;14.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:00:38;14.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:03:05;14.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:05:33;14.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:08:02;13.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:10:29;14.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:12:56;13.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:15:25;13.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:17:53;13.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:20:20;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:22:47;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:25:14;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:27:41;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:30:08;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:32:35;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:35:02;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:37:29;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:39:57;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:42:24;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:44:51;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:47:17;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:49:53;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:52:20;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:54:47;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:57:14;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T13:59:41;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:02:10;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:04:37;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:07:04;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:09:31;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:12:00;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:14:28;13.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:16:55;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:19:22;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:21:49;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:24:16;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:26:43;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:29:10;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:31:38;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:34:05;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:36:32;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:38:59;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:41:26;13.00;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:43:53;12.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:46:20;12.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:48:47;12.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:51:14;12.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:53:40;12.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:56:09;12.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T14:58:36;12.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:01:03;12.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:03:31;12.30;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:06:16;12.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:08:43;12.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:11:10;12.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:13:37;12.80;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:16:04;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:18:31;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:20:58;12.90;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:23:25;13.10;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:25:52;13.20;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:28:20;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:30:49;13.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:33:16;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:35:43;13.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:38:09;13.60;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:40:36;13.70;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:43:03;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:45:30;13.50;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:47:58;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:50:24;13.40;99.90
48019;DHT22;33786;48.690;9.562;2023-05-16T15:52:51;13.30;99.90