sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18297;DHT22;18066;52.106;5.534;2023-03-01T09:57:58;4.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T10:14:23;4.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T10:18:58;5.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T10:22:02;5.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T10:28:38;5.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T10:31:48;5.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T10:34:55;5.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T10:38:04;5.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T10:44:19;5.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T10:55:23;5.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T10:58:31;5.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T11:01:30;5.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T11:04:11;5.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T11:06:44;5.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T11:09:56;5.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T11:12:31;5.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T11:19:34;5.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T11:24:47;6.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T11:31:08;5.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T11:34:04;5.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T11:36:46;5.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T11:39:59;6.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T11:46:31;6.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T12:17:30;6.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T12:46:48;6.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T12:54:31;6.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T12:57:24;6.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T13:00:48;6.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T13:14:37;6.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T13:17:53;6.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T13:20:34;6.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T13:23:13;6.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T13:26:08;6.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T13:28:54;6.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T13:34:54;6.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T13:37:44;6.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T13:40:57;7.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T13:47:34;7.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T13:53:51;7.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T13:56:36;7.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T14:57:46;7.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:00:34;8.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:15:49;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:21:38;8.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:24:15;8.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:27:01;8.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:29:56;8.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:32:28;7.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:38:22;8.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:40:52;8.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:43:41;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:46:22;8.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:49:01;8.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:52:01;8.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:54:49;8.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:57:19;8.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T15:59:46;7.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:02:14;8.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:07:36;7.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:10:11;7.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:15:29;6.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:17:57;6.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:20:27;6.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:23:06;6.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:25:34;6.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:28:07;6.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:30:38;6.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:33:10;6.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:35:40;6.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:38:08;6.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:40:39;6.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:43:10;6.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:45:37;6.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:48:09;6.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:50:44;6.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:53:11;6.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:55:56;6.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T16:58:26;6.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:00:53;5.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:03:25;5.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:05:55;5.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:08:22;5.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:10:49;5.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:13:25;5.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:15:57;5.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:18:35;5.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:21:22;5.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:24:00;5.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:26:33;5.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:29:13;5.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:31:53;5.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:34:27;5.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:37:08;4.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:39:37;4.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:42:41;4.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:45:21;4.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:47:50;4.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:50:24;4.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:52:55;4.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T17:55:32;4.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T20:38:15;2.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T20:44:00;2.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T21:02:28;2.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T21:25:19;2.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-01T21:30:30;2.20;99.90
