sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49489;SHT31;35382;51.484;11.476;2023-03-23T00:00:05;10.79;72.32
49489;SHT31;35382;51.484;11.476;2023-03-23T00:01:51;10.79;72.36
49489;SHT31;35382;51.484;11.476;2023-03-23T00:03:33;10.82;72.54
49489;SHT31;35382;51.484;11.476;2023-03-23T00:05:13;10.84;72.27
49489;SHT31;35382;51.484;11.476;2023-03-23T00:06:55;10.79;72.36
49489;SHT31;35382;51.484;11.476;2023-03-23T00:08:39;10.89;71.81
49489;SHT31;35382;51.484;11.476;2023-03-23T00:10:26;10.91;71.83
49489;SHT31;35382;51.484;11.476;2023-03-23T00:12:07;10.85;72.68
49489;SHT31;35382;51.484;11.476;2023-03-23T00:13:50;10.84;72.42
49489;SHT31;35382;51.484;11.476;2023-03-23T00:15:34;10.86;72.12
49489;SHT31;35382;51.484;11.476;2023-03-23T00:17:16;10.88;71.73
49489;SHT31;35382;51.484;11.476;2023-03-23T00:19:03;10.88;72.04
49489;SHT31;35382;51.484;11.476;2023-03-23T00:20:44;10.82;72.09
49489;SHT31;35382;51.484;11.476;2023-03-23T00:22:25;10.76;72.06
49489;SHT31;35382;51.484;11.476;2023-03-23T00:24:11;10.74;72.33
49489;SHT31;35382;51.484;11.476;2023-03-23T00:25:55;10.78;71.84
49489;SHT31;35382;51.484;11.476;2023-03-23T00:27:39;10.75;72.00
49489;SHT31;35382;51.484;11.476;2023-03-23T00:29:24;10.76;71.94
49489;SHT31;35382;51.484;11.476;2023-03-23T00:31:08;10.76;71.61
49489;SHT31;35382;51.484;11.476;2023-03-23T00:32:49;10.78;71.56
49489;SHT31;35382;51.484;11.476;2023-03-23T00:34:31;10.79;71.82
49489;SHT31;35382;51.484;11.476;2023-03-23T00:36:13;10.75;71.72
49489;SHT31;35382;51.484;11.476;2023-03-23T00:37:54;10.75;71.67
49489;SHT31;35382;51.484;11.476;2023-03-23T00:39:37;10.72;72.00
49489;SHT31;35382;51.484;11.476;2023-03-23T00:41:18;10.84;71.34
49489;SHT31;35382;51.484;11.476;2023-03-23T00:43:00;10.86;71.18
49489;SHT31;35382;51.484;11.476;2023-03-23T00:44:44;10.94;71.05
49489;SHT31;35382;51.484;11.476;2023-03-23T00:46:25;10.94;71.17
49489;SHT31;35382;51.484;11.476;2023-03-23T00:48:05;10.94;71.54
49489;SHT31;35382;51.484;11.476;2023-03-23T00:49:46;10.92;71.29
49489;SHT31;35382;51.484;11.476;2023-03-23T00:51:28;10.94;71.41
49489;SHT31;35382;51.484;11.476;2023-03-23T00:53:09;10.99;71.29
49489;SHT31;35382;51.484;11.476;2023-03-23T00:54:50;11.04;71.34
49489;SHT31;35382;51.484;11.476;2023-03-23T00:56:32;11.04;71.70
49489;SHT31;35382;51.484;11.476;2023-03-23T00:58:14;11.02;71.39
49489;SHT31;35382;51.484;11.476;2023-03-23T00:59:56;11.09;71.38
49489;SHT31;35382;51.484;11.476;2023-03-23T01:01:37;11.05;71.56
49489;SHT31;35382;51.484;11.476;2023-03-23T01:03:18;11.09;71.34
49489;SHT31;35382;51.484;11.476;2023-03-23T01:04:59;11.05;71.57
49489;SHT31;35382;51.484;11.476;2023-03-23T01:06:42;10.98;71.94
49489;SHT31;35382;51.484;11.476;2023-03-23T01:08:24;10.98;71.44
49489;SHT31;35382;51.484;11.476;2023-03-23T01:10:05;11.06;71.09
49489;SHT31;35382;51.484;11.476;2023-03-23T01:11:48;11.05;71.60
49489;SHT31;35382;51.484;11.476;2023-03-23T01:13:29;11.02;71.71
49489;SHT31;35382;51.484;11.476;2023-03-23T01:15:15;10.91;72.26
49489;SHT31;35382;51.484;11.476;2023-03-23T01:16:56;10.76;72.82
49489;SHT31;35382;51.484;11.476;2023-03-23T01:18:38;10.57;73.35
49489;SHT31;35382;51.484;11.476;2023-03-23T01:20:20;10.55;73.87
49489;SHT31;35382;51.484;11.476;2023-03-23T01:22:01;10.57;73.92
49489;SHT31;35382;51.484;11.476;2023-03-23T01:23:42;10.48;74.32
49489;SHT31;35382;51.484;11.476;2023-03-23T01:25:23;10.30;75.00
49489;SHT31;35382;51.484;11.476;2023-03-23T01:27:08;10.18;75.74
49489;SHT31;35382;51.484;11.476;2023-03-23T01:28:49;10.17;75.73
49489;SHT31;35382;51.484;11.476;2023-03-23T01:30:30;10.16;75.64
49489;SHT31;35382;51.484;11.476;2023-03-23T01:32:11;10.01;75.89
49489;SHT31;35382;51.484;11.476;2023-03-23T01:33:54;9.87;76.34
49489;SHT31;35382;51.484;11.476;2023-03-23T01:35:37;9.80;76.69
49489;SHT31;35382;51.484;11.476;2023-03-23T01:37:18;9.70;77.15
49489;SHT31;35382;51.484;11.476;2023-03-23T01:39:02;9.77;76.79
49489;SHT31;35382;51.484;11.476;2023-03-23T01:40:45;9.53;77.63
49489;SHT31;35382;51.484;11.476;2023-03-23T01:42:33;9.51;77.63
49489;SHT31;35382;51.484;11.476;2023-03-23T01:46:07;9.54;77.65
49489;SHT31;35382;51.484;11.476;2023-03-23T01:48:16;9.62;77.80
49489;SHT31;35382;51.484;11.476;2023-03-23T01:49:57;9.51;77.88
49489;SHT31;35382;51.484;11.476;2023-03-23T01:51:57;9.46;78.23
49489;SHT31;35382;51.484;11.476;2023-03-23T01:53:43;9.50;77.47
49489;SHT31;35382;51.484;11.476;2023-03-23T01:55:25;9.66;77.24
49489;SHT31;35382;51.484;11.476;2023-03-23T01:57:14;9.63;77.43
49489;SHT31;35382;51.484;11.476;2023-03-23T01:58:57;9.73;76.87
49489;SHT31;35382;51.484;11.476;2023-03-23T02:00:39;9.79;76.84
49489;SHT31;35382;51.484;11.476;2023-03-23T02:02:26;9.98;75.61
49489;SHT31;35382;51.484;11.476;2023-03-23T02:04:09;10.08;75.69
49489;SHT31;35382;51.484;11.476;2023-03-23T02:05:52;10.17;75.04
49489;SHT31;35382;51.484;11.476;2023-03-23T02:07:41;10.13;75.31
49489;SHT31;35382;51.484;11.476;2023-03-23T02:09:24;10.14;75.15
49489;SHT31;35382;51.484;11.476;2023-03-23T02:11:14;10.25;74.92
49489;SHT31;35382;51.484;11.476;2023-03-23T02:12:55;10.37;74.32
49489;SHT31;35382;51.484;11.476;2023-03-23T02:14:37;10.44;74.13
49489;SHT31;35382;51.484;11.476;2023-03-23T02:18:37;10.58;73.05
49489;SHT31;35382;51.484;11.476;2023-03-23T02:20:43;10.67;72.59
49489;SHT31;35382;51.484;11.476;2023-03-23T02:26:49;10.92;71.48
49489;SHT31;35382;51.484;11.476;2023-03-23T02:30:45;10.98;70.88
49489;SHT31;35382;51.484;11.476;2023-03-23T02:34:29;10.99;71.38
49489;SHT31;35382;51.484;11.476;2023-03-23T02:36:29;10.98;71.14
49489;SHT31;35382;51.484;11.476;2023-03-23T02:38:18;10.96;71.45
49489;SHT31;35382;51.484;11.476;2023-03-23T02:40:09;10.85;71.59
49489;SHT31;35382;51.484;11.476;2023-03-23T02:41:57;10.75;71.48
49489;SHT31;35382;51.484;11.476;2023-03-23T02:43:43;10.82;70.72
49489;SHT31;35382;51.484;11.476;2023-03-23T02:45:27;10.89;70.78
49489;SHT31;35382;51.484;11.476;2023-03-23T02:47:17;10.95;70.26
49489;SHT31;35382;51.484;11.476;2023-03-23T02:49:01;10.99;70.48
49489;SHT31;35382;51.484;11.476;2023-03-23T02:50:45;11.11;69.77
49489;SHT31;35382;51.484;11.476;2023-03-23T02:52:29;11.18;69.16
49489;SHT31;35382;51.484;11.476;2023-03-23T02:54:12;11.11;70.07
49489;SHT31;35382;51.484;11.476;2023-03-23T02:55:55;11.11;70.04
49489;SHT31;35382;51.484;11.476;2023-03-23T02:57:41;11.15;69.19
49489;SHT31;35382;51.484;11.476;2023-03-23T02:59:24;11.15;69.76
49489;SHT31;35382;51.484;11.476;2023-03-23T03:03:23;11.06;70.69
49489;SHT31;35382;51.484;11.476;2023-03-23T03:07:49;10.91;70.66
49489;SHT31;35382;51.484;11.476;2023-03-23T03:09:36;11.06;69.87
49489;SHT31;35382;51.484;11.476;2023-03-23T03:11:21;11.08;70.28
49489;SHT31;35382;51.484;11.476;2023-03-23T03:13:18;11.08;70.23
49489;SHT31;35382;51.484;11.476;2023-03-23T03:15:14;11.11;70.32
49489;SHT31;35382;51.484;11.476;2023-03-23T03:17:08;11.11;70.07
49489;SHT31;35382;51.484;11.476;2023-03-23T03:19:00;11.11;70.17
49489;SHT31;35382;51.484;11.476;2023-03-23T03:20:49;11.12;70.19
49489;SHT31;35382;51.484;11.476;2023-03-23T03:22:31;11.09;70.29
49489;SHT31;35382;51.484;11.476;2023-03-23T03:24:15;11.02;70.74
49489;SHT31;35382;51.484;11.476;2023-03-23T03:26:02;11.22;69.06
49489;SHT31;35382;51.484;11.476;2023-03-23T03:27:55;11.14;70.02
49489;SHT31;35382;51.484;11.476;2023-03-23T03:29:54;11.11;70.83
49489;SHT31;35382;51.484;11.476;2023-03-23T03:31:39;11.14;69.93
49489;SHT31;35382;51.484;11.476;2023-03-23T03:33:27;11.22;69.94
49489;SHT31;35382;51.484;11.476;2023-03-23T03:35:11;11.30;69.07
49489;SHT31;35382;51.484;11.476;2023-03-23T03:36:55;11.32;69.39
49489;SHT31;35382;51.484;11.476;2023-03-23T03:38:43;11.29;69.44
49489;SHT31;35382;51.484;11.476;2023-03-23T03:40:25;11.38;69.40
49489;SHT31;35382;51.484;11.476;2023-03-23T03:42:06;11.30;69.84
49489;SHT31;35382;51.484;11.476;2023-03-23T03:43:49;11.25;69.95
49489;SHT31;35382;51.484;11.476;2023-03-23T03:45:30;11.22;70.21
49489;SHT31;35382;51.484;11.476;2023-03-23T03:47:11;11.19;71.04
49489;SHT31;35382;51.484;11.476;2023-03-23T03:48:53;11.12;71.60
49489;SHT31;35382;51.484;11.476;2023-03-23T03:50:35;11.08;71.35
49489;SHT31;35382;51.484;11.476;2023-03-23T03:52:16;11.01;71.44
49489;SHT31;35382;51.484;11.476;2023-03-23T03:54:00;11.09;70.89
49489;SHT31;35382;51.484;11.476;2023-03-23T03:55:41;11.04;71.45
49489;SHT31;35382;51.484;11.476;2023-03-23T03:57:29;11.09;71.47
49489;SHT31;35382;51.484;11.476;2023-03-23T03:59:19;11.01;71.56
49489;SHT31;35382;51.484;11.476;2023-03-23T04:01:23;10.98;71.77
49489;SHT31;35382;51.484;11.476;2023-03-23T04:03:04;11.02;71.21
49489;SHT31;35382;51.484;11.476;2023-03-23T04:05:01;11.08;70.78
49489;SHT31;35382;51.484;11.476;2023-03-23T04:06:44;11.11;71.28
49489;SHT31;35382;51.484;11.476;2023-03-23T04:08:25;11.12;71.13
49489;SHT31;35382;51.484;11.476;2023-03-23T04:10:09;10.99;72.74
49489;SHT31;35382;51.484;11.476;2023-03-23T04:11:51;11.01;71.89
49489;SHT31;35382;51.484;11.476;2023-03-23T04:13:52;10.95;72.71
49489;SHT31;35382;51.484;11.476;2023-03-23T04:15:39;11.01;72.11
49489;SHT31;35382;51.484;11.476;2023-03-23T04:17:20;10.96;72.31
49489;SHT31;35382;51.484;11.476;2023-03-23T04:19:04;10.89;73.34
49489;SHT31;35382;51.484;11.476;2023-03-23T04:20:48;10.78;73.59
49489;SHT31;35382;51.484;11.476;2023-03-23T04:22:30;10.98;72.03
49489;SHT31;35382;51.484;11.476;2023-03-23T04:24:13;11.09;72.86
49489;SHT31;35382;51.484;11.476;2023-03-23T04:25:54;11.16;73.13
49489;SHT31;35382;51.484;11.476;2023-03-23T04:27:40;11.16;73.33
49489;SHT31;35382;51.484;11.476;2023-03-23T04:29:23;11.15;73.31
49489;SHT31;35382;51.484;11.476;2023-03-23T04:31:37;11.18;74.28
49489;SHT31;35382;51.484;11.476;2023-03-23T04:33:35;11.26;73.79
49489;SHT31;35382;51.484;11.476;2023-03-23T04:35:20;11.28;73.73
49489;SHT31;35382;51.484;11.476;2023-03-23T04:37:07;11.35;73.16
49489;SHT31;35382;51.484;11.476;2023-03-23T04:38:50;11.30;74.05
49489;SHT31;35382;51.484;11.476;2023-03-23T04:40:37;11.25;74.28
49489;SHT31;35382;51.484;11.476;2023-03-23T04:42:29;11.23;74.78
49489;SHT31;35382;51.484;11.476;2023-03-23T04:44:29;11.15;75.75
49489;SHT31;35382;51.484;11.476;2023-03-23T04:46:19;11.09;75.95
49489;SHT31;35382;51.484;11.476;2023-03-23T04:48:02;11.01;76.79
49489;SHT31;35382;51.484;11.476;2023-03-23T04:50:00;10.92;76.58
49489;SHT31;35382;51.484;11.476;2023-03-23T04:51:51;10.98;75.76
49489;SHT31;35382;51.484;11.476;2023-03-23T04:53:53;10.94;76.88
49489;SHT31;35382;51.484;11.476;2023-03-23T04:55:36;11.09;75.03
49489;SHT31;35382;51.484;11.476;2023-03-23T04:57:18;11.11;75.41
49489;SHT31;35382;51.484;11.476;2023-03-23T04:59:12;11.15;75.70
49489;SHT31;35382;51.484;11.476;2023-03-23T05:01:21;11.25;75.10
49489;SHT31;35382;51.484;11.476;2023-03-23T05:03:17;11.25;75.33
49489;SHT31;35382;51.484;11.476;2023-03-23T05:04:58;11.22;76.43
49489;SHT31;35382;51.484;11.476;2023-03-23T05:06:41;11.18;75.68
49489;SHT31;35382;51.484;11.476;2023-03-23T05:08:31;11.08;77.15
49489;SHT31;35382;51.484;11.476;2023-03-23T05:10:14;11.02;77.62
49489;SHT31;35382;51.484;11.476;2023-03-23T05:12:02;10.89;78.53
49489;SHT31;35382;51.484;11.476;2023-03-23T05:13:43;10.88;78.57
49489;SHT31;35382;51.484;11.476;2023-03-23T05:15:26;11.05;77.13
49489;SHT31;35382;51.484;11.476;2023-03-23T05:17:07;10.99;77.89
49489;SHT31;35382;51.484;11.476;2023-03-23T05:18:48;10.99;78.52
49489;SHT31;35382;51.484;11.476;2023-03-23T05:20:32;10.92;78.44
49489;SHT31;35382;51.484;11.476;2023-03-23T05:22:19;10.91;78.90
49489;SHT31;35382;51.484;11.476;2023-03-23T05:24:03;10.85;78.99
49489;SHT31;35382;51.484;11.476;2023-03-23T05:25:44;10.78;79.86
49489;SHT31;35382;51.484;11.476;2023-03-23T05:27:31;10.82;79.47
49489;SHT31;35382;51.484;11.476;2023-03-23T05:29:16;10.75;79.41
49489;SHT31;35382;51.484;11.476;2023-03-23T05:31:07;10.62;80.93
49489;SHT31;35382;51.484;11.476;2023-03-23T05:32:49;10.69;79.94
49489;SHT31;35382;51.484;11.476;2023-03-23T05:34:43;10.51;82.51
49489;SHT31;35382;51.484;11.476;2023-03-23T05:36:24;10.55;80.61
49489;SHT31;35382;51.484;11.476;2023-03-23T05:38:20;10.75;79.13
49489;SHT31;35382;51.484;11.476;2023-03-23T05:40:05;10.74;79.49
49489;SHT31;35382;51.484;11.476;2023-03-23T05:41:46;10.67;80.31
49489;SHT31;35382;51.484;11.476;2023-03-23T05:43:28;10.69;79.66
49489;SHT31;35382;51.484;11.476;2023-03-23T05:45:28;10.76;79.73
49489;SHT31;35382;51.484;11.476;2023-03-23T05:47:09;10.72;79.90
49489;SHT31;35382;51.484;11.476;2023-03-23T05:48:53;10.68;79.97
49489;SHT31;35382;51.484;11.476;2023-03-23T05:50:37;10.65;80.58
49489;SHT31;35382;51.484;11.476;2023-03-23T05:52:19;10.64;81.06
49489;SHT31;35382;51.484;11.476;2023-03-23T05:54:02;10.58;81.14
49489;SHT31;35382;51.484;11.476;2023-03-23T05:55:44;10.58;82.28
49489;SHT31;35382;51.484;11.476;2023-03-23T05:57:46;10.57;81.91
49489;SHT31;35382;51.484;11.476;2023-03-23T05:59:47;10.58;82.30
49489;SHT31;35382;51.484;11.476;2023-03-23T06:01:37;10.50;83.02
49489;SHT31;35382;51.484;11.476;2023-03-23T06:03:18;10.48;82.53
49489;SHT31;35382;51.484;11.476;2023-03-23T06:05:06;10.47;83.32
49489;SHT31;35382;51.484;11.476;2023-03-23T06:06:53;10.40;84.13
49489;SHT31;35382;51.484;11.476;2023-03-23T06:08:35;10.31;84.66
49489;SHT31;35382;51.484;11.476;2023-03-23T06:10:18;10.25;85.02
49489;SHT31;35382;51.484;11.476;2023-03-23T06:12:09;10.22;85.33
49489;SHT31;35382;51.484;11.476;2023-03-23T06:13:57;10.20;85.62
49489;SHT31;35382;51.484;11.476;2023-03-23T06:15:38;10.16;85.61
49489;SHT31;35382;51.484;11.476;2023-03-23T06:17:25;10.17;85.37
49489;SHT31;35382;51.484;11.476;2023-03-23T06:19:08;10.08;86.99
49489;SHT31;35382;51.484;11.476;2023-03-23T06:20:54;10.11;86.64
49489;SHT31;35382;51.484;11.476;2023-03-23T06:22:56;10.07;86.47
49489;SHT31;35382;51.484;11.476;2023-03-23T06:24:46;10.17;86.41
49489;SHT31;35382;51.484;11.476;2023-03-23T06:26:33;10.20;86.20
49489;SHT31;35382;51.484;11.476;2023-03-23T06:28:17;10.22;86.39
49489;SHT31;35382;51.484;11.476;2023-03-23T06:30:03;10.18;86.72
49489;SHT31;35382;51.484;11.476;2023-03-23T06:31:48;10.20;86.60
49489;SHT31;35382;51.484;11.476;2023-03-23T06:33:33;10.20;86.65
49489;SHT31;35382;51.484;11.476;2023-03-23T06:35:46;10.16;86.97
49489;SHT31;35382;51.484;11.476;2023-03-23T06:37:39;10.17;87.36
49489;SHT31;35382;51.484;11.476;2023-03-23T06:39:31;10.17;87.02
49489;SHT31;35382;51.484;11.476;2023-03-23T06:41:35;10.27;86.62
49489;SHT31;35382;51.484;11.476;2023-03-23T06:43:17;10.30;86.55
49489;SHT31;35382;51.484;11.476;2023-03-23T06:45:04;10.30;86.73
49489;SHT31;35382;51.484;11.476;2023-03-23T06:46:45;10.33;87.09
49489;SHT31;35382;51.484;11.476;2023-03-23T06:48:47;10.37;86.04
49489;SHT31;35382;51.484;11.476;2023-03-23T06:50:32;10.36;86.47
49489;SHT31;35382;51.484;11.476;2023-03-23T06:52:16;10.34;86.41
49489;SHT31;35382;51.484;11.476;2023-03-23T06:53:58;10.40;87.06
49489;SHT31;35382;51.484;11.476;2023-03-23T06:55:43;10.40;87.03
49489;SHT31;35382;51.484;11.476;2023-03-23T06:57:24;10.37;87.03
49489;SHT31;35382;51.484;11.476;2023-03-23T06:59:06;10.41;86.91
49489;SHT31;35382;51.484;11.476;2023-03-23T07:00:47;10.41;87.04
49489;SHT31;35382;51.484;11.476;2023-03-23T07:02:31;10.36;87.68
49489;SHT31;35382;51.484;11.476;2023-03-23T07:04:12;10.41;86.68
49489;SHT31;35382;51.484;11.476;2023-03-23T07:06:03;10.38;86.59
49489;SHT31;35382;51.484;11.476;2023-03-23T07:07:48;10.41;87.46
49489;SHT31;35382;51.484;11.476;2023-03-23T07:09:41;10.40;87.08
49489;SHT31;35382;51.484;11.476;2023-03-23T07:11:23;10.50;86.69
49489;SHT31;35382;51.484;11.476;2023-03-23T07:13:04;10.52;86.87
49489;SHT31;35382;51.484;11.476;2023-03-23T07:14:54;10.58;86.21
49489;SHT31;35382;51.484;11.476;2023-03-23T07:16:36;10.54;86.42
49489;SHT31;35382;51.484;11.476;2023-03-23T07:18:17;10.58;86.36
49489;SHT31;35382;51.484;11.476;2023-03-23T07:20:01;10.62;86.52
49489;SHT31;35382;51.484;11.476;2023-03-23T07:21:41;10.68;86.02
49489;SHT31;35382;51.484;11.476;2023-03-23T07:23:23;10.65;86.09
49489;SHT31;35382;51.484;11.476;2023-03-23T07:25:18;10.61;86.59
49489;SHT31;35382;51.484;11.476;2023-03-23T07:27:05;10.50;87.68
49489;SHT31;35382;51.484;11.476;2023-03-23T07:28:47;10.51;87.03
49489;SHT31;35382;51.484;11.476;2023-03-23T07:30:48;10.42;87.29
49489;SHT31;35382;51.484;11.476;2023-03-23T07:32:30;10.47;87.24
49489;SHT31;35382;51.484;11.476;2023-03-23T07:34:11;10.47;87.04
49489;SHT31;35382;51.484;11.476;2023-03-23T07:36:09;10.58;86.09
49489;SHT31;35382;51.484;11.476;2023-03-23T07:37:51;10.60;86.69
49489;SHT31;35382;51.484;11.476;2023-03-23T07:39:34;10.62;85.76
49489;SHT31;35382;51.484;11.476;2023-03-23T07:41:16;10.65;86.18
49489;SHT31;35382;51.484;11.476;2023-03-23T07:42:58;10.72;85.82
49489;SHT31;35382;51.484;11.476;2023-03-23T07:45:14;10.76;86.05
49489;SHT31;35382;51.484;11.476;2023-03-23T07:46:56;10.75;86.63
49489;SHT31;35382;51.484;11.476;2023-03-23T07:48:44;10.86;85.12
49489;SHT31;35382;51.484;11.476;2023-03-23T07:50:26;10.92;85.38
49489;SHT31;35382;51.484;11.476;2023-03-23T07:52:09;10.96;84.63
49489;SHT31;35382;51.484;11.476;2023-03-23T07:53:51;10.86;85.06
49489;SHT31;35382;51.484;11.476;2023-03-23T07:56:11;10.92;85.09
49489;SHT31;35382;51.484;11.476;2023-03-23T07:58:07;10.99;85.35
49489;SHT31;35382;51.484;11.476;2023-03-23T07:59:49;11.12;85.21
49489;SHT31;35382;51.484;11.476;2023-03-23T08:01:30;11.33;84.02
49489;SHT31;35382;51.484;11.476;2023-03-23T08:03:37;11.55;85.21
49489;SHT31;35382;51.484;11.476;2023-03-23T08:05:41;11.66;84.51
49489;SHT31;35382;51.484;11.476;2023-03-23T08:07:55;11.69;83.94
49489;SHT31;35382;51.484;11.476;2023-03-23T08:09:51;11.56;83.49
49489;SHT31;35382;51.484;11.476;2023-03-23T08:11:51;11.70;83.67
49489;SHT31;35382;51.484;11.476;2023-03-23T08:14:01;11.90;83.63
49489;SHT31;35382;51.484;11.476;2023-03-23T08:15:56;12.10;83.61
49489;SHT31;35382;51.484;11.476;2023-03-23T08:18:07;12.13;82.61
49489;SHT31;35382;51.484;11.476;2023-03-23T08:20:12;12.20;83.60
49489;SHT31;35382;51.484;11.476;2023-03-23T08:22:12;12.36;82.72
49489;SHT31;35382;51.484;11.476;2023-03-23T08:24:12;12.40;82.81
49489;SHT31;35382;51.484;11.476;2023-03-23T08:26:10;12.51;82.39
49489;SHT31;35382;51.484;11.476;2023-03-23T08:28:16;12.85;81.52
49489;SHT31;35382;51.484;11.476;2023-03-23T08:30:30;12.94;80.40
49489;SHT31;35382;51.484;11.476;2023-03-23T08:32:35;13.11;81.05
49489;SHT31;35382;51.484;11.476;2023-03-23T08:34:35;12.99;81.82
49489;SHT31;35382;51.484;11.476;2023-03-23T08:36:21;12.92;81.27
49489;SHT31;35382;51.484;11.476;2023-03-23T08:38:22;12.77;80.36
49489;SHT31;35382;51.484;11.476;2023-03-23T08:40:08;12.74;82.30
49489;SHT31;35382;51.484;11.476;2023-03-23T08:42:12;12.61;82.04
49489;SHT31;35382;51.484;11.476;2023-03-23T08:44:15;12.50;81.30
49489;SHT31;35382;51.484;11.476;2023-03-23T08:46:20;12.51;82.07
49489;SHT31;35382;51.484;11.476;2023-03-23T08:48:24;12.69;82.44
49489;SHT31;35382;51.484;11.476;2023-03-23T08:50:26;12.68;81.08
49489;SHT31;35382;51.484;11.476;2023-03-23T08:52:18;12.61;81.93
49489;SHT31;35382;51.484;11.476;2023-03-23T08:54:07;12.61;81.18
49489;SHT31;35382;51.484;11.476;2023-03-23T08:56:10;12.77;82.44
49489;SHT31;35382;51.484;11.476;2023-03-23T08:58:17;12.84;81.82
49489;SHT31;35382;51.484;11.476;2023-03-23T09:00:16;12.94;81.49
49489;SHT31;35382;51.484;11.476;2023-03-23T09:02:18;13.01;81.67
49489;SHT31;35382;51.484;11.476;2023-03-23T09:04:11;12.89;80.32
49489;SHT31;35382;51.484;11.476;2023-03-23T09:05:59;13.01;80.99
49489;SHT31;35382;51.484;11.476;2023-03-23T09:07:53;13.01;80.50
49489;SHT31;35382;51.484;11.476;2023-03-23T09:09:34;13.04;80.68
49489;SHT31;35382;51.484;11.476;2023-03-23T09:11:15;12.96;80.04
49489;SHT31;35382;51.484;11.476;2023-03-23T09:12:57;12.88;81.48
49489;SHT31;35382;51.484;11.476;2023-03-23T09:14:38;12.77;80.15
49489;SHT31;35382;51.484;11.476;2023-03-23T09:16:19;12.69;81.15
49489;SHT31;35382;51.484;11.476;2023-03-23T09:18:00;12.71;81.20
49489;SHT31;35382;51.484;11.476;2023-03-23T09:19:41;12.74;80.13
49489;SHT31;35382;51.484;11.476;2023-03-23T09:21:24;12.77;80.33
49489;SHT31;35382;51.484;11.476;2023-03-23T09:23:05;12.68;80.39
49489;SHT31;35382;51.484;11.476;2023-03-23T09:24:46;12.77;80.90
49489;SHT31;35382;51.484;11.476;2023-03-23T09:26:28;12.94;80.96
49489;SHT31;35382;51.484;11.476;2023-03-23T09:28:09;12.96;80.29
49489;SHT31;35382;51.484;11.476;2023-03-23T09:29:50;13.02;80.72
49489;SHT31;35382;51.484;11.476;2023-03-23T09:31:31;13.04;79.33
49489;SHT31;35382;51.484;11.476;2023-03-23T09:33:13;13.11;79.22
49489;SHT31;35382;51.484;11.476;2023-03-23T09:34:54;13.11;80.16
49489;SHT31;35382;51.484;11.476;2023-03-23T09:36:36;13.18;81.04
49489;SHT31;35382;51.484;11.476;2023-03-23T09:38:19;13.22;79.46
49489;SHT31;35382;51.484;11.476;2023-03-23T09:40:03;13.26;79.47
49489;SHT31;35382;51.484;11.476;2023-03-23T09:44:35;13.48;77.60
49489;SHT31;35382;51.484;11.476;2023-03-23T09:46:41;13.50;77.13
49489;SHT31;35382;51.484;11.476;2023-03-23T09:48:41;13.48;77.79
49489;SHT31;35382;51.484;11.476;2023-03-23T09:50:28;13.42;77.17
49489;SHT31;35382;51.484;11.476;2023-03-23T09:52:17;13.40;75.38
49489;SHT31;35382;51.484;11.476;2023-03-23T09:54:04;13.32;75.18
49489;SHT31;35382;51.484;11.476;2023-03-23T09:55:46;13.30;75.04
49489;SHT31;35382;51.484;11.476;2023-03-23T09:59:54;13.32;74.47
49489;SHT31;35382;51.484;11.476;2023-03-23T10:01:59;13.42;73.60
49489;SHT31;35382;51.484;11.476;2023-03-23T10:03:45;13.50;74.06
49489;SHT31;35382;51.484;11.476;2023-03-23T10:05:40;13.56;73.64
49489;SHT31;35382;51.484;11.476;2023-03-23T10:07:26;13.66;74.13
49489;SHT31;35382;51.484;11.476;2023-03-23T10:09:14;13.74;74.13
49489;SHT31;35382;51.484;11.476;2023-03-23T10:11:45;13.77;74.10
49489;SHT31;35382;51.484;11.476;2023-03-23T10:13:17;13.69;74.50
49489;SHT31;35382;51.484;11.476;2023-03-23T10:15:12;13.86;73.37
49489;SHT31;35382;51.484;11.476;2023-03-23T10:19:37;14.20;73.57
49489;SHT31;35382;51.484;11.476;2023-03-23T10:21:01;14.13;72.91
49489;SHT31;35382;51.484;11.476;2023-03-23T10:22:56;14.07;73.60
49489;SHT31;35382;51.484;11.476;2023-03-23T10:24:45;13.83;72.46
49489;SHT31;35382;51.484;11.476;2023-03-23T10:30:29;13.36;73.14
49489;SHT31;35382;51.484;11.476;2023-03-23T10:32:18;13.36;74.33
49489;SHT31;35382;51.484;11.476;2023-03-23T10:34:10;13.36;73.23
49489;SHT31;35382;51.484;11.476;2023-03-23T10:36:03;13.45;74.44
49489;SHT31;35382;51.484;11.476;2023-03-23T10:37:50;13.50;75.18
49489;SHT31;35382;51.484;11.476;2023-03-23T10:39:45;13.53;74.21
49489;SHT31;35382;51.484;11.476;2023-03-23T10:41:27;13.42;73.82
49489;SHT31;35382;51.484;11.476;2023-03-23T10:43:08;13.55;73.60
49489;SHT31;35382;51.484;11.476;2023-03-23T10:44:49;13.55;73.53
49489;SHT31;35382;51.484;11.476;2023-03-23T10:48:39;13.46;72.85
49489;SHT31;35382;51.484;11.476;2023-03-23T10:50:31;13.43;73.30
49489;SHT31;35382;51.484;11.476;2023-03-23T10:52:24;13.49;72.58
49489;SHT31;35382;51.484;11.476;2023-03-23T10:54:07;13.52;73.08
49489;SHT31;35382;51.484;11.476;2023-03-23T10:55:48;13.60;72.86
49489;SHT31;35382;51.484;11.476;2023-03-23T10:57:32;13.59;72.30
49489;SHT31;35382;51.484;11.476;2023-03-23T10:59:34;13.66;71.90
49489;SHT31;35382;51.484;11.476;2023-03-23T11:01:18;13.66;70.89
49489;SHT31;35382;51.484;11.476;2023-03-23T11:03:04;13.62;70.99
49489;SHT31;35382;51.484;11.476;2023-03-23T11:04:55;13.72;71.30
49489;SHT31;35382;51.484;11.476;2023-03-23T11:06:37;13.74;70.86
49489;SHT31;35382;51.484;11.476;2023-03-23T11:08:28;13.79;71.44
49489;SHT31;35382;51.484;11.476;2023-03-23T11:10:34;13.87;70.89
49489;SHT31;35382;51.484;11.476;2023-03-23T11:12:17;13.99;71.56
49489;SHT31;35382;51.484;11.476;2023-03-23T11:14:25;14.17;71.17
49489;SHT31;35382;51.484;11.476;2023-03-23T11:16:08;14.10;70.23
49489;SHT31;35382;51.484;11.476;2023-03-23T11:18:20;14.17;70.71
49489;SHT31;35382;51.484;11.476;2023-03-23T11:20:10;14.33;70.91
49489;SHT31;35382;51.484;11.476;2023-03-23T11:21:53;14.47;70.66
49489;SHT31;35382;51.484;11.476;2023-03-23T11:23:39;14.44;70.56
49489;SHT31;35382;51.484;11.476;2023-03-23T11:25:22;14.65;70.66
49489;SHT31;35382;51.484;11.476;2023-03-23T11:27:04;14.88;70.01
49489;SHT31;35382;51.484;11.476;2023-03-23T11:28:53;14.87;70.14
49489;SHT31;35382;51.484;11.476;2023-03-23T11:30:35;14.75;68.97
49489;SHT31;35382;51.484;11.476;2023-03-23T11:32:16;14.73;70.33
49489;SHT31;35382;51.484;11.476;2023-03-23T11:34:19;14.81;69.82
49489;SHT31;35382;51.484;11.476;2023-03-23T11:36:01;14.59;69.65
49489;SHT31;35382;51.484;11.476;2023-03-23T11:37:45;14.54;71.05
49489;SHT31;35382;51.484;11.476;2023-03-23T11:39:53;14.50;69.86
49489;SHT31;35382;51.484;11.476;2023-03-23T11:41:35;14.71;69.62