sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15048;DHT22;7621;52.350;13.308;2022-12-18T06:58:21;-4.10;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:00:47;-4.10;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:03:12;-4.10;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:05:41;-4.10;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:08:07;-4.00;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:10:32;-4.00;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:12:58;-4.00;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:15:23;-4.00;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:17:49;-4.00;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:20:15;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:22:40;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:25:06;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:27:32;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:29:57;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:32:23;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:34:49;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:37:14;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:39:40;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:42:08;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:44:52;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:47:18;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:49:43;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:52:09;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:54:35;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:57:00;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T07:59:26;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:01:51;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:04:17;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:06:42;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:09:10;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:11:35;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:14:01;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:16:27;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:18:53;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:21:25;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:23:53;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:26:20;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:28:46;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:31:12;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:33:39;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:36:06;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:38:32;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:41:04;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:43:30;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:46:18;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:48:44;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:51:09;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:53:36;-3.50;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:56:02;-3.50;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T08:58:27;-3.50;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:00:53;-3.40;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:03:19;-3.40;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:05:48;-3.40;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:08:13;-3.40;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:10:44;-3.30;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:13:13;-3.30;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:15:51;-3.20;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:18:19;-3.20;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:20:45;-3.10;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:23:11;-3.10;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:25:37;-3.10;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:28:14;-3.10;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:30:42;-3.10;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:33:08;-3.10;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:35:41;-3.10;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:38:08;-3.10;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:40:43;-3.00;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:43:18;-3.00;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:45:49;-2.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:48:25;-2.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:50:55;-2.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:53:26;-2.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:55:53;-2.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T09:58:39;-2.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T10:01:11;-2.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T10:03:38;-2.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T10:06:13;-2.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T10:08:49;-2.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:10:52;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:13:21;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:16:06;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:18:32;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:20:59;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:23:27;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:25:55;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:28:20;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:30:46;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:33:12;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:35:43;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:38:10;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:40:35;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:43:01;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:45:26;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:47:52;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:50:17;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:52:43;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:55:08;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T18:57:34;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:00:00;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:02:25;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:04:51;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:07:16;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:09:42;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:12:09;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:14:54;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:17:19;-3.90;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:19:45;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:22:10;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:24:36;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:27:02;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:29:27;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:31:53;-3.80;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:34:18;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:36:44;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:39:13;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:41:39;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:44:05;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:46:30;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:48:58;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:51:26;-3.70;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:53:53;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:56:21;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T19:58:46;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:01:14;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:03:40;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:08:50;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:11:15;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:13:41;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:16:06;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:18:32;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:20:58;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:23:23;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:25:51;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:28:18;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:30:44;-3.50;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:33:09;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:35:35;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:38:01;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:40:26;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:42:52;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:45:17;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:47:43;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:50:09;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:52:35;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:55:01;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:57:26;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T20:59:52;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:02:20;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:04:45;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:07:11;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:09:37;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:12:02;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:14:46;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:17:12;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:19:38;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:22:03;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:24:29;-3.50;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:26:55;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:29:23;-3.50;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:31:50;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:34:28;-3.50;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:36:55;-3.50;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:39:22;-3.50;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:41:47;-3.60;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:44:31;-3.50;99.90
15048;DHT22;7621;52.350;13.308;2022-12-18T21:46:57;-3.50;99.90
