sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3293;SDS011;1659;51.470;6.770;2023-02-28T00:01:05;16.83;;;11.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:03:32;13.80;;;11.23;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:06:00;15.33;;;11.37;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:08:28;19.03;;;10.23;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:10:55;17.27;;;11.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:13:21;15.07;;;10.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:15:57;21.90;;;11.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:18:26;21.57;;;10.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:20:53;18.73;;;10.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:23:19;18.33;;;10.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:25:46;16.97;;;11.33;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:28:12;14.40;;;10.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:30:39;14.33;;;9.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:33:06;13.30;;;9.67;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:35:33;19.07;;;10.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:38:00;14.50;;;10.67;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:40:27;14.00;;;9.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:42:54;18.63;;;10.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:45:20;16.47;;;9.77;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:47:47;23.30;;;10.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:50:15;16.63;;;9.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:52:43;12.67;;;9.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:55:10;17.13;;;9.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T00:57:36;15.10;;;8.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:00:03;10.93;;;8.23;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:02:31;14.53;;;8.67;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:04:58;12.70;;;9.03;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:07:24;12.20;;;7.93;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:09:52;13.10;;;8.83;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:12:18;13.43;;;8.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:14:45;9.23;;;7.27;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:17:12;18.87;;;8.03;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:19:38;12.90;;;7.87;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:22:05;11.70;;;8.27;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:24:32;9.47;;;7.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:27:01;15.70;;;7.33;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:29:27;9.97;;;7.57;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:31:54;11.27;;;7.57;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:34:20;12.50;;;6.50;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:36:47;8.53;;;7.17;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:39:13;10.40;;;7.47;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:41:40;9.10;;;6.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:47:08;17.17;;;7.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:49:34;13.03;;;7.50;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:52:01;12.07;;;7.97;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:54:30;10.13;;;7.63;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:57:00;12.13;;;7.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T01:59:31;18.33;;;7.97;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:02:01;10.03;;;7.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:04:31;9.03;;;7.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:07:01;12.37;;;7.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:09:28;10.83;;;7.33;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:11:54;10.47;;;8.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:14:26;16.00;;;7.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:17:07;12.67;;;7.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:25:39;12.10;;;8.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:28:34;13.37;;;7.77;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:31:20;11.03;;;7.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:36:53;8.13;;;6.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:39:31;13.30;;;7.87;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:42:09;13.43;;;7.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:44:42;12.87;;;8.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:47:14;11.37;;;7.47;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:49:45;10.07;;;7.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:52:15;14.43;;;6.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:54:46;9.40;;;7.23;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:57:18;10.23;;;7.03;;
3293;SDS011;1659;51.470;6.770;2023-02-28T02:59:49;12.60;;;7.93;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:02:19;14.80;;;7.77;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:04:50;9.37;;;6.93;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:07:18;12.30;;;7.67;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:09:49;9.43;;;7.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:12:17;13.50;;;8.03;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:14:48;11.27;;;7.43;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:17:29;9.40;;;7.47;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:20:10;8.93;;;7.27;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:22:46;10.30;;;7.13;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:25:29;12.00;;;7.83;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:28:03;10.70;;;7.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:30:36;19.20;;;8.50;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:33:09;7.97;;;6.87;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:35:40;16.17;;;7.23;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:38:13;15.53;;;8.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:40:45;14.50;;;7.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:43:16;11.90;;;7.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:45:47;9.07;;;8.03;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:48:19;15.07;;;8.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:50:51;9.90;;;7.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:53:22;12.07;;;7.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:55:54;9.67;;;7.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T03:58:27;10.77;;;8.13;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:00:59;18.07;;;7.57;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:03:36;11.20;;;7.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:06:05;15.33;;;8.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:08:38;10.47;;;7.67;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:11:06;10.50;;;7.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:13:42;10.97;;;7.97;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:16:09;14.70;;;7.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:18:37;12.53;;;7.27;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:21:05;12.80;;;7.50;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:23:32;11.40;;;6.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:26:01;12.70;;;7.63;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:28:28;11.37;;;7.53;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:30:55;15.83;;;8.47;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:33:22;10.90;;;7.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:35:48;11.93;;;7.43;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:38:25;11.90;;;7.83;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:40:52;16.10;;;8.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:43:18;11.47;;;7.37;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:45:45;15.90;;;9.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:48:11;13.90;;;8.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:50:38;13.70;;;8.13;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:53:04;12.10;;;7.83;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:55:32;12.33;;;8.17;;
3293;SDS011;1659;51.470;6.770;2023-02-28T04:57:59;13.17;;;8.37;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:00:26;16.60;;;8.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:02:52;18.33;;;9.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:05:19;11.53;;;7.50;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:07:45;16.80;;;8.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:10:12;18.47;;;9.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:12:40;12.13;;;7.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:15:07;11.47;;;7.50;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:17:38;10.13;;;7.13;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:20:05;10.37;;;6.77;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:22:35;12.80;;;7.63;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:25:02;13.50;;;7.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:27:29;9.07;;;6.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:29:57;18.93;;;7.27;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:32:24;9.90;;;7.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:34:51;11.30;;;6.67;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:37:17;10.70;;;7.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:39:44;11.13;;;6.37;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:42:10;9.80;;;7.23;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:44:37;11.50;;;7.87;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:47:05;9.23;;;7.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:49:31;19.87;;;7.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:51:58;8.67;;;7.13;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:54:24;21.90;;;9.63;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:56:51;10.93;;;7.47;;
3293;SDS011;1659;51.470;6.770;2023-02-28T05:59:20;12.43;;;7.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:01:46;11.77;;;7.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:04:16;10.90;;;7.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:06:45;12.30;;;7.50;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:09:12;11.80;;;8.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:11:38;11.77;;;7.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:14:09;15.40;;;8.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:16:40;12.80;;;7.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:19:06;16.93;;;7.47;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:21:36;12.07;;;7.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:24:02;11.87;;;7.77;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:26:29;11.53;;;6.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:28:56;7.80;;;7.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:31:23;12.00;;;7.53;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:33:51;17.17;;;6.63;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:36:17;8.87;;;6.63;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:38:46;11.00;;;7.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:41:16;18.10;;;9.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:43:43;19.30;;;9.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:46:10;13.07;;;7.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:48:39;17.17;;;8.03;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:51:07;10.73;;;8.37;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:53:34;12.40;;;7.57;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:56:04;17.53;;;8.43;;
3293;SDS011;1659;51.470;6.770;2023-02-28T06:58:32;17.03;;;9.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:00:59;16.60;;;9.57;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:03:26;20.63;;;10.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:05:52;15.40;;;9.33;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:08:21;14.07;;;9.50;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:10:51;13.20;;;8.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:13:19;17.57;;;10.07;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:15:52;11.63;;;8.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:18:20;18.10;;;9.53;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:20:46;13.03;;;8.03;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:23:15;17.83;;;9.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:25:41;20.30;;;9.77;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:28:08;15.03;;;8.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:30:36;12.77;;;8.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:33:03;14.33;;;8.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:35:29;12.03;;;8.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:37:56;12.20;;;9.07;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:40:24;12.83;;;8.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:42:51;18.10;;;8.50;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:45:17;13.33;;;9.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:47:46;13.03;;;8.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:50:13;19.00;;;9.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:52:41;16.70;;;8.07;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:55:08;10.60;;;7.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T07:57:35;17.83;;;8.47;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:00:02;16.30;;;8.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:02:30;13.80;;;8.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:04:58;14.13;;;9.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:10:26;8.10;;;7.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:12:52;11.13;;;7.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:15:19;12.87;;;6.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:17:49;10.60;;;6.77;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:20:16;8.20;;;7.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:22:43;11.03;;;7.43;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:25:10;12.10;;;8.37;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:27:36;11.93;;;7.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:30:03;9.53;;;7.53;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:32:31;18.63;;;7.47;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:35:01;11.30;;;7.53;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:37:30;8.50;;;7.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:39:56;12.67;;;8.13;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:42:23;13.63;;;7.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:44:50;18.07;;;6.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:47:16;9.70;;;7.07;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:49:43;9.07;;;6.47;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:52:09;9.97;;;6.53;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:54:37;9.00;;;5.53;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:57:04;6.20;;;5.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T08:59:30;14.97;;;6.57;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:02:00;8.87;;;5.43;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:04:26;6.77;;;6.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:06:55;6.00;;;5.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:09:22;6.90;;;5.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:11:50;7.43;;;5.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:14:16;6.10;;;5.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:16:43;6.60;;;4.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:19:10;5.33;;;4.47;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:21:37;6.10;;;4.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:24:03;8.23;;;4.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:26:30;8.90;;;4.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:29:00;5.83;;;4.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:31:27;6.90;;;3.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:33:55;4.00;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:36:23;6.80;;;4.33;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:38:50;3.87;;;3.57;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:41:19;8.03;;;4.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:43:49;9.70;;;4.13;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:46:26;4.10;;;3.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:48:57;4.70;;;4.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:51:44;4.53;;;3.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:54:17;3.93;;;3.53;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:56:47;4.20;;;3.33;;
3293;SDS011;1659;51.470;6.770;2023-02-28T09:59:20;4.63;;;4.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:01:59;8.37;;;3.67;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:04:38;6.27;;;4.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:07:13;5.17;;;4.67;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:09:52;3.57;;;3.37;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:12:22;3.77;;;3.47;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:14:52;4.53;;;4.13;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:17:23;4.13;;;3.77;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:19:56;6.40;;;4.13;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:22:34;3.50;;;3.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:25:14;5.60;;;3.47;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:27:44;2.47;;;2.27;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:30:11;6.53;;;3.83;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:32:41;5.33;;;3.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:35:16;5.43;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:37:44;3.33;;;3.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:40:26;3.43;;;3.13;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:42:59;3.47;;;3.17;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:45:27;4.07;;;3.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:47:58;5.63;;;3.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:50:29;3.33;;;3.03;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:53:07;8.83;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:55:42;6.90;;;3.67;;
3293;SDS011;1659;51.470;6.770;2023-02-28T10:58:20;3.13;;;2.83;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:00:48;5.17;;;3.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:03:25;4.53;;;3.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:05:56;6.47;;;3.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:08:23;5.00;;;4.03;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:10:53;4.00;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:13:32;3.33;;;3.03;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:16:03;4.80;;;3.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:18:36;4.80;;;3.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:21:07;4.23;;;3.83;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:23:48;5.37;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:26:36;7.20;;;4.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:29:18;10.70;;;4.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:34:46;4.27;;;3.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:37:26;5.73;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:39:54;4.20;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:42:31;6.77;;;3.93;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:45:28;3.50;;;3.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:48:09;3.97;;;3.57;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:50:49;4.90;;;3.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:53:28;4.37;;;3.97;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:56:06;4.93;;;4.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T11:58:42;3.60;;;3.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:01:26;3.77;;;3.47;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:04:03;3.90;;;3.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:06:44;4.80;;;3.50;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:09:20;4.00;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:11:59;4.57;;;4.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:14:42;5.70;;;4.13;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:17:32;4.13;;;3.33;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:20:12;5.10;;;4.33;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:22:47;4.60;;;4.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:25:35;3.97;;;3.57;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:28:13;5.77;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:30:44;3.97;;;3.57;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:33:17;4.73;;;4.33;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:35:51;5.60;;;4.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:38:23;4.23;;;3.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:40:54;3.93;;;3.63;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:43:27;6.17;;;3.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:46:02;5.47;;;4.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:48:37;5.13;;;3.77;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:51:08;5.30;;;4.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:53:42;4.03;;;3.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:56:19;4.87;;;3.87;;
3293;SDS011;1659;51.470;6.770;2023-02-28T12:58:56;4.77;;;4.13;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:01:46;7.20;;;4.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:04:28;7.90;;;4.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:07:10;4.07;;;3.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:09:58;4.40;;;4.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:12:26;5.27;;;4.53;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:15:00;5.23;;;4.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:17:37;5.17;;;4.67;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:20:14;5.07;;;4.50;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:22:43;8.07;;;5.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:31:19;8.97;;;4.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:34:05;5.90;;;5.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:36:39;5.20;;;4.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:42:31;5.57;;;5.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:45:21;6.30;;;5.40;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:47:55;5.73;;;4.87;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:50:27;6.00;;;4.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:53:03;5.17;;;4.77;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:55:56;7.80;;;5.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T13:58:41;6.33;;;5.63;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:01:16;6.40;;;5.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:04:12;6.93;;;6.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:06:59;6.13;;;5.50;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:09:28;5.53;;;4.93;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:15:00;5.30;;;4.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:17:27;5.87;;;5.37;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:19:55;6.07;;;5.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:22:46;5.97;;;5.37;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:25:22;6.07;;;5.53;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:28:03;5.40;;;5.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:30:51;6.63;;;5.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:33:25;8.10;;;5.73;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:38:47;8.10;;;5.30;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:41:22;5.53;;;5.03;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:43:50;5.00;;;4.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:46:19;5.43;;;5.03;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:48:46;5.67;;;5.17;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:51:19;6.13;;;5.63;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:53:48;5.70;;;5.20;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:56:21;5.83;;;5.17;;
3293;SDS011;1659;51.470;6.770;2023-02-28T14:58:53;6.47;;;5.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:01:21;6.60;;;6.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:03:56;7.27;;;5.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:06:25;6.97;;;6.27;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:09:06;5.73;;;5.23;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:11:34;6.30;;;4.97;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:14:03;7.43;;;5.37;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:16:31;8.20;;;5.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:19:04;6.37;;;5.63;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:21:39;5.40;;;4.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:24:10;5.57;;;5.07;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:26:49;6.43;;;5.83;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:29:20;6.00;;;5.50;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:31:49;6.93;;;6.33;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:34:22;9.50;;;7.23;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:36:55;6.30;;;5.80;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:39:23;7.60;;;6.60;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:41:52;6.50;;;5.90;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:44:35;7.13;;;6.50;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:47:02;6.70;;;6.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:49:33;7.60;;;6.63;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:52:10;8.40;;;7.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:54:40;8.77;;;7.10;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:57:10;9.47;;;6.70;;
3293;SDS011;1659;51.470;6.770;2023-02-28T15:59:42;15.10;;;7.00;;
3293;SDS011;1659;51.470;6.770;2023-02-28T16:02:17;8.50;;;5.83;;
3293;SDS011;1659;51.470;6.770;2023-02-28T16:04:55;9.70;;;6.17;;