sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42332;SDS011;27984;51.476;5.702;2023-04-24T00:01:21;18.42;;;12.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:03:46;23.00;;;13.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:06:12;21.77;;;14.00;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:08:37;18.83;;;14.07;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:11:03;21.00;;;13.85;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:13:29;18.58;;;13.35;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:15:55;20.73;;;14.18;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:18:21;18.25;;;13.68;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:20:46;22.45;;;14.65;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:23:12;22.85;;;14.15;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:25:38;20.75;;;14.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:28:03;21.88;;;13.73;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:30:29;20.05;;;13.85;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:32:55;18.90;;;13.52;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:35:20;20.92;;;13.77;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:37:46;21.30;;;13.27;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:40:11;16.73;;;13.07;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:42:37;22.02;;;14.00;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:45:05;18.45;;;12.85;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:47:32;17.42;;;13.85;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:49:58;18.77;;;13.15;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:52:25;24.83;;;13.68;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:54:51;20.90;;;14.10;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:57:17;24.17;;;14.63;;
42332;SDS011;27984;51.476;5.702;2023-04-24T00:59:42;21.92;;;15.02;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:02:09;23.33;;;15.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:04:35;25.42;;;16.35;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:07:01;23.80;;;16.17;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:09:27;23.65;;;16.17;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:11:53;27.05;;;16.98;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:14:19;25.52;;;17.30;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:16:45;29.25;;;17.95;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:19:10;28.50;;;17.33;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:21:37;25.77;;;17.63;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:24:04;26.10;;;17.67;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:26:30;26.20;;;18.63;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:28:56;31.15;;;18.17;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:31:22;29.23;;;18.33;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:33:48;30.33;;;18.92;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:36:15;27.92;;;18.83;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:38:41;30.35;;;19.55;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:41:07;37.42;;;20.05;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:43:32;34.17;;;20.42;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:45:58;36.40;;;20.25;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:48:24;32.92;;;19.52;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:50:50;31.13;;;20.65;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:53:15;30.40;;;19.63;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:55:41;34.03;;;21.25;;
42332;SDS011;27984;51.476;5.702;2023-04-24T01:58:07;37.15;;;20.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:00:32;34.55;;;21.65;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:02:58;33.58;;;20.92;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:05:23;37.53;;;22.13;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:07:49;32.85;;;20.58;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:10:14;31.23;;;21.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:12:40;35.80;;;22.92;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:15:05;34.55;;;21.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:17:31;32.67;;;22.15;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:19:57;37.10;;;23.13;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:22:22;31.95;;;23.45;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:24:48;38.47;;;22.95;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:27:13;36.17;;;21.92;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:29:39;37.60;;;22.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:32:05;32.53;;;22.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:34:31;38.10;;;21.65;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:36:56;36.92;;;21.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:39:22;34.97;;;21.65;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:41:47;30.77;;;20.17;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:44:13;31.58;;;20.55;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:46:38;30.92;;;21.15;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:49:06;32.65;;;21.08;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:51:31;31.55;;;21.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:53:57;34.13;;;21.05;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:56:22;32.00;;;20.92;;
42332;SDS011;27984;51.476;5.702;2023-04-24T02:58:48;32.17;;;20.00;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:01:13;30.98;;;19.83;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:03:39;29.13;;;19.30;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:06:05;27.88;;;18.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:08:32;31.55;;;18.95;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:10:58;27.20;;;18.00;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:13:24;29.95;;;18.08;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:15:49;24.13;;;16.98;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:18:15;27.90;;;17.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:20:40;24.77;;;16.85;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:23:06;27.05;;;17.08;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:25:31;25.75;;;16.63;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:27:57;28.15;;;16.27;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:30:22;22.60;;;15.52;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:32:48;24.23;;;14.85;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:35:13;29.13;;;15.35;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:37:39;24.20;;;15.52;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:40:05;22.15;;;14.88;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:42:31;23.85;;;15.15;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:44:57;24.17;;;15.85;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:47:23;27.48;;;15.35;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:49:48;20.30;;;14.95;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:52:14;21.73;;;14.73;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:54:39;30.15;;;15.95;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:57:05;24.35;;;14.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T03:59:30;20.92;;;14.93;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:01:56;25.98;;;15.00;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:04:21;24.08;;;15.30;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:06:47;20.05;;;14.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:09:13;25.40;;;14.68;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:11:38;18.55;;;13.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:14:04;20.50;;;13.63;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:16:30;22.98;;;13.23;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:18:55;21.20;;;14.40;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:21:21;21.90;;;14.15;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:23:47;22.92;;;14.82;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:26:13;23.92;;;14.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:28:38;20.30;;;13.65;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:31:04;19.80;;;14.18;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:33:30;19.60;;;13.93;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:35:56;17.83;;;13.82;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:38:22;19.20;;;14.43;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:40:47;21.05;;;15.02;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:43:13;19.48;;;13.70;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:45:40;20.60;;;13.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:48:07;20.73;;;13.85;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:50:34;18.65;;;14.07;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:53:00;23.58;;;15.32;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:55:25;22.48;;;15.32;;
42332;SDS011;27984;51.476;5.702;2023-04-24T04:57:51;25.05;;;15.23;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:00:17;20.05;;;14.68;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:02:42;22.40;;;14.45;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:05:08;22.33;;;15.57;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:07:33;21.52;;;15.10;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:09:59;23.63;;;15.23;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:12:25;20.42;;;13.73;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:14:50;21.80;;;13.93;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:17:16;19.00;;;14.45;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:19:42;22.15;;;14.38;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:22:07;20.25;;;13.27;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:24:34;20.85;;;13.82;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:27:00;19.67;;;13.77;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:29:27;19.58;;;13.52;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:31:52;21.08;;;13.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:34:18;18.30;;;13.27;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:36:44;14.98;;;10.30;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:39:09;13.82;;;10.63;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:41:35;14.93;;;9.73;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:44:00;16.48;;;8.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:46:26;10.63;;;8.15;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:48:51;10.30;;;7.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:51:17;7.60;;;6.40;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:53:42;9.18;;;6.28;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:56:08;10.50;;;5.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T05:58:33;10.27;;;5.50;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:00:59;8.27;;;5.30;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:03:26;6.72;;;5.05;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:05:52;8.98;;;5.47;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:08:18;7.30;;;4.63;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:10:44;6.68;;;4.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:13:10;7.97;;;4.43;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:15:36;4.40;;;2.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:18:01;3.85;;;2.50;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:20:27;3.58;;;2.95;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:22:53;4.40;;;2.40;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:25:19;6.43;;;2.88;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:27:45;4.13;;;2.45;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:30:11;5.22;;;2.38;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:32:36;5.72;;;2.42;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:35:02;3.33;;;2.17;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:37:28;4.25;;;2.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:39:54;4.28;;;2.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:42:20;5.10;;;2.97;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:44:49;6.60;;;2.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:47:15;5.97;;;2.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:49:40;5.15;;;3.08;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:52:06;3.53;;;3.00;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:54:32;2.80;;;2.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:56:59;3.92;;;2.35;;
42332;SDS011;27984;51.476;5.702;2023-04-24T06:59:26;3.67;;;2.70;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:01:52;4.22;;;2.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:04:17;4.47;;;3.13;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:06:43;5.75;;;3.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:09:10;4.80;;;3.92;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:11:36;8.43;;;4.38;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:14:04;5.97;;;4.63;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:16:29;11.55;;;6.65;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:18:55;15.70;;;10.43;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:21:20;15.77;;;11.35;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:23:46;15.90;;;11.10;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:26:12;16.88;;;11.85;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:28:39;17.30;;;11.93;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:31:05;18.88;;;12.63;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:33:30;18.55;;;13.43;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:35:56;19.17;;;13.27;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:38:21;22.80;;;14.27;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:40:47;19.40;;;13.52;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:43:13;22.70;;;14.10;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:45:39;21.95;;;13.30;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:48:05;22.77;;;13.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:50:32;21.40;;;12.73;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:52:57;23.40;;;12.13;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:55:23;19.83;;;12.30;;
42332;SDS011;27984;51.476;5.702;2023-04-24T07:57:48;19.23;;;12.43;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:00:14;19.73;;;12.65;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:02:40;20.73;;;12.25;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:05:06;18.17;;;11.13;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:07:32;21.35;;;12.10;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:09:58;19.42;;;10.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:12:24;17.25;;;9.27;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:14:50;17.58;;;9.07;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:17:16;23.85;;;9.85;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:19:42;18.70;;;9.70;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:22:12;22.50;;;10.52;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:24:38;20.52;;;9.70;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:27:03;21.40;;;9.65;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:29:29;20.77;;;9.25;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:31:54;22.50;;;9.18;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:34:20;26.02;;;9.50;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:36:46;23.13;;;9.10;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:39:12;23.58;;;9.02;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:41:38;23.08;;;8.57;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:44:07;22.75;;;8.88;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:46:34;23.17;;;9.55;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:49:01;24.52;;;10.38;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:51:27;30.88;;;10.82;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:53:55;25.23;;;10.23;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:56:22;31.50;;;10.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T08:58:50;25.45;;;10.48;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:01:17;29.90;;;11.13;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:03:45;28.23;;;10.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:06:13;28.58;;;10.57;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:08:39;20.67;;;9.43;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:11:07;26.65;;;9.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:13:33;32.15;;;9.00;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:15:59;21.63;;;8.63;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:18:25;21.83;;;8.02;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:23:23;19.30;;;6.25;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:25:55;20.70;;;5.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:28:32;16.55;;;5.47;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:33:31;17.38;;;5.38;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:35:57;14.70;;;5.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:38:34;21.45;;;5.68;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:41:07;20.55;;;5.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:43:38;13.43;;;5.10;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:46:07;22.92;;;6.13;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:48:35;12.98;;;5.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:51:02;16.20;;;5.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:53:28;15.80;;;5.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:55:55;18.70;;;5.50;;
42332;SDS011;27984;51.476;5.702;2023-04-24T09:58:25;19.08;;;5.40;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:00:54;16.55;;;4.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:03:21;13.20;;;4.72;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:05:49;13.15;;;4.88;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:08:17;20.15;;;5.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:10:44;14.93;;;4.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:13:12;13.73;;;4.28;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:15:38;11.25;;;3.38;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:18:05;10.77;;;3.38;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:20:32;9.90;;;3.00;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:22:59;11.65;;;3.10;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:25:29;10.88;;;2.97;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:27:57;12.95;;;3.28;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:30:24;11.85;;;3.35;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:33:03;8.80;;;3.08;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:35:36;6.82;;;2.78;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:38:13;9.73;;;3.03;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:40:41;7.50;;;2.92;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:43:09;8.63;;;2.15;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:45:36;9.40;;;2.50;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:50:28;5.05;;;2.03;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:53:06;9.27;;;2.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T10:58:10;4.78;;;1.48;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:00:37;4.20;;;1.50;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:03:04;5.47;;;1.40;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:05:49;5.47;;;1.40;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:08:29;5.03;;;1.45;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:11:02;2.30;;;1.27;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:21:59;5.72;;;1.42;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:32:19;3.88;;;1.40;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:34:52;5.25;;;1.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:37:19;4.32;;;1.58;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:39:45;6.47;;;1.70;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:42:12;9.40;;;1.75;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:44:39;7.38;;;1.40;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:47:07;4.60;;;1.42;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:49:33;6.03;;;1.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:52:01;7.20;;;1.40;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:54:26;7.10;;;1.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:56:52;6.75;;;1.48;;
42332;SDS011;27984;51.476;5.702;2023-04-24T11:59:18;6.60;;;1.52;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:01:45;6.70;;;1.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:04:11;5.20;;;1.77;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:06:37;4.78;;;1.77;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:09:03;8.18;;;1.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:11:29;2.97;;;1.08;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:13:55;4.13;;;1.30;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:16:21;5.60;;;1.42;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:18:47;7.00;;;1.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:23:43;4.30;;;1.10;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:26:10;3.67;;;1.10;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:28:37;4.95;;;1.30;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:31:03;4.40;;;1.15;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:33:32;3.53;;;1.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:35:58;2.85;;;1.17;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:38:28;6.72;;;1.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:41:02;4.90;;;1.40;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:43:29;6.22;;;1.33;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:45:55;2.20;;;1.05;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:48:21;3.22;;;1.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:50:48;9.20;;;1.42;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:53:14;6.97;;;1.27;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:55:41;4.60;;;1.42;;
42332;SDS011;27984;51.476;5.702;2023-04-24T12:58:07;2.88;;;1.17;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:00:33;1.83;;;0.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:02:59;5.32;;;0.85;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:05:25;5.45;;;1.00;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:07:51;2.45;;;1.10;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:10:17;5.65;;;1.50;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:12:44;2.70;;;0.98;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:15:11;3.20;;;1.15;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:17:37;1.13;;;0.70;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:20:03;1.67;;;0.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:22:29;2.70;;;0.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:24:55;6.70;;;1.00;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:27:22;1.40;;;0.82;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:29:48;2.20;;;0.90;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:32:14;2.70;;;1.00;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:34:40;2.92;;;1.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:37:06;3.42;;;1.10;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:39:33;4.78;;;1.10;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:41:59;2.63;;;0.88;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:44:25;1.77;;;0.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:46:52;5.10;;;1.30;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:49:19;5.32;;;1.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:51:45;2.17;;;1.08;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:54:11;4.60;;;1.30;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:56:38;9.93;;;1.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T13:59:04;3.63;;;1.02;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:01:30;2.92;;;1.20;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:03:56;4.18;;;1.25;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:06:22;4.15;;;1.25;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:08:49;4.78;;;1.25;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:11:15;3.63;;;1.30;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:13:42;7.25;;;1.75;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:16:08;5.05;;;1.40;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:18:34;4.82;;;1.75;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:21:01;4.70;;;1.50;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:23:27;3.20;;;1.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:25:53;3.90;;;1.50;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:28:19;6.57;;;1.50;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:30:46;3.40;;;1.40;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:33:12;5.80;;;1.42;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:35:38;4.55;;;1.30;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:38:04;5.53;;;1.65;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:40:31;10.52;;;1.80;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:42:57;5.03;;;1.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:45:26;4.57;;;1.40;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:47:52;7.60;;;1.65;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:50:19;4.50;;;1.60;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:52:45;4.82;;;1.58;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:55:11;5.55;;;1.55;;
42332;SDS011;27984;51.476;5.702;2023-04-24T14:57:38;2.97;;;1.60;;