sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64200;BME280;50516;52.272;5.136;2023-07-20T00:00:33;101476.66;;;18.09;82.90
64200;BME280;50516;52.272;5.136;2023-07-20T00:03:12;101487.19;;;18.12;82.92
64200;BME280;50516;52.272;5.136;2023-07-20T00:05:42;101484.81;;;18.05;82.60
64200;BME280;50516;52.272;5.136;2023-07-20T00:08:07;101481.91;;;18.11;82.95
64200;BME280;50516;52.272;5.136;2023-07-20T00:10:33;101480.56;;;18.08;82.61
64200;BME280;50516;52.272;5.136;2023-07-20T00:12:58;101488.50;;;18.01;82.53
64200;BME280;50516;52.272;5.136;2023-07-20T00:15:24;101481.59;;;17.98;82.38
64200;BME280;50516;52.272;5.136;2023-07-20T00:17:49;101491.31;;;17.82;83.02
64200;BME280;50516;52.272;5.136;2023-07-20T00:20:14;101487.34;;;17.88;83.06
64200;BME280;50516;52.272;5.136;2023-07-20T00:22:40;101489.81;;;17.90;82.88
64200;BME280;50516;52.272;5.136;2023-07-20T00:25:05;101487.84;;;17.90;83.10
64200;BME280;50516;52.272;5.136;2023-07-20T00:27:30;101481.78;;;17.88;83.04
64200;BME280;50516;52.272;5.136;2023-07-20T00:29:56;101477.44;;;17.82;83.15
64200;BME280;50516;52.272;5.136;2023-07-20T00:32:21;101479.69;;;17.80;83.29
64200;BME280;50516;52.272;5.136;2023-07-20T00:34:46;101478.66;;;17.76;83.41
64200;BME280;50516;52.272;5.136;2023-07-20T00:37:12;101479.25;;;17.73;83.37
64200;BME280;50516;52.272;5.136;2023-07-20T00:39:37;101474.63;;;17.68;83.20
64200;BME280;50516;52.272;5.136;2023-07-20T00:42:04;101478.09;;;17.60;83.30
64200;BME280;50516;52.272;5.136;2023-07-20T00:44:29;101482.31;;;17.57;83.37
64200;BME280;50516;52.272;5.136;2023-07-20T00:46:56;101484.56;;;17.55;83.36
64200;BME280;50516;52.272;5.136;2023-07-20T00:49:22;101485.16;;;17.52;83.63
64200;BME280;50516;52.272;5.136;2023-07-20T00:51:49;101484.13;;;17.48;83.48
64200;BME280;50516;52.272;5.136;2023-07-20T00:54:15;101482.88;;;17.40;83.52
64200;BME280;50516;52.272;5.136;2023-07-20T00:56:41;101483.69;;;17.41;83.31
64200;BME280;50516;52.272;5.136;2023-07-20T00:59:07;101469.91;;;17.36;83.62
64200;BME280;50516;52.272;5.136;2023-07-20T01:01:32;101473.22;;;17.38;83.24
64200;BME280;50516;52.272;5.136;2023-07-20T01:03:58;101472.16;;;17.33;83.15
64200;BME280;50516;52.272;5.136;2023-07-20T01:06:31;101485.31;;;17.28;83.62
64200;BME280;50516;52.272;5.136;2023-07-20T01:09:22;101478.41;;;17.25;83.52
64200;BME280;50516;52.272;5.136;2023-07-20T01:12:21;101477.34;;;17.21;83.38
64200;BME280;50516;52.272;5.136;2023-07-20T01:14:44;101477.94;;;17.18;83.18
64200;BME280;50516;52.272;5.136;2023-07-20T01:17:09;101490.78;;;17.14;83.28
64200;BME280;50516;52.272;5.136;2023-07-20T01:19:35;101482.31;;;17.05;83.56
64200;BME280;50516;52.272;5.136;2023-07-20T01:25:07;101484.25;;;17.05;83.58
64200;BME280;50516;52.272;5.136;2023-07-20T01:33:11;101484.72;;;16.93;83.83
64200;BME280;50516;52.272;5.136;2023-07-20T01:35:38;101487.19;;;16.94;83.83
64200;BME280;50516;52.272;5.136;2023-07-20T01:38:06;101493.94;;;16.88;83.84
64200;BME280;50516;52.272;5.136;2023-07-20T01:40:32;101493.47;;;16.81;83.93
64200;BME280;50516;52.272;5.136;2023-07-20T01:42:58;101487.16;;;16.75;84.23
64200;BME280;50516;52.272;5.136;2023-07-20T01:45:23;101483.78;;;16.78;84.02
64200;BME280;50516;52.272;5.136;2023-07-20T01:47:48;101483.78;;;16.78;83.57
64200;BME280;50516;52.272;5.136;2023-07-20T01:50:14;101486.84;;;16.77;83.24
64200;BME280;50516;52.272;5.136;2023-07-20T01:52:39;101477.16;;;16.74;83.59
64200;BME280;50516;52.272;5.136;2023-07-20T01:55:05;101479.44;;;16.72;83.44
64200;BME280;50516;52.272;5.136;2023-07-20T01:57:31;101477.75;;;16.71;83.22
64200;BME280;50516;52.272;5.136;2023-07-20T01:59:56;101473.94;;;16.67;83.13
64200;BME280;50516;52.272;5.136;2023-07-20T02:02:26;101481.50;;;16.61;83.52
64200;BME280;50516;52.272;5.136;2023-07-20T02:04:51;101480.97;;;16.59;83.41
64200;BME280;50516;52.272;5.136;2023-07-20T02:07:16;101473.81;;;16.58;83.36
64200;BME280;50516;52.272;5.136;2023-07-20T02:09:42;101487.72;;;16.53;83.57
64200;BME280;50516;52.272;5.136;2023-07-20T02:12:07;101481.66;;;16.51;83.38
64200;BME280;50516;52.272;5.136;2023-07-20T02:14:33;101466.13;;;16.50;83.46
64200;BME280;50516;52.272;5.136;2023-07-20T02:16:58;101475.59;;;16.49;83.21
64200;BME280;50516;52.272;5.136;2023-07-20T02:19:25;101479.47;;;16.48;83.32
64200;BME280;50516;52.272;5.136;2023-07-20T02:21:51;101485.38;;;16.41;83.27
64200;BME280;50516;52.272;5.136;2023-07-20T02:24:17;101487.06;;;16.37;83.40
64200;BME280;50516;52.272;5.136;2023-07-20T02:26:42;101477.94;;;16.37;83.18
64200;BME280;50516;52.272;5.136;2023-07-20T02:29:08;101483.19;;;16.38;83.06
64200;BME280;50516;52.272;5.136;2023-07-20T02:31:33;101488.50;;;16.35;83.26
64200;BME280;50516;52.272;5.136;2023-07-20T02:33:58;101483.03;;;16.30;83.88
64200;BME280;50516;52.272;5.136;2023-07-20T02:36:24;101484.13;;;16.29;83.54
64200;BME280;50516;52.272;5.136;2023-07-20T02:38:49;101482.78;;;16.26;83.55
64200;BME280;50516;52.272;5.136;2023-07-20T02:41:15;101478.59;;;16.29;83.33
64200;BME280;50516;52.272;5.136;2023-07-20T02:43:40;101487.22;;;16.27;83.44
64200;BME280;50516;52.272;5.136;2023-07-20T02:46:05;101491.41;;;16.24;83.33
64200;BME280;50516;52.272;5.136;2023-07-20T02:48:31;101491.44;;;16.19;83.17
64200;BME280;50516;52.272;5.136;2023-07-20T02:50:56;101489.81;;;16.18;83.27
64200;BME280;50516;52.272;5.136;2023-07-20T02:53:21;101491.50;;;16.14;83.15
64200;BME280;50516;52.272;5.136;2023-07-20T02:55:47;101501.84;;;16.09;83.34
64200;BME280;50516;52.272;5.136;2023-07-20T02:58:12;101499.09;;;16.03;83.39
64200;BME280;50516;52.272;5.136;2023-07-20T03:00:38;101502.72;;;16.04;83.03
64200;BME280;50516;52.272;5.136;2023-07-20T03:03:03;101496.66;;;16.02;82.96
64200;BME280;50516;52.272;5.136;2023-07-20T03:05:28;101508.84;;;16.01;83.04
64200;BME280;50516;52.272;5.136;2023-07-20T03:07:55;101504.97;;;16.02;82.82
64200;BME280;50516;52.272;5.136;2023-07-20T03:10:20;101506.13;;;15.96;82.98
64200;BME280;50516;52.272;5.136;2023-07-20T03:12:46;101512.19;;;15.98;82.88
64200;BME280;50516;52.272;5.136;2023-07-20T03:15:11;101508.88;;;15.96;83.27
64200;BME280;50516;52.272;5.136;2023-07-20T03:17:36;101509.75;;;15.91;83.23
64200;BME280;50516;52.272;5.136;2023-07-20T03:20:02;101517.53;;;15.89;83.09
64200;BME280;50516;52.272;5.136;2023-07-20T03:22:28;101517.28;;;15.85;83.10
64200;BME280;50516;52.272;5.136;2023-07-20T03:24:53;101516.69;;;15.88;83.18
64200;BME280;50516;52.272;5.136;2023-07-20T03:27:18;101524.47;;;15.86;83.24
64200;BME280;50516;52.272;5.136;2023-07-20T03:29:44;101522.25;;;15.88;83.16
64200;BME280;50516;52.272;5.136;2023-07-20T03:32:09;101522.88;;;15.80;83.25
64200;BME280;50516;52.272;5.136;2023-07-20T03:34:36;101516.28;;;15.76;83.26
64200;BME280;50516;52.272;5.136;2023-07-20T03:37:01;101522.91;;;15.75;82.99
64200;BME280;50516;52.272;5.136;2023-07-20T03:39:29;101526.53;;;15.70;83.07
64200;BME280;50516;52.272;5.136;2023-07-20T03:41:54;101526.81;;;15.69;83.10
64200;BME280;50516;52.272;5.136;2023-07-20T03:44:20;101529.00;;;15.72;83.21
64200;BME280;50516;52.272;5.136;2023-07-20T03:46:45;101536.22;;;15.73;83.03
64200;BME280;50516;52.272;5.136;2023-07-20T03:49:10;101530.69;;;15.68;83.49
64200;BME280;50516;52.272;5.136;2023-07-20T03:51:36;101524.88;;;15.69;83.20
64200;BME280;50516;52.272;5.136;2023-07-20T03:54:01;101525.47;;;15.66;83.62
64200;BME280;50516;52.272;5.136;2023-07-20T03:56:27;101518.81;;;15.67;83.42
64200;BME280;50516;52.272;5.136;2023-07-20T03:58:52;101529.59;;;15.69;83.19
64200;BME280;50516;52.272;5.136;2023-07-20T04:01:18;101525.16;;;15.68;83.01
64200;BME280;50516;52.272;5.136;2023-07-20T04:03:43;101529.88;;;15.67;83.04
64200;BME280;50516;52.272;5.136;2023-07-20T04:06:09;101530.69;;;15.68;82.67
64200;BME280;50516;52.272;5.136;2023-07-20T04:08:35;101526.88;;;15.64;82.88
64200;BME280;50516;52.272;5.136;2023-07-20T04:11:02;101531.00;;;15.66;82.57
64200;BME280;50516;52.272;5.136;2023-07-20T04:13:27;101529.06;;;15.67;82.55
64200;BME280;50516;52.272;5.136;2023-07-20T04:15:53;101531.03;;;15.61;82.63
64200;BME280;50516;52.272;5.136;2023-07-20T04:18:18;101533.50;;;15.63;82.71
64200;BME280;50516;52.272;5.136;2023-07-20T04:20:45;101537.41;;;15.62;82.92
64200;BME280;50516;52.272;5.136;2023-07-20T04:23:10;101540.19;;;15.62;82.97
64200;BME280;50516;52.272;5.136;2023-07-20T04:25:35;101539.91;;;15.58;83.01
64200;BME280;50516;52.272;5.136;2023-07-20T04:28:05;101546.81;;;15.61;83.04
64200;BME280;50516;52.272;5.136;2023-07-20T04:30:34;101546.78;;;15.66;82.84
64200;BME280;50516;52.272;5.136;2023-07-20T04:33:00;101550.03;;;15.78;82.37
64200;BME280;50516;52.272;5.136;2023-07-20T04:35:45;101547.38;;;15.97;81.54
64200;BME280;50516;52.272;5.136;2023-07-20T04:38:12;101548.94;;;16.09;81.30
64200;BME280;50516;52.272;5.136;2023-07-20T04:40:37;101555.44;;;16.23;80.82
64200;BME280;50516;52.272;5.136;2023-07-20T04:43:02;101555.25;;;16.38;80.13
64200;BME280;50516;52.272;5.136;2023-07-20T04:45:28;101555.44;;;16.47;79.75
64200;BME280;50516;52.272;5.136;2023-07-20T04:47:53;101556.97;;;16.58;79.51
64200;BME280;50516;52.272;5.136;2023-07-20T04:50:19;101554.00;;;16.74;79.15
64200;BME280;50516;52.272;5.136;2023-07-20T04:52:44;101561.09;;;16.85;78.93
64200;BME280;50516;52.272;5.136;2023-07-20T04:55:11;101568.16;;;16.96;78.51
64200;BME280;50516;52.272;5.136;2023-07-20T04:57:36;101567.41;;;17.10;78.07
64200;BME280;50516;52.272;5.136;2023-07-20T05:00:02;101570.34;;;17.19;78.01
64200;BME280;50516;52.272;5.136;2023-07-20T05:02:28;101567.50;;;17.24;77.90
64200;BME280;50516;52.272;5.136;2023-07-20T05:04:54;101562.09;;;17.32;77.72
64200;BME280;50516;52.272;5.136;2023-07-20T05:07:19;101562.47;;;17.45;77.53
64200;BME280;50516;52.272;5.136;2023-07-20T05:09:45;101562.25;;;17.60;76.97
64200;BME280;50516;52.272;5.136;2023-07-20T05:12:10;101564.84;;;17.70;76.38
64200;BME280;50516;52.272;5.136;2023-07-20T05:14:37;101560.47;;;17.83;75.65
64200;BME280;50516;52.272;5.136;2023-07-20T05:17:03;101560.66;;;17.87;75.83
64200;BME280;50516;52.272;5.136;2023-07-20T05:19:28;101565.03;;;17.93;75.91
64200;BME280;50516;52.272;5.136;2023-07-20T05:21:53;101568.22;;;18.00;75.96
64200;BME280;50516;52.272;5.136;2023-07-20T05:24:19;101559.44;;;18.12;75.62
64200;BME280;50516;52.272;5.136;2023-07-20T05:26:44;101567.25;;;18.24;75.45
64200;BME280;50516;52.272;5.136;2023-07-20T05:29:09;101562.03;;;18.36;75.31
64200;BME280;50516;52.272;5.136;2023-07-20T05:31:35;101560.09;;;18.51;74.89
64200;BME280;50516;52.272;5.136;2023-07-20T05:34:00;101571.81;;;18.61;74.81
64200;BME280;50516;52.272;5.136;2023-07-20T05:36:25;101561.09;;;18.69;75.13
64200;BME280;50516;52.272;5.136;2023-07-20T05:38:51;101573.59;;;18.85;74.31
64200;BME280;50516;52.272;5.136;2023-07-20T05:41:17;101565.00;;;18.95;74.36
64200;BME280;50516;52.272;5.136;2023-07-20T05:43:42;101561.28;;;19.00;74.04
64200;BME280;50516;52.272;5.136;2023-07-20T05:46:08;101568.59;;;19.10;74.10
64200;BME280;50516;52.272;5.136;2023-07-20T05:48:33;101576.41;;;19.22;74.12
64200;BME280;50516;52.272;5.136;2023-07-20T05:50:59;101566.47;;;19.29;74.01
64200;BME280;50516;52.272;5.136;2023-07-20T05:53:24;101570.28;;;19.33;73.50
64200;BME280;50516;52.272;5.136;2023-07-20T05:55:54;101568.59;;;19.46;73.68
64200;BME280;50516;52.272;5.136;2023-07-20T05:58:19;101565.06;;;19.55;73.16
64200;BME280;50516;52.272;5.136;2023-07-20T06:00:48;101560.69;;;19.62;73.04
64200;BME280;50516;52.272;5.136;2023-07-20T06:03:13;101565.94;;;19.64;72.54
64200;BME280;50516;52.272;5.136;2023-07-20T06:05:38;101570.75;;;19.72;71.97
64200;BME280;50516;52.272;5.136;2023-07-20T06:08:04;101566.78;;;19.87;72.62
64200;BME280;50516;52.272;5.136;2023-07-20T06:10:29;101568.16;;;19.98;72.04
64200;BME280;50516;52.272;5.136;2023-07-20T06:12:54;101567.81;;;19.91;71.06
64200;BME280;50516;52.272;5.136;2023-07-20T06:15:30;101565.06;;;20.00;71.16
64200;BME280;50516;52.272;5.136;2023-07-20T06:17:56;101573.44;;;20.00;70.88
64200;BME280;50516;52.272;5.136;2023-07-20T06:20:23;101570.31;;;20.01;68.76
64200;BME280;50516;52.272;5.136;2023-07-20T06:22:48;101579.94;;;19.95;67.55
64200;BME280;50516;52.272;5.136;2023-07-20T06:25:14;101583.66;;;20.13;67.17
64200;BME280;50516;52.272;5.136;2023-07-20T06:27:39;101577.09;;;20.09;67.55
64200;BME280;50516;52.272;5.136;2023-07-20T06:30:05;101583.84;;;20.17;67.19
64200;BME280;50516;52.272;5.136;2023-07-20T06:32:30;101587.03;;;20.33;65.99
64200;BME280;50516;52.272;5.136;2023-07-20T06:34:56;101591.72;;;20.46;66.68
64200;BME280;50516;52.272;5.136;2023-07-20T06:37:21;101577.88;;;20.41;66.56
64200;BME280;50516;52.272;5.136;2023-07-20T06:39:46;101582.31;;;20.42;64.79
64200;BME280;50516;52.272;5.136;2023-07-20T06:42:12;101572.28;;;20.32;63.27
64200;BME280;50516;52.272;5.136;2023-07-20T06:44:37;101578.66;;;20.33;63.16
64200;BME280;50516;52.272;5.136;2023-07-20T06:47:03;101581.31;;;20.38;62.07
64200;BME280;50516;52.272;5.136;2023-07-20T06:49:28;101582.28;;;20.65;63.17
64200;BME280;50516;52.272;5.136;2023-07-20T06:51:54;101583.31;;;20.77;62.86
64200;BME280;50516;52.272;5.136;2023-07-20T06:54:20;101588.78;;;20.60;61.04
64200;BME280;50516;52.272;5.136;2023-07-20T06:56:45;101592.91;;;20.63;63.14
64200;BME280;50516;52.272;5.136;2023-07-20T06:59:11;101587.44;;;20.80;61.78
64200;BME280;50516;52.272;5.136;2023-07-20T07:01:36;101588.91;;;20.77;60.63
64200;BME280;50516;52.272;5.136;2023-07-20T07:04:02;101590.03;;;20.76;62.19
64200;BME280;50516;52.272;5.136;2023-07-20T07:06:28;101598.88;;;20.70;58.79
64200;BME280;50516;52.272;5.136;2023-07-20T07:08:53;101597.16;;;20.60;60.45
64200;BME280;50516;52.272;5.136;2023-07-20T07:11:20;101595.97;;;20.84;59.45
64200;BME280;50516;52.272;5.136;2023-07-20T07:13:46;101600.69;;;20.66;60.87
64200;BME280;50516;52.272;5.136;2023-07-20T07:16:12;101601.09;;;20.99;59.13
64200;BME280;50516;52.272;5.136;2023-07-20T07:18:39;101605.75;;;21.21;59.30
64200;BME280;50516;52.272;5.136;2023-07-20T07:21:05;101604.75;;;21.34;58.67
64200;BME280;50516;52.272;5.136;2023-07-20T07:23:30;101598.53;;;21.46;56.41
64200;BME280;50516;52.272;5.136;2023-07-20T07:25:55;101597.53;;;21.16;56.79
64200;BME280;50516;52.272;5.136;2023-07-20T07:28:21;101599.00;;;21.22;56.18
64200;BME280;50516;52.272;5.136;2023-07-20T07:30:46;101596.56;;;21.47;55.05
64200;BME280;50516;52.272;5.136;2023-07-20T07:33:12;101596.09;;;21.62;54.25
64200;BME280;50516;52.272;5.136;2023-07-20T07:35:37;101590.97;;;21.91;54.80
64200;BME280;50516;52.272;5.136;2023-07-20T07:38:03;101594.75;;;21.95;53.77
64200;BME280;50516;52.272;5.136;2023-07-20T07:40:30;101595.91;;;21.94;53.90
64200;BME280;50516;52.272;5.136;2023-07-20T07:42:55;101595.19;;;22.14;53.47
64200;BME280;50516;52.272;5.136;2023-07-20T07:45:20;101590.66;;;21.75;53.96
64200;BME280;50516;52.272;5.136;2023-07-20T07:47:46;101597.53;;;21.86;52.23
64200;BME280;50516;52.272;5.136;2023-07-20T07:50:11;101601.47;;;22.02;52.76
64200;BME280;50516;52.272;5.136;2023-07-20T07:52:36;101603.41;;;22.11;53.82
64200;BME280;50516;52.272;5.136;2023-07-20T07:55:02;101612.66;;;22.11;53.15
64200;BME280;50516;52.272;5.136;2023-07-20T07:57:29;101609.91;;;21.59;52.01
64200;BME280;50516;52.272;5.136;2023-07-20T07:59:54;101611.38;;;21.65;52.93
64200;BME280;50516;52.272;5.136;2023-07-20T08:02:19;101610.22;;;21.57;52.46
64200;BME280;50516;52.272;5.136;2023-07-20T08:04:45;101609.91;;;21.67;52.59
64200;BME280;50516;52.272;5.136;2023-07-20T08:07:10;101617.78;;;21.83;51.93
64200;BME280;50516;52.272;5.136;2023-07-20T08:09:35;101617.25;;;21.46;52.08
64200;BME280;50516;52.272;5.136;2023-07-20T08:12:01;101612.00;;;21.44;51.56
64200;BME280;50516;52.272;5.136;2023-07-20T08:14:26;101612.69;;;21.67;51.57
64200;BME280;50516;52.272;5.136;2023-07-20T08:16:52;101614.97;;;21.92;50.25
64200;BME280;50516;52.272;5.136;2023-07-20T08:19:18;101608.25;;;21.66;49.95
64200;BME280;50516;52.272;5.136;2023-07-20T08:21:44;101609.69;;;21.99;50.35
64200;BME280;50516;52.272;5.136;2023-07-20T08:24:09;101603.25;;;22.07;50.32
64200;BME280;50516;52.272;5.136;2023-07-20T08:26:35;101612.03;;;21.79;48.82
64200;BME280;50516;52.272;5.136;2023-07-20T08:29:00;101615.63;;;21.80;48.55
64200;BME280;50516;52.272;5.136;2023-07-20T08:31:25;101605.91;;;22.03;48.63
64200;BME280;50516;52.272;5.136;2023-07-20T08:33:53;101613.44;;;22.29;49.05
64200;BME280;50516;52.272;5.136;2023-07-20T08:36:18;101609.41;;;22.48;47.84
64200;BME280;50516;52.272;5.136;2023-07-20T08:38:44;101609.00;;;22.19;47.24
64200;BME280;50516;52.272;5.136;2023-07-20T08:41:09;101615.19;;;22.42;49.04
64200;BME280;50516;52.272;5.136;2023-07-20T08:43:36;101617.78;;;22.56;48.97
64200;BME280;50516;52.272;5.136;2023-07-20T08:46:03;101614.59;;;22.75;48.23
64200;BME280;50516;52.272;5.136;2023-07-20T08:48:30;101611.94;;;22.32;47.95
64200;BME280;50516;52.272;5.136;2023-07-20T08:50:56;101611.00;;;22.66;48.40
64200;BME280;50516;52.272;5.136;2023-07-20T08:53:23;101610.34;;;22.60;46.25
64200;BME280;50516;52.272;5.136;2023-07-20T08:55:50;101616.81;;;22.52;46.89
64200;BME280;50516;52.272;5.136;2023-07-20T08:58:17;101605.75;;;22.56;47.82
64200;BME280;50516;52.272;5.136;2023-07-20T09:00:43;101610.91;;;22.84;47.30
64200;BME280;50516;52.272;5.136;2023-07-20T09:03:08;101607.66;;;23.03;46.87
64200;BME280;50516;52.272;5.136;2023-07-20T09:05:35;101618.44;;;22.92;45.66
64200;BME280;50516;52.272;5.136;2023-07-20T09:08:01;101615.34;;;22.85;47.65
64200;BME280;50516;52.272;5.136;2023-07-20T09:10:28;101606.84;;;23.02;45.62
64200;BME280;50516;52.272;5.136;2023-07-20T09:12:53;101609.38;;;23.25;46.46
64200;BME280;50516;52.272;5.136;2023-07-20T09:15:19;101606.63;;;23.16;45.57
64200;BME280;50516;52.272;5.136;2023-07-20T09:17:51;101606.56;;;23.25;45.00
64200;BME280;50516;52.272;5.136;2023-07-20T09:20:19;101603.84;;;23.37;45.21
64200;BME280;50516;52.272;5.136;2023-07-20T09:22:45;101596.03;;;23.64;45.17
64200;BME280;50516;52.272;5.136;2023-07-20T09:25:16;101604.88;;;23.54;45.26
64200;BME280;50516;52.272;5.136;2023-07-20T09:27:43;101604.09;;;23.44;45.42
64200;BME280;50516;52.272;5.136;2023-07-20T09:30:10;101602.81;;;23.42;45.10
64200;BME280;50516;52.272;5.136;2023-07-20T09:32:43;101606.50;;;23.55;45.46
64200;BME280;50516;52.272;5.136;2023-07-20T09:35:19;101600.06;;;23.33;45.08
64200;BME280;50516;52.272;5.136;2023-07-20T09:40:17;101592.47;;;23.97;45.08
64200;BME280;50516;52.272;5.136;2023-07-20T09:42:43;101591.53;;;24.05;44.78
64200;BME280;50516;52.272;5.136;2023-07-20T09:45:09;101604.34;;;24.39;44.34
64200;BME280;50516;52.272;5.136;2023-07-20T09:47:36;101604.19;;;24.11;43.33
64200;BME280;50516;52.272;5.136;2023-07-20T09:50:03;101607.63;;;24.29;45.05
64200;BME280;50516;52.272;5.136;2023-07-20T09:52:29;101602.47;;;24.31;42.14
64200;BME280;50516;52.272;5.136;2023-07-20T09:54:55;101601.44;;;24.48;41.92
64200;BME280;50516;52.272;5.136;2023-07-20T09:57:21;101599.34;;;24.45;42.65
64200;BME280;50516;52.272;5.136;2023-07-20T09:59:46;101599.06;;;24.38;43.69
64200;BME280;50516;52.272;5.136;2023-07-20T10:02:35;101602.03;;;24.54;42.36
64200;BME280;50516;52.272;5.136;2023-07-20T10:05:03;101593.06;;;24.73;42.66
64200;BME280;50516;52.272;5.136;2023-07-20T10:07:35;101591.84;;;24.37;43.40
64200;BME280;50516;52.272;5.136;2023-07-20T10:10:02;101592.03;;;24.19;43.60
64200;BME280;50516;52.272;5.136;2023-07-20T10:12:29;101590.16;;;24.11;43.10
64200;BME280;50516;52.272;5.136;2023-07-20T10:15:11;101588.97;;;24.12;43.39
64200;BME280;50516;52.272;5.136;2023-07-20T10:17:49;101583.41;;;24.24;42.79
64200;BME280;50516;52.272;5.136;2023-07-20T10:20:19;101587.44;;;24.73;42.55
64200;BME280;50516;52.272;5.136;2023-07-20T10:22:47;101584.25;;;24.99;42.95
64200;BME280;50516;52.272;5.136;2023-07-20T10:25:13;101581.31;;;25.08;43.03
64200;BME280;50516;52.272;5.136;2023-07-20T10:27:39;101576.41;;;25.05;42.57
64200;BME280;50516;52.272;5.136;2023-07-20T10:30:06;101574.97;;;25.11;43.02
64200;BME280;50516;52.272;5.136;2023-07-20T10:32:32;101571.03;;;24.50;43.20
64200;BME280;50516;52.272;5.136;2023-07-20T10:34:57;101580.78;;;24.77;43.29
64200;BME280;50516;52.272;5.136;2023-07-20T10:37:48;101581.41;;;24.50;43.41
64200;BME280;50516;52.272;5.136;2023-07-20T10:40:34;101574.09;;;24.57;43.87
64200;BME280;50516;52.272;5.136;2023-07-20T10:43:07;101580.28;;;24.75;42.28
64200;BME280;50516;52.272;5.136;2023-07-20T10:48:04;101577.63;;;25.44;41.19
64200;BME280;50516;52.272;5.136;2023-07-20T10:50:32;101577.53;;;25.41;41.19
64200;BME280;50516;52.272;5.136;2023-07-20T10:53:14;101569.91;;;24.76;41.42
64200;BME280;50516;52.272;5.136;2023-07-20T10:55:41;101579.88;;;25.14;41.52
64200;BME280;50516;52.272;5.136;2023-07-20T10:58:12;101570.06;;;25.08;40.66
64200;BME280;50516;52.272;5.136;2023-07-20T11:00:58;101572.34;;;24.77;39.43
64200;BME280;50516;52.272;5.136;2023-07-20T11:03:37;101562.97;;;24.61;40.36
64200;BME280;50516;52.272;5.136;2023-07-20T11:06:35;101561.56;;;24.92;40.11
64200;BME280;50516;52.272;5.136;2023-07-20T11:09:12;101559.56;;;24.80;39.95
64200;BME280;50516;52.272;5.136;2023-07-20T11:11:41;101566.78;;;25.06;40.05
64200;BME280;50516;52.272;5.136;2023-07-20T11:14:09;101555.53;;;25.18;40.08
64200;BME280;50516;52.272;5.136;2023-07-20T11:16:43;101556.09;;;25.36;40.87
64200;BME280;50516;52.272;5.136;2023-07-20T11:19:18;101564.59;;;24.87;41.46
64200;BME280;50516;52.272;5.136;2023-07-20T11:21:50;101553.13;;;24.55;41.04
64200;BME280;50516;52.272;5.136;2023-07-20T11:24:16;101558.03;;;24.46;41.78
64200;BME280;50516;52.272;5.136;2023-07-20T11:26:52;101553.09;;;25.17;41.39
64200;BME280;50516;52.272;5.136;2023-07-20T11:29:20;101548.78;;;24.94;41.16
64200;BME280;50516;52.272;5.136;2023-07-20T11:31:46;101551.16;;;24.80;41.63
64200;BME280;50516;52.272;5.136;2023-07-20T11:34:17;101554.56;;;24.61;42.47
64200;BME280;50516;52.272;5.136;2023-07-20T11:36:50;101552.19;;;25.00;42.65
64200;BME280;50516;52.272;5.136;2023-07-20T11:39:17;101556.84;;;25.08;41.31
64200;BME280;50516;52.272;5.136;2023-07-20T11:41:50;101544.38;;;24.81;42.67
64200;BME280;50516;52.272;5.136;2023-07-20T11:44:17;101550.09;;;24.48;42.36
64200;BME280;50516;52.272;5.136;2023-07-20T11:46:43;101546.47;;;24.47;43.54
64200;BME280;50516;52.272;5.136;2023-07-20T11:49:12;101540.97;;;24.26;42.88
64200;BME280;50516;52.272;5.136;2023-07-20T11:51:38;101546.47;;;24.22;43.40
64200;BME280;50516;52.272;5.136;2023-07-20T11:54:06;101535.22;;;24.22;44.24
64200;BME280;50516;52.272;5.136;2023-07-20T11:56:32;101537.09;;;24.80;41.69
64200;BME280;50516;52.272;5.136;2023-07-20T11:58:58;101540.38;;;24.94;41.39
64200;BME280;50516;52.272;5.136;2023-07-20T12:01:26;101533.00;;;24.90;40.62
64200;BME280;50516;52.272;5.136;2023-07-20T12:03:59;101536.25;;;25.04;42.02
64200;BME280;50516;52.272;5.136;2023-07-20T12:06:25;101537.34;;;24.87;41.04
64200;BME280;50516;52.272;5.136;2023-07-20T12:08:54;101530.97;;;25.03;41.37
64200;BME280;50516;52.272;5.136;2023-07-20T12:11:37;101527.63;;;24.85;42.61
64200;BME280;50516;52.272;5.136;2023-07-20T12:14:07;101533.78;;;25.03;41.71
64200;BME280;50516;52.272;5.136;2023-07-20T12:16:33;101532.41;;;24.35;42.23
64200;BME280;50516;52.272;5.136;2023-07-20T12:19:02;101527.53;;;24.81;43.18
64200;BME280;50516;52.272;5.136;2023-07-20T12:21:28;101536.59;;;25.03;43.51
64200;BME280;50516;52.272;5.136;2023-07-20T12:23:56;101532.03;;;25.10;44.25
64200;BME280;50516;52.272;5.136;2023-07-20T12:26:24;101528.25;;;25.31;43.92
64200;BME280;50516;52.272;5.136;2023-07-20T12:28:50;101521.56;;;24.70;44.77
64200;BME280;50516;52.272;5.136;2023-07-20T12:31:16;101515.69;;;24.51;45.02
64200;BME280;50516;52.272;5.136;2023-07-20T12:33:41;101525.88;;;24.55;44.34
64200;BME280;50516;52.272;5.136;2023-07-20T12:36:07;101523.22;;;24.59;45.16
64200;BME280;50516;52.272;5.136;2023-07-20T12:38:33;101523.31;;;24.50;44.08
64200;BME280;50516;52.272;5.136;2023-07-20T12:41:01;101521.88;;;24.32;43.47
64200;BME280;50516;52.272;5.136;2023-07-20T12:43:26;101510.56;;;24.65;44.32
64200;BME280;50516;52.272;5.136;2023-07-20T12:45:52;101526.03;;;24.59;43.90
64200;BME280;50516;52.272;5.136;2023-07-20T12:48:17;101529.84;;;24.54;43.92
64200;BME280;50516;52.272;5.136;2023-07-20T12:50:42;101521.25;;;24.59;44.15
64200;BME280;50516;52.272;5.136;2023-07-20T12:53:08;101520.06;;;24.73;43.16
64200;BME280;50516;52.272;5.136;2023-07-20T12:55:33;101518.50;;;24.51;42.04
64200;BME280;50516;52.272;5.136;2023-07-20T12:57:59;101513.03;;;24.79;43.46
64200;BME280;50516;52.272;5.136;2023-07-20T13:00:24;101511.28;;;25.27;43.41
64200;BME280;50516;52.272;5.136;2023-07-20T13:02:50;101517.06;;;25.06;43.85