sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2022-09-20T00:00:13;13.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T00:15:13;13.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T00:30:14;14.30;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T01:00:18;13.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T01:15:18;14.40;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T01:30:20;14.40;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T01:45:22;14.40;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T02:00:29;14.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T02:15:59;14.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T02:46:27;13.70;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T03:16:58;13.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T04:17:51;13.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T05:18:55;13.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T05:49:11;13.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T06:04:21;13.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T06:34:31;13.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T06:49:31;13.30;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T07:04:35;13.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T07:19:35;13.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T07:34:36;13.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T07:49:36;13.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T08:04:37;14.40;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T08:19:37;14.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T08:34:39;15.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T08:49:40;15.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T09:04:41;15.70;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T09:19:42;15.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T09:34:43;15.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T09:49:56;15.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T10:05:02;16.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T10:20:12;16.00;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T10:35:22;16.30;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T11:20:52;17.30;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T11:35:59;16.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T12:06:27;16.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T12:21:30;17.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T12:51:53;17.70;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T13:07:25;17.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T13:22:29;18.30;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T13:37:33;17.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T13:52:42;18.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T14:07:43;19.00;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T14:22:45;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T14:37:47;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T14:53:30;20.00;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T15:08:12;20.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T15:23:14;19.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T15:38:15;20.30;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T15:53:16;20.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T16:08:17;18.40;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T16:23:18;17.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T16:38:19;17.30;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T16:53:19;17.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T17:08:20;16.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T17:23:20;16.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T17:38:21;17.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T17:53:22;17.30;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T18:08:22;17.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T18:23:23;17.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T18:38:23;16.70;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T18:53:26;16.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T19:08:29;16.70;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T19:53:52;16.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T20:24:03;15.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T20:39:09;15.70;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T20:54:09;15.10;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T21:09:10;15.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T21:24:11;15.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T21:39:12;14.80;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T21:54:12;14.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T22:09:14;14.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T22:24:15;14.90;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T22:39:16;14.60;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T22:54:16;14.50;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T23:09:17;14.00;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T23:24:17;14.30;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T23:39:18;14.20;99.90
23495;DHT22;26107;50.832;2.950;2022-09-20T23:54:18;14.50;99.90
